createdAt,value
2019-02-17T00:01:39.539Z,10.37
2019-02-17T00:04:07.073Z,10.47
2019-02-17T00:06:33.587Z,10.33
2019-02-17T00:09:00.061Z,10.97
2019-02-17T00:11:26.580Z,10.73
2019-02-17T00:13:53.145Z,10.37
2019-02-17T00:16:19.652Z,10.60
2019-02-17T00:18:46.386Z,10.03
2019-02-17T00:21:13.403Z,10.37
2019-02-17T00:23:39.877Z,10.57
2019-02-17T00:26:06.343Z,9.70
2019-02-17T00:28:32.868Z,10.07
2019-02-17T00:30:59.630Z,10.60
2019-02-17T00:33:26.527Z,10.87
2019-02-17T00:35:53.043Z,10.33
2019-02-17T00:38:19.582Z,11.90
2019-02-17T00:40:46.080Z,10.17
2019-02-17T00:43:12.636Z,9.33
2019-02-17T00:45:39.230Z,10.07
2019-02-17T00:48:05.773Z,10.63
2019-02-17T00:50:32.332Z,10.30
2019-02-17T00:52:58.883Z,10.33
2019-02-17T00:55:25.346Z,10.90
2019-02-17T00:57:52.179Z,10.03
2019-02-17T01:00:18.726Z,9.87
2019-02-17T01:02:45.303Z,9.83
2019-02-17T01:05:12.756Z,11.70
2019-02-17T01:07:39.264Z,10.20
2019-02-17T01:10:06.022Z,10.43
2019-02-17T01:12:32.558Z,10.13
2019-02-17T01:14:59.032Z,10.60
2019-02-17T01:17:25.579Z,10.30
2019-02-17T01:19:52.328Z,10.73
2019-02-17T01:22:18.956Z,10.00
2019-02-17T01:24:45.659Z,10.10
2019-02-17T01:27:12.458Z,10.63
2019-02-17T01:29:38.998Z,10.53
2019-02-17T01:32:05.474Z,9.17
2019-02-17T01:34:32.283Z,9.57
2019-02-17T01:36:58.830Z,10.03
2019-02-17T01:39:25.378Z,10.17
2019-02-17T01:41:52.204Z,10.97
2019-02-17T01:44:18.757Z,10.17
2019-02-17T01:46:45.515Z,9.67
2019-02-17T01:49:12.212Z,9.53
2019-02-17T01:51:39.317Z,9.27
2019-02-17T01:54:05.849Z,10.73
2019-02-17T01:56:32.636Z,10.27
2019-02-17T01:58:59.459Z,10.67
2019-02-17T02:01:25.962Z,10.87
2019-02-17T02:03:52.757Z,11.17
2019-02-17T02:06:19.306Z,9.57
2019-02-17T02:08:45.814Z,9.30
2019-02-17T02:11:12.619Z,9.87
2019-02-17T02:13:39.235Z,9.80
2019-02-17T02:16:05.699Z,8.93
2019-02-17T02:21:24.722Z,8.80
2019-02-17T02:23:51.614Z,10.00
2019-02-17T02:26:18.616Z,8.90
2019-02-17T02:28:45.132Z,10.00
2019-02-17T02:31:11.869Z,9.37
2019-02-17T02:33:38.413Z,8.90
2019-02-17T02:36:04.950Z,9.60
2019-02-17T02:38:31.494Z,8.33
2019-02-17T02:40:58.010Z,8.57
2019-02-17T02:43:24.471Z,8.90
2019-02-17T02:45:50.980Z,9.33
2019-02-17T02:48:17.473Z,8.97
2019-02-17T02:50:44.064Z,8.67
2019-02-17T02:53:10.883Z,8.83
2019-02-17T02:55:43.950Z,8.77
2019-02-17T02:58:10.455Z,8.43
2019-02-17T03:00:36.941Z,8.70
2019-02-17T03:03:03.768Z,8.00
2019-02-17T03:05:30.383Z,8.20
2019-02-17T03:07:56.911Z,8.27
2019-02-17T03:10:23.417Z,7.63
2019-02-17T03:12:49.911Z,8.43
2019-02-17T03:15:16.739Z,8.47
2019-02-17T03:17:43.247Z,8.93
2019-02-17T03:20:09.772Z,8.93
2019-02-17T03:22:36.283Z,7.63
2019-02-17T03:25:03.332Z,8.53
2019-02-17T03:27:30.238Z,7.67
2019-02-17T03:30:04.962Z,8.83
2019-02-17T03:32:25.205Z,7.93
2019-02-17T03:34:51.663Z,9.77
2019-02-17T03:37:18.186Z,9.37
2019-02-17T03:39:44.661Z,8.20
2019-02-17T03:42:11.219Z,8.57
2019-02-17T03:44:38.023Z,8.27
2019-02-17T03:47:04.633Z,9.17
2019-02-17T03:49:31.427Z,10.00
2019-02-17T03:51:57.977Z,9.80
2019-02-17T03:54:24.495Z,9.07
2019-02-17T03:56:50.992Z,8.40
2019-02-17T03:59:17.512Z,8.37
2019-02-17T04:01:44.105Z,8.30
2019-02-17T04:04:10.574Z,9.17
2019-02-17T04:06:37.116Z,8.97
2019-02-17T04:09:06.350Z,9.00
2019-02-17T04:11:37.104Z,9.27
2019-02-17T04:14:03.763Z,7.67
2019-02-17T04:16:30.195Z,8.20
2019-02-17T04:18:57.078Z,8.10
2019-02-17T04:21:23.681Z,8.57
2019-02-17T04:23:50.199Z,9.37
2019-02-17T04:26:16.743Z,9.40
2019-02-17T04:28:43.224Z,8.23
2019-02-17T04:31:09.738Z,7.97
2019-02-17T04:33:36.242Z,8.27
2019-02-17T04:36:02.745Z,8.37
2019-02-17T04:38:29.191Z,8.53
2019-02-17T04:40:55.813Z,9.33
2019-02-17T04:43:22.693Z,9.40
2019-02-17T04:45:49.259Z,9.37
2019-02-17T04:48:16.129Z,10.07
2019-02-17T04:50:42.654Z,10.57
2019-02-17T04:53:09.164Z,10.50
2019-02-17T04:55:38.000Z,9.63
2019-02-17T04:58:04.501Z,9.90
2019-02-17T05:00:39.839Z,9.30
2019-02-17T05:02:59.498Z,9.73
2019-02-17T05:05:26.021Z,10.50
2019-02-17T05:07:52.533Z,8.80
2019-02-17T05:10:19.000Z,9.83
2019-02-17T05:12:47.545Z,9.13
2019-02-17T05:15:14.033Z,8.83
2019-02-17T05:17:40.500Z,7.93
2019-02-17T05:20:07.832Z,9.47
2019-02-17T05:22:34.298Z,8.77
2019-02-17T05:25:01.178Z,9.77
2019-02-17T05:27:27.696Z,8.67
2019-02-17T05:29:54.265Z,8.57
2019-02-17T05:32:20.759Z,8.70
2019-02-17T05:34:47.307Z,9.07
2019-02-17T05:37:13.796Z,8.67
2019-02-17T05:39:40.291Z,9.30
2019-02-17T05:42:06.827Z,8.53
2019-02-17T05:44:33.542Z,9.03
2019-02-17T05:47:00.010Z,9.30
2019-02-17T05:49:26.507Z,8.23
2019-02-17T05:51:53.066Z,9.97
2019-02-17T05:54:19.682Z,9.80
2019-02-17T05:56:46.228Z,8.87
2019-02-17T05:59:12.820Z,9.73
2019-02-17T06:01:39.391Z,9.13
2019-02-17T06:04:06.297Z,9.27
2019-02-17T06:06:32.794Z,9.33
2019-02-17T06:08:59.320Z,9.67
2019-02-17T06:11:25.831Z,10.00
2019-02-17T06:13:52.485Z,9.47
2019-02-17T06:16:19.117Z,10.27
2019-02-17T06:18:45.721Z,8.40
2019-02-17T06:21:12.694Z,9.70
2019-02-17T06:23:39.324Z,9.23
2019-02-17T06:26:05.875Z,8.37
2019-02-17T06:28:36.329Z,8.70
2019-02-17T06:31:02.872Z,8.73
2019-02-17T06:33:29.772Z,8.77
2019-02-17T06:35:56.336Z,9.00
2019-02-17T06:38:22.870Z,8.60
2019-02-17T06:40:49.445Z,10.00
2019-02-17T06:43:16.326Z,8.87
2019-02-17T06:45:43.145Z,9.20
2019-02-17T06:48:09.715Z,8.73
2019-02-17T06:50:36.232Z,9.10
2019-02-17T06:53:02.832Z,9.97
2019-02-17T06:55:43.089Z,8.80
2019-02-17T06:58:09.556Z,8.80
2019-02-17T07:00:39.162Z,8.67
2019-02-17T07:03:05.669Z,8.93
2019-02-17T07:05:40.255Z,9.40
2019-02-17T07:08:07.383Z,10.00
2019-02-17T07:10:34.332Z,9.73
2019-02-17T07:13:00.969Z,8.90
2019-02-17T07:15:27.503Z,9.07
2019-02-17T07:17:56.115Z,9.33
2019-02-17T07:20:22.636Z,9.57
2019-02-17T07:22:49.208Z,10.00
2019-02-17T07:25:15.731Z,9.60
2019-02-17T07:27:42.368Z,8.90
2019-02-17T07:30:09.111Z,9.30
2019-02-17T07:32:36.953Z,9.63
2019-02-17T07:35:03.615Z,9.00
2019-02-17T07:37:33.580Z,9.70
2019-02-17T07:39:58.620Z,8.53
2019-02-17T07:42:25.144Z,9.67
2019-02-17T07:44:51.754Z,8.33
2019-02-17T07:47:18.580Z,9.30
2019-02-17T07:49:45.444Z,8.80
2019-02-17T07:52:12.022Z,10.60
2019-02-17T07:54:38.577Z,9.57
2019-02-17T07:57:05.063Z,9.80
2019-02-17T07:59:31.646Z,9.13
2019-02-17T08:01:58.170Z,9.60
2019-02-17T08:04:24.687Z,10.17
2019-02-17T08:06:51.251Z,12.57
2019-02-17T08:09:17.865Z,10.93
2019-02-17T08:11:44.410Z,9.93
2019-02-17T08:14:10.979Z,10.20
2019-02-17T08:16:37.498Z,10.63
2019-02-17T08:19:04.180Z,10.10
2019-02-17T08:21:30.656Z,11.03
2019-02-17T08:23:57.671Z,10.03
2019-02-17T08:26:31.316Z,10.23
2019-02-17T08:28:57.998Z,10.70
2019-02-17T08:31:24.574Z,10.50
2019-02-17T08:33:51.563Z,10.07
2019-02-17T08:36:18.156Z,10.57
2019-02-17T08:38:44.988Z,9.40
2019-02-17T08:41:11.545Z,9.97
2019-02-17T08:43:38.370Z,10.00
2019-02-17T08:46:04.940Z,8.90
2019-02-17T08:48:31.452Z,8.63
2019-02-17T08:50:58.031Z,9.20
2019-02-17T08:53:24.567Z,11.47
2019-02-17T08:55:51.267Z,11.43
2019-02-17T08:58:18.136Z,10.90
2019-02-17T09:00:44.721Z,12.23
2019-02-17T09:03:11.278Z,12.07
2019-02-17T09:05:44.196Z,12.63
2019-02-17T09:08:07.772Z,12.23
2019-02-17T09:10:34.360Z,11.60
2019-02-17T09:13:01.179Z,12.20
2019-02-17T09:15:28.167Z,10.67
2019-02-17T09:17:55.843Z,11.93
2019-02-17T09:20:25.389Z,11.27
2019-02-17T09:22:54.525Z,12.13
2019-02-17T09:25:21.211Z,12.60
2019-02-17T09:27:49.042Z,12.07
2019-02-17T09:30:16.093Z,12.07
2019-02-17T09:32:43.895Z,13.37
2019-02-17T09:35:10.497Z,12.43
2019-02-17T09:37:37.139Z,11.70
2019-02-17T09:40:04.041Z,11.13
2019-02-17T09:42:30.580Z,12.73
2019-02-17T09:44:57.178Z,11.40
2019-02-17T09:47:23.914Z,9.73
2019-02-17T09:49:50.603Z,10.90
2019-02-17T09:52:17.164Z,10.70
2019-02-17T09:54:43.897Z,10.37
2019-02-17T09:57:10.504Z,12.00
2019-02-17T09:59:37.187Z,12.80
2019-02-17T10:02:03.919Z,13.13
2019-02-17T10:04:30.430Z,13.93
2019-02-17T10:06:57.250Z,13.80
2019-02-17T10:09:23.878Z,12.57
2019-02-17T10:11:50.856Z,12.90
2019-02-17T10:14:18.310Z,12.87
2019-02-17T10:16:49.130Z,13.03
2019-02-17T10:19:15.904Z,12.87
2019-02-17T10:21:43.173Z,12.17
2019-02-17T10:24:10.818Z,13.17
2019-02-17T10:26:37.748Z,14.07
2019-02-17T10:29:04.295Z,12.17
2019-02-17T10:31:30.929Z,11.80
2019-02-17T10:34:03.848Z,13.00
2019-02-17T10:36:31.092Z,13.00
2019-02-17T10:38:58.515Z,11.63
2019-02-17T10:41:25.354Z,12.70
2019-02-17T10:43:51.911Z,12.20
2019-02-17T10:46:20.074Z,12.77
2019-02-17T10:48:47.023Z,12.80
2019-02-17T10:51:13.938Z,11.90
2019-02-17T10:53:40.674Z,13.00
2019-02-17T10:56:07.231Z,13.57
2019-02-17T10:58:33.782Z,15.20
2019-02-17T11:01:00.937Z,12.97
2019-02-17T11:03:27.630Z,12.40
2019-02-17T11:05:54.162Z,12.93
2019-02-17T11:08:21.204Z,14.20
2019-02-17T11:10:47.998Z,13.13
2019-02-17T11:13:14.710Z,14.03
2019-02-17T11:15:41.404Z,13.43
2019-02-17T11:18:09.114Z,14.37
2019-02-17T11:20:36.283Z,12.27
2019-02-17T11:23:03.884Z,13.80
2019-02-17T11:25:30.703Z,14.27
2019-02-17T11:27:57.375Z,15.57
2019-02-17T11:30:24.390Z,14.53
2019-02-17T11:32:58.071Z,14.17
2019-02-17T11:35:20.020Z,13.87
2019-02-17T11:37:47.051Z,13.67
2019-02-17T11:40:13.923Z,13.20
2019-02-17T11:42:41.997Z,14.30
2019-02-17T11:45:10.867Z,13.63
2019-02-17T11:47:37.599Z,13.63
2019-02-17T11:50:05.940Z,13.87
2019-02-17T11:52:35.156Z,13.80
2019-02-17T11:55:02.407Z,13.80
2019-02-17T11:57:29.133Z,13.13
2019-02-17T11:59:59.103Z,13.93
2019-02-17T12:02:25.850Z,13.17
2019-02-17T12:04:52.924Z,12.17
2019-02-17T12:07:20.350Z,12.60
2019-02-17T12:09:47.396Z,13.43
2019-02-17T12:12:15.707Z,13.80
2019-02-17T12:14:42.462Z,12.83
2019-02-17T12:17:09.047Z,14.40
2019-02-17T12:19:35.887Z,13.83
2019-02-17T12:22:20.513Z,14.73
2019-02-17T12:24:59.634Z,13.73
2019-02-17T12:27:32.389Z,14.93
2019-02-17T12:30:05.699Z,14.83
2019-02-17T12:32:33.153Z,13.60
2019-02-17T12:34:59.738Z,13.87
2019-02-17T12:37:26.297Z,13.60
2019-02-17T12:39:52.873Z,13.60
2019-02-17T12:42:20.748Z,14.50
2019-02-17T12:44:47.497Z,13.13
2019-02-17T12:47:14.145Z,13.57
2019-02-17T12:49:40.682Z,13.77
2019-02-17T12:52:07.413Z,14.00
2019-02-17T12:54:34.317Z,14.07
2019-02-17T12:57:03.480Z,14.70
2019-02-17T12:59:31.604Z,13.60
2019-02-17T13:01:58.298Z,14.20
2019-02-17T13:04:25.497Z,14.63
2019-02-17T13:06:52.805Z,13.73
2019-02-17T13:09:19.567Z,14.47
2019-02-17T13:11:48.471Z,13.87
2019-02-17T13:14:14.740Z,14.70
2019-02-17T13:16:41.338Z,14.50
2019-02-17T13:19:08.340Z,13.33
2019-02-17T13:21:34.989Z,13.63
2019-02-17T13:24:02.008Z,13.30
2019-02-17T13:26:28.612Z,13.10
2019-02-17T13:28:56.422Z,13.70
2019-02-17T13:31:23.272Z,13.23
2019-02-17T13:33:50.028Z,13.43
2019-02-17T13:36:16.933Z,14.60
2019-02-17T13:38:43.516Z,15.13
2019-02-17T13:41:10.066Z,13.77
2019-02-17T13:43:36.796Z,14.17
2019-02-17T13:46:03.346Z,13.77
2019-02-17T13:48:30.228Z,13.83
2019-02-17T13:50:57.154Z,14.90
2019-02-17T13:53:23.723Z,14.03
2019-02-17T13:55:50.362Z,14.67
2019-02-17T13:58:17.349Z,14.73
2019-02-17T14:00:43.960Z,13.70
2019-02-17T14:03:10.594Z,13.33
2019-02-17T14:05:37.305Z,12.63
2019-02-17T14:08:04.259Z,13.60
2019-02-17T14:10:30.989Z,13.93
2019-02-17T14:12:57.658Z,13.37
2019-02-17T14:15:24.459Z,13.23
2019-02-17T14:17:51.778Z,13.47
2019-02-17T14:20:18.552Z,14.10
2019-02-17T14:22:45.150Z,13.47
2019-02-17T14:25:12.029Z,12.83
2019-02-17T14:27:38.698Z,13.27
2019-02-17T14:30:11.148Z,12.63
2019-02-17T14:32:37.817Z,13.10
2019-02-17T14:35:04.736Z,12.93
2019-02-17T14:37:31.374Z,11.90
2019-02-17T14:40:00.333Z,13.27
2019-02-17T14:42:27.146Z,13.37
2019-02-17T14:44:56.614Z,13.03
2019-02-17T14:47:34.077Z,13.07
2019-02-17T14:50:00.799Z,13.67
2019-02-17T14:52:27.582Z,13.97
2019-02-17T14:54:55.775Z,14.27
2019-02-17T14:57:22.596Z,13.07
2019-02-17T14:59:49.755Z,13.57
2019-02-17T15:02:16.368Z,14.27
2019-02-17T15:04:43.123Z,13.93
2019-02-17T15:07:10.464Z,12.93
2019-02-17T15:09:40.445Z,14.37
2019-02-17T15:12:14.481Z,14.09
2019-02-17T15:14:41.036Z,11.87
2019-02-17T15:17:07.723Z,6.33
2019-02-17T15:19:34.348Z,5.10
2019-02-17T15:22:01.177Z,5.33
2019-02-17T15:24:27.860Z,3.70
2019-02-17T15:26:54.430Z,4.13
2019-02-17T15:29:22.167Z,4.37
2019-02-17T15:31:49.441Z,4.17
2019-02-17T15:34:19.058Z,4.40
2019-02-17T15:36:46.253Z,4.37
2019-02-17T15:39:12.826Z,4.37
2019-02-17T15:41:39.370Z,4.47
2019-02-17T15:44:06.076Z,4.37
2019-02-17T15:46:32.838Z,4.70
2019-02-17T15:48:59.398Z,4.80
2019-02-17T15:51:25.982Z,4.80
2019-02-17T15:53:53.602Z,5.00
2019-02-17T15:56:20.397Z,5.07
2019-02-17T15:58:47.123Z,4.77
2019-02-17T16:01:13.640Z,6.07
2019-02-17T16:03:40.308Z,5.00
2019-02-17T16:06:06.895Z,5.47
2019-02-17T16:08:33.630Z,5.20
2019-02-17T16:11:00.325Z,5.50
2019-02-17T16:13:27.126Z,5.53
2019-02-17T16:15:53.959Z,5.90
2019-02-17T16:18:20.608Z,5.40
2019-02-17T16:20:47.421Z,5.47
2019-02-17T16:23:15.597Z,5.30
2019-02-17T16:26:01.354Z,5.40
2019-02-17T16:28:28.252Z,6.50
2019-02-17T16:30:56.990Z,5.20
2019-02-17T16:33:35.419Z,5.23
2019-02-17T16:36:04.198Z,5.37
2019-02-17T16:39:00.873Z,5.63
2019-02-17T16:41:34.021Z,5.97
2019-02-17T16:44:02.313Z,5.80
2019-02-17T16:46:30.387Z,4.90
2019-02-17T16:48:58.136Z,6.00
2019-02-17T16:51:25.322Z,5.30
2019-02-17T16:53:56.700Z,5.97
2019-02-17T16:56:33.189Z,4.77
2019-02-17T16:59:02.031Z,6.00
2019-02-17T17:02:00.381Z,5.83
2019-02-17T17:05:05.543Z,5.30
2019-02-17T17:07:41.473Z,5.50
2019-02-17T17:10:08.052Z,5.23
2019-02-17T17:12:34.625Z,5.13
2019-02-17T17:15:14.168Z,4.90
2019-02-17T17:18:06.261Z,5.50
2019-02-17T17:20:36.017Z,5.27
2019-02-17T17:23:05.157Z,5.10
2019-02-17T17:25:32.956Z,5.17
2019-02-17T17:28:04.897Z,5.87
2019-02-17T17:30:34.432Z,5.60
2019-02-17T17:33:01.821Z,5.23
2019-02-17T17:35:28.309Z,5.80
2019-02-17T17:37:54.997Z,6.10
2019-02-17T17:40:26.964Z,6.00
2019-02-17T17:42:55.726Z,6.50
2019-02-17T17:45:23.438Z,6.10
2019-02-17T17:47:52.929Z,6.80
2019-02-17T17:50:21.247Z,8.23
2019-02-17T17:52:52.622Z,7.50
2019-02-17T17:55:25.692Z,6.27
2019-02-17T17:57:53.292Z,7.70
2019-02-17T18:00:21.029Z,6.73
2019-02-17T18:03:40.657Z,8.00
2019-02-17T18:06:28.198Z,6.10
2019-02-17T18:09:24.550Z,6.93
2019-02-17T18:11:57.090Z,8.80
2019-02-17T18:14:35.376Z,8.50
2019-02-17T18:17:08.863Z,8.13
2019-02-17T18:19:42.287Z,7.73
2019-02-17T18:22:10.624Z,8.93
2019-02-17T18:24:42.526Z,6.87
2019-02-17T18:27:17.421Z,11.43
2019-02-17T18:29:56.491Z,14.53
2019-02-17T18:32:37.518Z,12.23
2019-02-17T18:35:19.150Z,11.30
2019-02-17T18:37:40.565Z,11.23
2019-02-17T18:40:18.693Z,9.10
2019-02-17T18:42:51.262Z,10.47
2019-02-17T18:45:18.114Z,11.87
2019-02-17T18:47:48.853Z,12.20
2019-02-17T18:51:05.178Z,10.80
2019-02-17T18:54:07.717Z,7.83
2019-02-17T18:56:51.568Z,7.00
2019-02-17T18:59:21.664Z,6.90
2019-02-17T19:01:53.944Z,6.77
2019-02-17T19:04:29.577Z,7.03
2019-02-17T19:06:56.152Z,7.17
2019-02-17T19:10:45.699Z,9.20
2019-02-17T19:13:37.374Z,10.37
2019-02-17T19:16:04.432Z,7.83
2019-02-17T19:18:38.726Z,6.30
2019-02-17T19:21:12.244Z,7.43
2019-02-17T19:23:40.942Z,6.93
2019-02-17T19:26:09.004Z,7.10
2019-02-17T19:28:43.923Z,7.37
2019-02-17T19:31:12.675Z,6.33
2019-02-17T19:33:50.471Z,6.37
2019-02-17T19:36:25.339Z,6.90
2019-02-17T19:39:35.765Z,7.23
2019-02-17T19:42:02.755Z,5.50
2019-02-17T19:44:30.567Z,6.43
2019-02-17T19:46:57.638Z,6.70
2019-02-17T19:49:24.622Z,7.77
2019-02-17T19:51:51.725Z,5.93
2019-02-17T19:54:18.325Z,7.23
2019-02-17T19:56:45.447Z,6.70
2019-02-17T19:59:12.305Z,6.27
2019-02-17T20:01:40.439Z,6.50
2019-02-17T20:04:26.773Z,6.60
2019-02-17T20:06:53.398Z,6.80
2019-02-17T20:09:20.014Z,7.50
2019-02-17T20:11:49.359Z,6.50
2019-02-17T20:14:16.569Z,7.27
2019-02-17T20:16:48.026Z,6.17
2019-02-17T20:19:14.722Z,7.53
2019-02-17T20:21:41.256Z,6.43
2019-02-17T20:24:08.274Z,7.63
2019-02-17T20:26:34.951Z,7.90
2019-02-17T20:29:01.646Z,7.41
2019-02-17T20:31:28.367Z,9.03
2019-02-17T20:33:58.184Z,9.10
2019-02-17T20:36:27.127Z,9.83
2019-02-17T20:38:53.698Z,10.80
2019-02-17T20:41:21.771Z,9.38
2019-02-17T20:43:48.398Z,9.63
2019-02-17T20:46:14.947Z,9.40
2019-02-17T20:48:42.206Z,11.17
2019-02-17T20:51:10.086Z,10.33
2019-02-17T20:53:36.713Z,9.73
2019-02-17T20:56:05.617Z,10.23
2019-02-17T20:58:32.316Z,8.47
2019-02-17T21:00:59.473Z,7.50
2019-02-17T21:03:26.560Z,7.50
2019-02-17T21:05:53.160Z,7.03
2019-02-17T21:08:19.861Z,7.53
2019-02-17T21:10:46.354Z,7.17
2019-02-17T21:13:12.903Z,8.37
2019-02-17T21:15:41.532Z,8.77
2019-02-17T21:18:08.364Z,7.87
2019-02-17T21:20:35.833Z,8.10
2019-02-17T21:23:02.430Z,7.80
2019-02-17T21:25:28.942Z,8.50
2019-02-17T21:27:55.628Z,8.17
2019-02-17T21:30:22.312Z,9.00
2019-02-17T21:32:48.860Z,9.47
2019-02-17T21:35:15.495Z,8.67
2019-02-17T21:37:42.061Z,9.03
2019-02-17T21:40:08.974Z,8.50
2019-02-17T21:42:35.534Z,8.27
2019-02-17T21:45:03.611Z,8.63
2019-02-17T21:47:30.094Z,8.23
2019-02-17T21:49:57.684Z,9.73
2019-02-17T21:52:24.283Z,9.47
2019-02-17T21:54:50.745Z,10.27
2019-02-17T21:57:17.264Z,9.67
2019-02-17T21:59:43.917Z,9.60
2019-02-17T22:02:10.708Z,9.47
2019-02-17T22:04:37.273Z,10.00
2019-02-17T22:07:03.744Z,9.90
2019-02-17T22:09:30.229Z,10.00
2019-02-17T22:11:57.128Z,9.93
2019-02-17T22:14:23.603Z,8.53
2019-02-17T22:16:51.838Z,10.93
2019-02-17T22:19:20.019Z,9.30
2019-02-17T22:21:46.565Z,11.27
2019-02-17T22:24:13.444Z,9.30
2019-02-17T22:26:40.081Z,10.80
2019-02-17T22:29:06.926Z,10.20
2019-02-17T22:31:33.439Z,9.50
2019-02-17T22:33:59.936Z,9.87
2019-02-17T22:36:26.458Z,9.87
2019-02-17T22:38:52.914Z,9.03
2019-02-17T22:41:19.757Z,10.40
2019-02-17T22:43:46.311Z,9.33
2019-02-17T22:46:12.796Z,9.43
2019-02-17T22:48:39.283Z,10.00
2019-02-17T22:51:05.814Z,9.77
2019-02-17T22:53:32.531Z,9.13
2019-02-17T22:55:59.071Z,10.17
2019-02-17T22:58:25.675Z,9.27
2019-02-17T23:00:59.352Z,9.97
2019-02-17T23:03:27.317Z,9.10
2019-02-17T23:05:54.054Z,10.03
2019-02-17T23:08:20.723Z,10.30
2019-02-17T23:10:47.178Z,9.63
2019-02-17T23:13:13.742Z,9.33
2019-02-17T23:15:40.352Z,8.60
2019-02-17T23:18:07.324Z,9.37
2019-02-17T23:20:33.956Z,9.73
2019-02-17T23:23:01.583Z,9.70
2019-02-17T23:25:28.057Z,10.30
2019-02-17T23:27:54.648Z,9.40
2019-02-17T23:30:21.263Z,8.87
2019-02-17T23:32:47.748Z,8.13
2019-02-17T23:35:14.564Z,8.80
2019-02-17T23:37:41.521Z,8.87
2019-02-17T23:40:09.233Z,8.50
2019-02-17T23:42:38.002Z,9.93
2019-02-17T23:45:05.372Z,9.60
2019-02-17T23:47:31.930Z,9.37
2019-02-17T23:49:58.743Z,9.23
2019-02-17T23:52:25.380Z,9.10
2019-02-17T23:54:51.853Z,9.60
2019-02-17T23:57:18.403Z,9.43
2019-02-17T23:59:45.337Z,8.90
