createdAt,value
2023-11-11T00:02:56.413Z,6.6
2023-11-11T00:12:56.552Z,6.6
2023-11-11T00:22:56.760Z,6.6
2023-11-11T00:32:56.968Z,6.6
2023-11-11T00:42:57.178Z,6.7
2023-11-11T00:52:57.385Z,6.7
2023-11-11T01:02:57.598Z,6.9
2023-11-11T01:12:57.811Z,7
2023-11-11T01:22:57.994Z,7.1
2023-11-11T01:32:58.216Z,7.1
2023-11-11T01:42:58.401Z,7.1
2023-11-11T01:52:58.599Z,7.1
2023-11-11T02:02:58.910Z,7
2023-11-11T02:12:59.023Z,7
2023-11-11T02:22:59.254Z,6.8
2023-11-11T02:32:59.398Z,6.7
2023-11-11T02:42:59.614Z,6.6
2023-11-11T02:52:59.816Z,6.6
2023-11-11T03:03:00.053Z,6.5
2023-11-11T03:13:00.219Z,6.4
2023-11-11T03:23:00.435Z,6.3
2023-11-11T03:33:00.701Z,6.2
2023-11-11T03:43:00.856Z,6.1
2023-11-11T03:53:01.084Z,6.1
2023-11-11T04:13:01.472Z,6.3
2023-11-11T04:23:01.670Z,6.2
2023-11-11T04:43:02.075Z,6.1
2023-11-11T04:53:02.275Z,6.1
2023-11-11T05:03:08.647Z,6.1
2023-11-11T05:13:02.706Z,6.1
2023-11-11T05:33:03.186Z,6.1
2023-11-11T05:53:03.534Z,6.1
2023-11-11T06:03:03.806Z,6.3
2023-11-11T06:33:04.374Z,6.2
2023-11-11T06:53:04.732Z,6.3
2023-11-11T07:03:05.003Z,6.3
2023-11-11T07:13:05.168Z,6.3
2023-11-11T07:33:05.570Z,6.4
2023-11-11T07:43:05.761Z,6.5
2023-11-11T07:53:05.983Z,6.5
2023-11-11T08:23:06.615Z,6.8
2023-11-11T08:33:06.847Z,6.8
2023-11-11T08:43:06.998Z,6.7
2023-11-11T08:53:07.195Z,6.6
2023-11-11T09:13:07.613Z,7.1
2023-11-11T09:23:07.802Z,7
2023-11-11T09:33:08.038Z,7.1
2023-11-11T09:43:08.237Z,7.2
2023-11-11T09:53:08.515Z,7.5
2023-11-11T10:03:08.809Z,7.7
2023-11-11T10:13:08.887Z,8.3
2023-11-11T10:23:09.044Z,8.5
2023-11-11T10:33:09.292Z,8.3
2023-11-11T10:43:09.442Z,8.3
2023-11-11T11:03:09.919Z,8.7
2023-11-11T11:23:10.262Z,8.6
2023-11-11T11:33:10.474Z,9.4
2023-11-11T11:43:10.668Z,9.5
2023-11-11T11:53:13.552Z,9.3
2023-11-11T12:03:11.170Z,9.5
2023-11-11T12:23:11.485Z,9.8
2023-11-11T12:33:11.688Z,10
2023-11-11T12:53:12.096Z,10
2023-11-11T13:13:12.510Z,9.7
2023-11-11T13:23:12.699Z,9.7
2023-11-11T13:33:12.962Z,9.7
2023-11-11T14:03:13.664Z,9.6
2023-11-11T14:23:13.957Z,9.4
2023-11-11T14:43:14.307Z,9.5
2023-11-11T14:53:14.512Z,9.4
2023-11-11T15:13:19.054Z,8.9
2023-11-11T15:23:15.160Z,8.8
2023-11-11T15:33:15.325Z,8.7
2023-11-11T15:43:15.528Z,8.6
2023-11-11T15:53:15.773Z,8.6
2023-11-11T16:03:16.009Z,8.5
2023-11-11T16:13:16.124Z,8.5
2023-11-11T16:33:16.613Z,8.4
2023-11-11T16:43:16.768Z,8.4
2023-11-11T16:53:16.948Z,8.3
2023-11-11T17:03:17.208Z,8.2
2023-11-11T17:23:17.546Z,8.1
2023-11-11T17:33:25.552Z,8.1
2023-11-11T17:43:17.993Z,8.1
2023-11-11T17:53:18.717Z,8
2023-11-11T18:03:18.402Z,7.9
2023-11-11T18:13:18.564Z,7.7
2023-11-11T18:33:18.979Z,7.5
2023-11-11T18:43:19.175Z,7.5
2023-11-11T18:53:19.394Z,7.4
2023-11-11T19:03:19.584Z,7.3
2023-11-11T19:13:19.796Z,7.3
2023-11-11T19:23:20.001Z,7.1
2023-11-11T19:33:20.269Z,7
2023-11-11T19:43:20.410Z,6.7
2023-11-11T20:03:20.869Z,6.5
2023-11-11T20:13:21.075Z,6.3
2023-11-11T20:23:21.253Z,6.2
2023-11-11T20:33:21.445Z,6
2023-11-11T20:43:21.649Z,5.9
2023-11-11T21:03:22.132Z,5.7
2023-11-11T21:13:22.246Z,5.6
2023-11-11T21:43:22.853Z,5.8
2023-11-11T21:53:23.084Z,5.8
2023-11-11T22:03:23.353Z,5.8
2023-11-11T22:13:23.492Z,5.9
2023-11-11T22:23:23.680Z,5.9
2023-11-11T22:33:23.900Z,6
2023-11-11T23:23:24.988Z,6.2
2023-11-11T23:33:25.144Z,6.2
2023-11-11T23:43:25.326Z,6.3
