createdAt,value
2023-01-31T00:00:01.618Z,1
2023-01-31T00:05:02.404Z,4
2023-01-31T00:10:01.924Z,2
2023-01-31T00:15:01.492Z,1
2023-01-31T00:20:02.091Z,2
2023-01-31T00:25:01.447Z,3
2023-01-31T00:30:02.226Z,1
2023-01-31T00:35:01.719Z,3
2023-01-31T00:40:02.241Z,2
2023-01-31T00:45:01.628Z,2
2023-01-31T00:50:02.421Z,1
2023-01-31T00:55:01.957Z,4
2023-01-31T01:00:01.352Z,4
2023-01-31T01:05:01.851Z,3
2023-01-31T01:10:02.673Z,2
2023-01-31T01:15:02.054Z,2
2023-01-31T01:20:01.524Z,1
2023-01-31T01:25:02.019Z,4
2023-01-31T01:30:01.420Z,5
2023-01-31T01:35:01.792Z,5
2023-01-31T01:40:02.282Z,1
2023-01-31T01:45:01.796Z,4
2023-01-31T01:50:02.593Z,3
2023-01-31T01:55:01.956Z,2
2023-01-31T02:00:01.453Z,2
2023-01-31T02:05:01.833Z,2
2023-01-31T02:10:02.348Z,3
2023-01-31T02:15:02.164Z,3
2023-01-31T02:20:01.651Z,3
2023-01-31T02:25:02.176Z,3
2023-01-31T02:30:01.605Z,2
2023-01-31T02:35:01.988Z,4
2023-01-31T02:40:01.378Z,4
2023-01-31T02:45:01.817Z,3
2023-01-31T02:50:02.615Z,4
2023-01-31T02:55:02.179Z,5
2023-01-31T03:00:01.985Z,4
2023-01-31T03:05:01.773Z,3
2023-01-31T03:10:02.584Z,4
2023-01-31T03:15:01.948Z,4
2023-01-31T03:20:01.563Z,3
2023-01-31T03:25:02.377Z,5
2023-01-31T03:30:01.943Z,5
2023-01-31T03:35:01.415Z,6
2023-01-31T03:40:01.833Z,3
2023-01-31T03:45:02.423Z,3
2023-01-31T03:50:01.971Z,4
2023-01-31T03:55:01.754Z,4
2023-01-31T04:00:02.299Z,6
2023-01-31T04:05:01.686Z,4
2023-01-31T04:10:02.251Z,7
2023-01-31T04:15:01.655Z,4
2023-01-31T04:20:02.126Z,6
2023-01-31T04:25:01.507Z,3
2023-01-31T04:30:02.304Z,5
2023-01-31T04:35:02.715Z,5
2023-01-31T04:40:02.170Z,5
2023-01-31T04:45:01.726Z,5
2023-01-31T04:50:02.093Z,4
2023-01-31T04:55:01.595Z,4
2023-01-31T05:00:01.976Z,6
2023-01-31T05:05:01.494Z,3
2023-01-31T05:10:02.337Z,3
2023-01-31T05:15:01.834Z,5
2023-01-31T05:20:02.674Z,4
2023-01-31T05:25:02.155Z,2
2023-01-31T05:30:02.301Z,5
2023-01-31T05:35:02.862Z,4
2023-01-31T05:40:02.076Z,4
2023-01-31T05:45:01.702Z,4
2023-01-31T05:50:02.226Z,4
2023-01-31T05:55:02.016Z,3
2023-01-31T06:00:01.423Z,6
2023-01-31T06:05:01.917Z,5
2023-01-31T06:10:01.449Z,3
2023-01-31T06:15:01.999Z,4
2023-01-31T06:20:01.591Z,4
2023-01-31T06:25:02.108Z,4
2023-01-31T06:30:01.481Z,3
2023-01-31T06:35:01.871Z,3
2023-01-31T06:40:02.694Z,2
2023-01-31T06:45:02.074Z,2
2023-01-31T06:50:01.445Z,3
2023-01-31T06:55:01.932Z,6
2023-01-31T07:00:02.791Z,3
2023-01-31T07:05:02.286Z,4
2023-01-31T07:10:02.130Z,4
2023-01-31T07:15:01.930Z,4
2023-01-31T07:20:01.384Z,2
2023-01-31T07:25:01.756Z,1
2023-01-31T07:30:02.586Z,4
2023-01-31T07:35:01.959Z,2
2023-01-31T07:40:01.486Z,3
2023-01-31T07:45:13.204Z,3
2023-01-31T07:50:02.364Z,2
2023-01-31T07:55:02.187Z,2
2023-01-31T08:00:02.010Z,4
2023-01-31T08:05:01.574Z,3
2023-01-31T08:10:02.055Z,3
2023-01-31T08:15:01.476Z,3
2023-01-31T08:20:02.040Z,2
2023-01-31T08:25:01.429Z,3
2023-01-31T08:30:01.944Z,2
2023-01-31T08:35:01.329Z,1
2023-01-31T08:40:01.924Z,1
2023-01-31T08:45:02.317Z,3
2023-01-31T08:50:02.108Z,2
2023-01-31T08:55:01.469Z,3
2023-01-31T09:00:02.289Z,3
2023-01-31T09:05:01.693Z,4
2023-01-31T09:10:02.276Z,3
2023-01-31T09:15:01.871Z,3
2023-01-31T09:20:02.279Z,3
2023-01-31T09:25:01.776Z,2
2023-01-31T09:30:02.283Z,5
2023-01-31T09:35:01.804Z,4
2023-01-31T09:40:02.634Z,5
2023-01-31T09:45:02.461Z,4
2023-01-31T09:50:01.863Z,4
2023-01-31T09:55:01.827Z,5
2023-01-31T10:00:02.200Z,3
2023-01-31T10:05:01.739Z,4
2023-01-31T10:10:02.340Z,4
2023-01-31T10:15:01.841Z,4
2023-01-31T10:20:02.731Z,31
2023-01-31T10:25:02.278Z,34
2023-01-31T10:30:01.842Z,25
2023-01-31T10:35:02.294Z,26
2023-01-31T10:40:01.747Z,23
2023-01-31T10:45:02.272Z,17
2023-01-31T10:50:02.078Z,14
2023-01-31T10:55:01.456Z,15
2023-01-31T11:00:02.272Z,8
2023-01-31T11:05:01.772Z,9
2023-01-31T11:10:02.354Z,9
2023-01-31T11:15:01.852Z,6
2023-01-31T11:20:01.733Z,9
2023-01-31T11:25:02.132Z,6
2023-01-31T11:30:01.966Z,5
2023-01-31T11:35:01.499Z,6
2023-01-31T11:40:01.933Z,9
2023-01-31T11:45:01.351Z,7
2023-01-31T11:50:02.165Z,4
2023-01-31T11:55:01.987Z,5
2023-01-31T12:00:01.353Z,4
2023-01-31T12:05:01.847Z,5
2023-01-31T12:10:02.257Z,6
2023-01-31T12:15:01.761Z,4
2023-01-31T12:20:02.321Z,6
2023-01-31T12:25:02.109Z,5
2023-01-31T12:30:01.637Z,4
2023-01-31T12:35:05.695Z,7
2023-01-31T12:40:04.845Z,5
2023-01-31T12:45:01.647Z,4
2023-01-31T12:50:02.440Z,4
2023-01-31T12:55:02.149Z,6
2023-01-31T13:00:01.965Z,3
2023-01-31T13:05:01.363Z,4
2023-01-31T13:10:01.989Z,3
2023-01-31T13:15:01.460Z,4
2023-01-31T13:20:01.925Z,7
2023-01-31T13:25:02.304Z,3
2023-01-31T13:30:01.813Z,4
2023-01-31T13:35:02.597Z,5
2023-01-31T13:40:02.423Z,5
2023-01-31T13:45:02.277Z,2
2023-01-31T13:50:01.642Z,3
2023-01-31T13:55:02.011Z,3
2023-01-31T14:00:01.817Z,2
2023-01-31T14:05:02.221Z,3
2023-01-31T14:10:01.760Z,3
2023-01-31T14:15:02.137Z,4
2023-01-31T14:20:01.721Z,5
2023-01-31T14:25:02.238Z,5
2023-01-31T14:30:02.075Z,7
2023-01-31T14:35:01.895Z,3
2023-01-31T14:40:01.365Z,4
2023-01-31T14:45:01.856Z,3
2023-01-31T14:50:02.220Z,3
2023-01-31T14:55:01.653Z,3
2023-01-31T15:00:02.449Z,3
2023-01-31T15:05:02.252Z,3
2023-01-31T15:10:02.095Z,4
2023-01-31T15:15:01.495Z,2
2023-01-31T15:20:02.009Z,3
2023-01-31T15:25:01.540Z,4
2023-01-31T15:30:01.916Z,2
2023-01-31T15:35:02.327Z,3
2023-01-31T15:40:02.157Z,3
2023-01-31T15:45:01.969Z,4
2023-01-31T15:50:01.435Z,3
2023-01-31T15:55:02.244Z,2
2023-01-31T16:00:01.826Z,3
2023-01-31T16:05:02.640Z,3
2023-01-31T16:10:02.360Z,3
2023-01-31T16:15:02.225Z,3
2023-01-31T16:20:02.067Z,3
2023-01-31T16:25:01.602Z,4
2023-01-31T16:30:02.118Z,2
2023-01-31T16:35:01.988Z,3
2023-01-31T16:40:01.387Z,2
2023-01-31T16:45:02.187Z,2
2023-01-31T16:50:01.990Z,5
2023-01-31T16:55:01.794Z,5
2023-01-31T17:00:02.352Z,3
2023-01-31T17:05:01.909Z,5
2023-01-31T17:10:01.770Z,4
2023-01-31T17:15:03.786Z,6
2023-01-31T17:20:01.644Z,4
2023-01-31T17:25:02.021Z,7
2023-01-31T17:30:01.830Z,5
2023-01-31T17:35:02.276Z,4
2023-01-31T17:40:01.865Z,6
2023-01-31T17:45:02.282Z,5
2023-01-31T17:50:01.645Z,5
2023-01-31T17:55:02.189Z,4
2023-01-31T18:00:01.624Z,3
2023-01-31T18:05:02.170Z,4
2023-01-31T18:10:01.732Z,4
2023-01-31T18:15:02.234Z,4
2023-01-31T18:20:01.803Z,6
2023-01-31T18:25:02.178Z,5
2023-01-31T18:30:01.741Z,5
2023-01-31T18:35:02.235Z,4
2023-01-31T18:40:01.760Z,4
2023-01-31T18:45:02.551Z,6
2023-01-31T18:50:01.942Z,2
2023-01-31T18:55:01.761Z,8
2023-01-31T19:00:02.167Z,2
2023-01-31T19:05:01.995Z,4
2023-01-31T19:10:01.497Z,4
2023-01-31T19:15:02.055Z,5
2023-01-31T19:20:01.637Z,5
2023-01-31T19:25:02.023Z,4
2023-01-31T19:30:01.389Z,5
2023-01-31T19:35:01.953Z,3
2023-01-31T19:40:01.790Z,4
2023-01-31T19:45:02.311Z,5
2023-01-31T19:50:01.666Z,4
2023-01-31T19:55:02.030Z,3
2023-01-31T20:00:01.455Z,5
2023-01-31T20:05:02.277Z,4
2023-01-31T20:10:01.830Z,3
2023-01-31T20:15:02.645Z,3
2023-01-31T20:20:02.124Z,5
2023-01-31T20:25:01.508Z,6
2023-01-31T20:30:01.910Z,3
2023-01-31T20:35:02.384Z,4
2023-01-31T20:40:01.769Z,1
2023-01-31T20:45:02.599Z,6
2023-01-31T20:50:02.005Z,2
2023-01-31T20:55:01.588Z,4
2023-01-31T21:00:02.405Z,3
2023-01-31T21:05:02.209Z,2
2023-01-31T21:10:01.807Z,4
2023-01-31T21:15:02.319Z,4
2023-01-31T21:20:01.806Z,3
2023-01-31T21:25:02.347Z,5
2023-01-31T21:30:02.170Z,2
2023-01-31T21:35:03.399Z,6
2023-01-31T21:40:02.397Z,2
2023-01-31T21:45:01.937Z,4
2023-01-31T21:50:01.405Z,1
2023-01-31T21:55:01.813Z,4
2023-01-31T22:00:02.209Z,2
2023-01-31T22:05:02.741Z,3
2023-01-31T22:10:02.351Z,3
2023-01-31T22:15:01.799Z,1
2023-01-31T22:20:01.854Z,3
2023-01-31T22:25:02.350Z,6
2023-01-31T22:30:15.197Z,3
2023-01-31T22:35:01.535Z,3
2023-01-31T22:40:01.947Z,2
2023-01-31T22:45:01.326Z,6
2023-01-31T22:50:01.700Z,3
2023-01-31T22:55:02.187Z,5
2023-01-31T23:00:01.760Z,3
2023-01-31T23:05:01.820Z,3
2023-01-31T23:10:02.354Z,2
2023-01-31T23:15:01.938Z,4
2023-01-31T23:20:01.775Z,2
2023-01-31T23:25:02.284Z,1
2023-01-31T23:30:02.105Z,4
2023-01-31T23:35:01.486Z,3
2023-01-31T23:40:02.279Z,2
2023-01-31T23:45:01.658Z,2
2023-01-31T23:50:02.036Z,4
2023-01-31T23:55:01.449Z,4
