createdAt,value
2019-03-24T00:01:45.407Z,87.05
2019-03-24T00:03:49.242Z,76.17
2019-03-24T00:05:53.420Z,71.45
2019-03-24T00:07:57.641Z,67.25
2019-03-24T00:10:01.477Z,82.95
2019-03-24T00:12:06.066Z,86.05
2019-03-24T00:14:10.255Z,67.30
2019-03-24T00:16:14.485Z,63.80
2019-03-24T00:18:18.590Z,81.97
2019-03-24T00:20:22.799Z,84.05
2019-03-24T00:22:27.016Z,74.03
2019-03-24T00:24:31.128Z,80.15
2019-03-24T00:26:36.330Z,67.82
2019-03-24T00:28:40.466Z,82.27
2019-03-24T00:30:46.227Z,78.47
2019-03-24T00:32:50.436Z,64.37
2019-03-24T00:34:54.546Z,69.65
2019-03-24T00:36:58.370Z,78.05
2019-03-24T00:39:02.553Z,75.83
2019-03-24T00:41:06.667Z,68.92
2019-03-24T00:43:10.783Z,77.25
2019-03-24T00:45:14.987Z,69.42
2019-03-24T00:47:19.200Z,71.90
2019-03-24T00:49:23.308Z,81.17
2019-03-24T00:51:27.418Z,82.22
2019-03-24T00:53:31.534Z,82.40
2019-03-24T00:55:35.397Z,83.40
2019-03-24T00:57:42.270Z,70.57
2019-03-24T00:59:48.384Z,67.95
2019-03-24T01:01:52.581Z,66.12
2019-03-24T01:03:56.686Z,66.47
2019-03-24T01:06:01.858Z,65.35
2019-03-24T01:08:06.384Z,67.78
2019-03-24T01:10:11.074Z,83.07
2019-03-24T01:12:15.192Z,74.65
2019-03-24T01:14:19.026Z,73.10
2019-03-24T01:16:23.199Z,79.07
2019-03-24T01:18:27.426Z,68.62
2019-03-24T01:20:31.628Z,69.07
2019-03-24T01:22:36.042Z,75.85
2019-03-24T01:24:39.902Z,81.63
2019-03-24T01:26:43.732Z,94.67
2019-03-24T01:28:47.868Z,96.00
2019-03-24T01:30:51.764Z,80.85
2019-03-24T01:32:55.551Z,81.82
2019-03-24T01:34:59.681Z,82.47
2019-03-24T01:37:03.798Z,77.70
2019-03-24T01:39:10.338Z,85.67
2019-03-24T01:41:14.178Z,86.25
2019-03-24T01:43:18.362Z,71.60
2019-03-24T01:45:22.579Z,80.83
2019-03-24T01:47:27.224Z,77.72
2019-03-24T01:49:33.912Z,75.03
2019-03-24T01:51:37.634Z,81.32
2019-03-24T01:53:41.776Z,86.80
2019-03-24T01:55:45.602Z,92.12
2019-03-24T01:57:49.811Z,81.87
2019-03-24T01:59:53.626Z,72.60
2019-03-24T02:01:57.452Z,85.77
2019-03-24T02:04:01.618Z,74.97
2019-03-24T02:06:05.734Z,81.00
2019-03-24T02:08:09.554Z,87.35
2019-03-24T02:10:14.352Z,79.95
2019-03-24T02:12:18.472Z,85.62
2019-03-24T02:14:22.690Z,88.15
2019-03-24T02:16:26.900Z,86.60
2019-03-24T02:18:31.038Z,78.62
2019-03-24T02:20:35.225Z,75.42
2019-03-24T02:22:39.326Z,84.77
2019-03-24T02:24:43.462Z,71.28
2019-03-24T02:26:47.649Z,70.92
2019-03-24T02:28:51.463Z,77.65
2019-03-24T02:30:57.300Z,68.87
2019-03-24T02:33:02.554Z,68.42
2019-03-24T02:35:07.799Z,69.80
2019-03-24T02:37:12.005Z,75.12
2019-03-24T02:39:17.630Z,73.47
2019-03-24T02:41:21.491Z,85.40
2019-03-24T02:43:25.662Z,75.85
2019-03-24T02:45:29.874Z,77.87
2019-03-24T02:47:34.081Z,82.40
2019-03-24T02:49:38.195Z,82.02
2019-03-24T02:51:42.401Z,94.37
2019-03-24T02:53:46.522Z,104.27
2019-03-24T02:55:50.392Z,91.78
2019-03-24T02:57:54.242Z,92.60
2019-03-24T02:59:58.628Z,86.15
2019-03-24T03:02:06.028Z,85.53
2019-03-24T03:04:10.140Z,89.05
2019-03-24T03:06:14.002Z,109.83
2019-03-24T03:08:18.178Z,99.97
2019-03-24T03:10:22.366Z,111.55
2019-03-24T03:12:26.486Z,89.90
2019-03-24T03:14:30.361Z,90.95
2019-03-24T03:16:38.628Z,101.10
2019-03-24T03:18:40.063Z,94.45
2019-03-24T03:20:43.905Z,95.85
2019-03-24T03:22:48.042Z,93.80
2019-03-24T03:24:51.878Z,91.42
2019-03-24T03:26:56.079Z,96.30
2019-03-24T03:29:00.275Z,98.42
2019-03-24T03:31:04.107Z,89.35
2019-03-24T03:33:08.306Z,92.65
2019-03-24T03:35:12.194Z,97.35
2019-03-24T03:37:16.405Z,90.97
2019-03-24T03:39:20.619Z,83.85
2019-03-24T03:41:24.742Z,91.95
2019-03-24T03:43:28.556Z,90.87
2019-03-24T03:45:32.850Z,94.37
2019-03-24T03:47:36.980Z,88.37
2019-03-24T03:49:41.082Z,87.92
2019-03-24T03:51:45.285Z,79.92
2019-03-24T03:53:52.032Z,94.77
2019-03-24T03:55:56.188Z,104.40
2019-03-24T03:58:00.384Z,98.15
2019-03-24T04:00:09.398Z,115.40
2019-03-24T04:02:14.025Z,126.22
2019-03-24T04:04:18.138Z,112.75
2019-03-24T04:06:22.346Z,101.10
2019-03-24T04:08:26.198Z,94.32
2019-03-24T04:10:32.215Z,125.92
2019-03-24T04:12:38.359Z,109.17
2019-03-24T04:14:42.578Z,109.42
2019-03-24T04:16:46.425Z,109.10
2019-03-24T04:18:50.584Z,119.30
2019-03-24T04:20:54.722Z,115.50
2019-03-24T04:22:58.955Z,114.60
2019-03-24T04:25:03.134Z,106.03
2019-03-24T04:27:10.308Z,111.28
2019-03-24T04:29:14.426Z,135.32
2019-03-24T04:31:20.038Z,114.57
2019-03-24T04:33:24.784Z,99.75
2019-03-24T04:35:32.014Z,108.83
2019-03-24T04:37:35.794Z,117.55
2019-03-24T04:39:39.886Z,114.80
2019-03-24T04:41:44.110Z,145.32
2019-03-24T04:43:47.969Z,125.25
2019-03-24T04:45:52.309Z,114.60
2019-03-24T04:47:56.444Z,126.07
2019-03-24T04:50:02.612Z,120.17
2019-03-24T04:52:06.705Z,129.82
2019-03-24T04:54:10.915Z,136.18
2019-03-24T04:56:15.026Z,130.18
2019-03-24T04:58:18.896Z,137.43
2019-03-24T05:00:35.990Z,123.80
2019-03-24T05:02:40.148Z,142.87
2019-03-24T05:04:44.054Z,178.50
2019-03-24T05:06:48.670Z,145.43
2019-03-24T05:08:53.404Z,143.95
2019-03-24T05:10:57.536Z,137.37
2019-03-24T05:13:01.431Z,127.75
2019-03-24T05:15:06.665Z,129.27
2019-03-24T05:17:10.888Z,118.55
2019-03-24T05:19:14.754Z,130.85
2019-03-24T05:21:18.887Z,150.30
2019-03-24T05:23:23.580Z,142.47
2019-03-24T05:25:27.441Z,144.35
2019-03-24T05:27:31.629Z,144.20
2019-03-24T05:29:35.748Z,170.77
2019-03-24T05:31:39.948Z,212.42
2019-03-24T05:33:44.066Z,177.32
2019-03-24T05:35:48.267Z,136.92
2019-03-24T05:37:52.106Z,129.40
2019-03-24T05:39:56.104Z,174.45
2019-03-24T05:42:00.318Z,156.40
2019-03-24T05:44:04.274Z,135.80
2019-03-24T05:46:08.924Z,144.02
2019-03-24T05:48:13.142Z,165.88
2019-03-24T05:50:16.977Z,152.80
2019-03-24T05:52:20.858Z,161.05
2019-03-24T05:54:24.690Z,140.73
2019-03-24T05:56:28.870Z,130.57
2019-03-24T05:58:33.072Z,131.47
2019-03-24T06:00:37.182Z,125.90
2019-03-24T06:02:41.395Z,121.62
2019-03-24T06:04:46.789Z,141.92
2019-03-24T06:06:50.956Z,119.77
2019-03-24T06:08:55.179Z,123.92
2019-03-24T06:10:59.366Z,139.05
2019-03-24T06:13:03.182Z,156.80
2019-03-24T06:15:09.238Z,128.45
2019-03-24T06:17:13.359Z,136.47
2019-03-24T06:19:17.547Z,144.65
2019-03-24T06:21:21.762Z,148.20
2019-03-24T06:23:27.829Z,157.37
2019-03-24T06:25:34.847Z,135.32
2019-03-24T06:27:37.597Z,155.37
2019-03-24T06:29:41.790Z,142.45
2019-03-24T06:31:45.902Z,159.87
2019-03-24T06:33:49.932Z,159.23
2019-03-24T06:35:54.130Z,167.05
2019-03-24T06:37:58.340Z,138.37
2019-03-24T06:40:02.456Z,130.60
2019-03-24T06:42:06.666Z,132.93
2019-03-24T06:44:10.878Z,114.52
2019-03-24T06:46:15.147Z,119.72
2019-03-24T06:48:19.317Z,120.97
2019-03-24T06:50:23.507Z,126.47
2019-03-24T06:52:27.834Z,118.93
2019-03-24T06:54:32.059Z,101.50
2019-03-24T06:56:36.247Z,107.35
2019-03-24T06:58:40.109Z,105.55
2019-03-24T07:00:44.366Z,98.72
2019-03-24T07:02:48.483Z,108.10
2019-03-24T07:04:52.687Z,107.17
2019-03-24T07:06:56.574Z,108.20
2019-03-24T07:09:00.698Z,97.12
2019-03-24T07:11:10.497Z,105.35
2019-03-24T07:13:10.253Z,109.48
2019-03-24T07:15:15.187Z,104.35
2019-03-24T07:17:19.404Z,103.17
2019-03-24T07:19:23.613Z,107.35
2019-03-24T07:21:27.815Z,99.65
2019-03-24T07:23:31.670Z,95.67
2019-03-24T07:25:35.511Z,97.75
2019-03-24T07:27:39.650Z,108.40
2019-03-24T07:29:43.494Z,162.35
2019-03-24T07:31:48.124Z,105.45
2019-03-24T07:33:51.962Z,130.90
2019-03-24T07:35:55.817Z,105.10
2019-03-24T07:37:59.646Z,106.92
2019-03-24T07:40:05.023Z,97.50
2019-03-24T07:42:08.873Z,96.70
2019-03-24T07:44:12.723Z,97.55
2019-03-24T07:46:16.818Z,95.67
2019-03-24T07:48:20.663Z,94.87
2019-03-24T07:50:24.762Z,93.78
2019-03-24T07:52:28.887Z,93.20
2019-03-24T07:54:32.808Z,99.70
2019-03-24T07:56:36.979Z,90.05
2019-03-24T07:58:46.784Z,89.55
2019-03-24T08:00:46.673Z,91.95
2019-03-24T08:02:53.780Z,88.90
2019-03-24T08:04:57.919Z,83.22
2019-03-24T08:07:02.102Z,88.67
2019-03-24T08:09:07.274Z,85.87
2019-03-24T08:11:11.146Z,86.10
2019-03-24T08:13:14.969Z,87.05
2019-03-24T08:15:19.091Z,84.30
2019-03-24T08:17:23.313Z,85.22
2019-03-24T08:19:27.412Z,86.32
2019-03-24T08:21:31.627Z,80.70
2019-03-24T08:23:35.947Z,73.62
2019-03-24T08:25:40.162Z,85.65
2019-03-24T08:27:44.401Z,77.20
2019-03-24T08:29:48.579Z,79.95
2019-03-24T08:31:52.693Z,76.00
2019-03-24T08:33:56.947Z,78.35
2019-03-24T08:36:01.109Z,71.40
2019-03-24T08:38:05.853Z,79.45
2019-03-24T08:40:10.157Z,78.37
2019-03-24T08:42:14.030Z,72.78
2019-03-24T08:44:20.789Z,70.80
2019-03-24T08:46:24.937Z,74.55
2019-03-24T08:48:29.147Z,77.50
2019-03-24T08:50:33.276Z,80.87
2019-03-24T08:52:37.481Z,66.47
2019-03-24T08:54:41.586Z,76.30
2019-03-24T08:56:45.799Z,69.22
2019-03-24T08:58:49.629Z,66.40
2019-03-24T09:00:53.815Z,66.25
2019-03-24T09:02:58.023Z,72.30
2019-03-24T09:05:01.828Z,70.10
2019-03-24T09:07:05.523Z,65.93
2019-03-24T09:09:09.076Z,64.17
2019-03-24T09:11:12.941Z,65.87
2019-03-24T09:13:16.839Z,71.23
2019-03-24T09:15:21.249Z,60.97
2019-03-24T09:17:25.105Z,59.23
2019-03-24T09:19:28.960Z,64.17
2019-03-24T09:21:32.867Z,63.90
2019-03-24T09:23:36.781Z,59.90
2019-03-24T09:25:40.661Z,66.30
2019-03-24T09:27:44.485Z,64.97
2019-03-24T09:29:48.383Z,58.50
2019-03-24T09:31:52.299Z,59.63
2019-03-24T09:33:55.833Z,52.90
2019-03-24T09:35:59.384Z,56.53
2019-03-24T09:38:03.285Z,60.80
2019-03-24T09:40:09.558Z,56.27
2019-03-24T09:42:13.449Z,62.77
2019-03-24T09:44:17.283Z,63.17
2019-03-24T09:46:21.468Z,65.42
2019-03-24T09:48:25.382Z,65.67
2019-03-24T09:50:29.381Z,62.50
2019-03-24T09:52:33.299Z,60.87
2019-03-24T09:54:37.099Z,59.17
2019-03-24T09:56:41.011Z,56.97
2019-03-24T09:58:44.639Z,54.60
2019-03-24T10:00:48.185Z,63.47
2019-03-24T10:02:52.001Z,54.83
2019-03-24T10:04:55.923Z,54.07
2019-03-24T10:06:59.815Z,51.37
2019-03-24T10:09:05.255Z,57.10
2019-03-24T10:11:09.146Z,61.23
2019-03-24T10:13:13.060Z,60.30
2019-03-24T10:15:17.579Z,53.93
2019-03-24T10:17:21.395Z,60.83
2019-03-24T10:19:25.195Z,57.83
2019-03-24T10:21:28.717Z,59.97
2019-03-24T10:23:32.585Z,56.27
2019-03-24T10:25:37.507Z,60.30
2019-03-24T10:27:41.425Z,58.07
2019-03-24T10:29:45.335Z,54.73
2019-03-24T10:31:49.230Z,57.67
2019-03-24T10:33:53.039Z,52.23
2019-03-24T10:35:56.940Z,56.67
2019-03-24T10:38:00.745Z,52.37
2019-03-24T10:40:05.981Z,55.87
2019-03-24T10:42:09.518Z,56.30
2019-03-24T10:44:13.393Z,56.07
2019-03-24T10:46:16.950Z,54.37
2019-03-24T10:48:20.781Z,55.43
2019-03-24T10:50:26.399Z,51.20
2019-03-24T10:52:30.353Z,53.83
2019-03-24T10:54:35.471Z,52.97
2019-03-24T10:56:39.278Z,52.00
2019-03-24T10:58:42.831Z,53.03
2019-03-24T11:00:46.489Z,52.63
2019-03-24T11:02:50.369Z,57.53
2019-03-24T11:04:54.283Z,56.47
2019-03-24T11:06:58.192Z,54.50
2019-03-24T11:09:01.767Z,52.50
2019-03-24T11:11:05.595Z,50.37
2019-03-24T11:13:09.466Z,52.30
2019-03-24T11:15:13.611Z,54.23
2019-03-24T11:17:17.501Z,58.47
2019-03-24T11:19:21.414Z,49.87
2019-03-24T11:21:24.959Z,53.13
2019-03-24T11:23:30.671Z,51.53
2019-03-24T11:25:34.550Z,54.17
2019-03-24T11:27:38.675Z,51.97
2019-03-24T11:29:42.473Z,53.93
2019-03-24T11:31:48.339Z,51.30
2019-03-24T11:33:52.438Z,50.20
2019-03-24T11:35:55.969Z,51.40
2019-03-24T11:37:59.590Z,52.20
2019-03-24T11:40:03.740Z,53.50
2019-03-24T11:42:09.327Z,54.80
2019-03-24T11:44:12.888Z,52.13
2019-03-24T11:46:17.321Z,56.60
2019-03-24T11:48:21.199Z,59.40
2019-03-24T11:50:25.107Z,59.00
2019-03-24T11:52:28.918Z,56.57
2019-03-24T11:54:32.823Z,58.27
2019-03-24T11:56:36.736Z,57.90
2019-03-24T11:58:41.293Z,62.43
2019-03-24T12:00:45.463Z,63.00
2019-03-24T12:02:49.357Z,62.20
2019-03-24T12:04:53.281Z,62.43
2019-03-24T12:06:57.187Z,68.87
2019-03-24T12:09:00.994Z,67.80
2019-03-24T12:11:06.195Z,66.50
2019-03-24T12:13:10.119Z,63.70
2019-03-24T12:15:15.885Z,65.33
2019-03-24T12:17:19.435Z,66.13
2019-03-24T12:19:22.955Z,65.03
2019-03-24T12:21:26.495Z,66.17
2019-03-24T12:23:30.377Z,66.70
2019-03-24T12:25:36.010Z,64.70
2019-03-24T12:27:39.499Z,64.57
2019-03-24T12:29:43.413Z,66.63
2019-03-24T12:31:47.339Z,60.10
2019-03-24T12:33:50.890Z,66.73
2019-03-24T12:35:54.735Z,65.63
2019-03-24T12:37:58.622Z,63.50
2019-03-24T12:40:02.167Z,61.33
2019-03-24T12:42:06.019Z,62.00
2019-03-24T12:44:09.837Z,60.70
2019-03-24T12:46:13.759Z,58.70
2019-03-24T12:48:17.732Z,58.37
2019-03-24T12:50:30.886Z,58.77
2019-03-24T12:52:27.299Z,56.17
2019-03-24T12:54:31.195Z,56.77
2019-03-24T12:56:34.755Z,58.97
2019-03-24T12:58:38.592Z,55.77
2019-03-24T13:00:42.633Z,51.43
2019-03-24T13:02:48.484Z,59.83
2019-03-24T13:04:52.016Z,60.83
2019-03-24T13:06:55.543Z,55.73
2019-03-24T13:09:01.336Z,53.57
2019-03-24T13:11:04.883Z,55.47
2019-03-24T13:13:08.431Z,60.43
2019-03-24T13:15:12.713Z,55.33
2019-03-24T13:17:16.238Z,62.13
2019-03-24T13:19:20.108Z,60.07
2019-03-24T13:21:23.936Z,54.87
2019-03-24T13:23:27.836Z,53.00
2019-03-24T13:25:31.737Z,58.93
2019-03-24T13:27:35.625Z,56.47
2019-03-24T13:29:41.271Z,58.50
2019-03-24T13:31:44.883Z,57.93
2019-03-24T13:33:48.426Z,59.77
2019-03-24T13:35:53.615Z,69.33
2019-03-24T13:37:57.534Z,67.17
2019-03-24T13:40:01.443Z,57.37
2019-03-24T13:42:05.322Z,58.87
2019-03-24T13:44:09.114Z,55.23
2019-03-24T13:46:12.695Z,48.73
2019-03-24T13:48:16.535Z,46.83
2019-03-24T13:50:30.703Z,47.97
2019-03-24T13:52:25.967Z,40.43
2019-03-24T13:54:29.772Z,42.47
2019-03-24T13:56:33.676Z,40.80
2019-03-24T13:58:37.232Z,40.07
2019-03-24T14:00:41.199Z,40.73
2019-03-24T14:02:44.716Z,37.43
2019-03-24T14:04:48.583Z,40.37
2019-03-24T14:06:52.104Z,39.40
2019-03-24T14:08:55.624Z,40.73
2019-03-24T14:11:00.826Z,37.63
2019-03-24T14:13:04.718Z,38.80
2019-03-24T14:15:08.852Z,35.47
2019-03-24T14:17:13.982Z,42.63
2019-03-24T14:19:17.435Z,38.93
2019-03-24T14:21:20.958Z,39.07
2019-03-24T14:23:24.871Z,39.83
2019-03-24T14:25:28.768Z,38.40
2019-03-24T14:27:33.806Z,42.17
2019-03-24T14:29:37.700Z,44.87
2019-03-24T14:31:41.603Z,40.07
2019-03-24T14:33:45.504Z,41.43
2019-03-24T14:35:49.516Z,42.03
2019-03-24T14:37:53.438Z,41.03
2019-03-24T14:39:57.022Z,42.40
2019-03-24T14:42:00.828Z,39.77
2019-03-24T14:44:04.745Z,42.53
2019-03-24T14:46:08.312Z,40.10
2019-03-24T14:48:12.175Z,38.60
2019-03-24T14:50:16.240Z,41.27
2019-03-24T14:52:21.990Z,42.37
2019-03-24T14:54:25.796Z,41.70
2019-03-24T14:56:31.244Z,46.37
2019-03-24T14:58:35.152Z,47.83
2019-03-24T15:00:42.929Z,43.07
2019-03-24T15:02:46.490Z,45.03
2019-03-24T15:04:50.342Z,43.90
2019-03-24T15:06:54.248Z,42.33
2019-03-24T15:08:58.154Z,42.27
2019-03-24T15:11:02.063Z,37.47
2019-03-24T15:13:06.057Z,43.60
2019-03-24T15:15:09.965Z,43.50
2019-03-24T15:17:13.486Z,41.67
2019-03-24T15:19:17.114Z,44.00
2019-03-24T15:21:20.651Z,39.97
2019-03-24T15:23:24.570Z,40.67
2019-03-24T15:25:28.486Z,42.13
2019-03-24T15:27:32.378Z,41.63
2019-03-24T15:29:36.290Z,43.67
2019-03-24T15:31:40.214Z,40.10
2019-03-24T15:33:44.104Z,43.37
2019-03-24T15:35:47.632Z,47.23
2019-03-24T15:37:51.498Z,45.83
2019-03-24T15:39:55.039Z,43.63
2019-03-24T15:41:58.609Z,41.13
2019-03-24T15:44:02.174Z,49.53
2019-03-24T15:46:05.998Z,41.93
2019-03-24T15:48:10.328Z,46.07
2019-03-24T15:50:14.622Z,43.43
2019-03-24T15:52:18.423Z,40.53
2019-03-24T15:54:21.961Z,43.23
2019-03-24T15:56:26.030Z,41.57
2019-03-24T15:58:29.943Z,45.87
2019-03-24T16:00:45.690Z,43.63
2019-03-24T16:02:49.532Z,45.97
2019-03-24T16:04:53.050Z,42.77
2019-03-24T16:06:56.610Z,39.60
2019-03-24T16:09:00.487Z,43.80
2019-03-24T16:11:04.363Z,44.37
2019-03-24T16:13:08.251Z,38.33
2019-03-24T16:15:12.242Z,35.80
2019-03-24T16:17:16.141Z,36.37
2019-03-24T16:19:19.944Z,35.13
2019-03-24T16:21:28.429Z,34.13
2019-03-24T16:23:29.404Z,34.93
2019-03-24T16:25:32.922Z,32.90
2019-03-24T16:27:36.466Z,33.43
2019-03-24T16:29:40.304Z,32.27
2019-03-24T16:31:44.112Z,34.73
2019-03-24T16:33:47.674Z,32.43
2019-03-24T16:35:51.490Z,29.73
2019-03-24T16:37:55.018Z,31.73
2019-03-24T16:39:59.014Z,30.80
2019-03-24T16:42:02.907Z,30.43
2019-03-24T16:44:06.831Z,25.73
2019-03-24T16:46:10.744Z,27.63
2019-03-24T16:48:14.280Z,24.73
2019-03-24T16:50:18.147Z,22.17
2019-03-24T16:52:22.031Z,20.43
2019-03-24T16:54:25.561Z,20.23
2019-03-24T16:56:29.091Z,22.53
2019-03-24T16:58:32.916Z,22.97
2019-03-24T17:00:36.830Z,21.13
2019-03-24T17:02:41.111Z,20.85
2019-03-24T17:04:44.926Z,20.23
2019-03-24T17:06:48.737Z,20.40
2019-03-24T17:08:52.963Z,19.55
2019-03-24T17:10:56.906Z,17.37
2019-03-24T17:13:01.074Z,18.32
2019-03-24T17:15:06.840Z,21.47
2019-03-24T17:17:11.599Z,19.00
2019-03-24T17:19:15.449Z,21.23
2019-03-24T17:21:19.260Z,20.30
2019-03-24T17:23:23.472Z,22.37
2019-03-24T17:25:27.748Z,20.95
2019-03-24T17:27:31.885Z,21.17
2019-03-24T17:29:36.234Z,25.65
2019-03-24T17:31:40.422Z,25.60
2019-03-24T17:33:44.552Z,25.35
2019-03-24T17:35:48.847Z,26.40
2019-03-24T17:37:53.072Z,23.90
2019-03-24T17:39:59.227Z,23.12
2019-03-24T17:42:03.578Z,25.50
2019-03-24T17:44:07.839Z,28.52
2019-03-24T17:46:11.713Z,27.90
2019-03-24T17:48:15.873Z,27.87
2019-03-24T17:50:20.190Z,28.55
2019-03-24T17:52:24.323Z,29.52
2019-03-24T17:54:28.512Z,27.00
2019-03-24T17:56:32.726Z,25.57
2019-03-24T17:58:36.828Z,27.62
2019-03-24T18:00:46.859Z,26.62
2019-03-24T18:02:50.990Z,27.93
2019-03-24T18:04:55.710Z,28.50
2019-03-24T18:06:59.538Z,29.15
2019-03-24T18:09:05.393Z,28.87
2019-03-24T18:11:09.568Z,26.48
2019-03-24T18:13:14.204Z,23.38
2019-03-24T18:15:18.432Z,28.05
2019-03-24T18:17:22.620Z,27.27
2019-03-24T18:19:29.414Z,29.98
2019-03-24T18:21:33.626Z,27.27
2019-03-24T18:23:38.012Z,27.48
2019-03-24T18:25:41.882Z,30.32
2019-03-24T18:27:46.046Z,27.67
2019-03-24T18:29:50.151Z,25.08
2019-03-24T18:31:54.364Z,25.68
2019-03-24T18:33:58.483Z,26.27
2019-03-24T18:36:02.327Z,26.45
2019-03-24T18:38:06.432Z,27.50
2019-03-24T18:40:11.331Z,27.90
2019-03-24T18:42:15.741Z,27.85
2019-03-24T18:44:19.947Z,28.10
2019-03-24T18:46:24.048Z,31.37
2019-03-24T18:48:28.170Z,29.98
2019-03-24T18:50:32.391Z,33.75
2019-03-24T18:52:36.529Z,29.85
2019-03-24T18:54:40.701Z,33.33
2019-03-24T18:56:44.920Z,34.25
2019-03-24T18:58:49.029Z,34.05
2019-03-24T19:00:53.240Z,31.23
2019-03-24T19:02:57.339Z,34.25
2019-03-24T19:05:01.468Z,30.88
2019-03-24T19:07:05.703Z,31.65
2019-03-24T19:09:10.092Z,30.95
2019-03-24T19:11:14.210Z,29.42
2019-03-24T19:13:18.321Z,32.53
2019-03-24T19:15:22.731Z,33.20
2019-03-24T19:17:26.943Z,31.10
2019-03-24T19:19:31.170Z,34.25
2019-03-24T19:21:35.365Z,31.77
2019-03-24T19:23:39.586Z,31.95
2019-03-24T19:25:43.729Z,33.25
2019-03-24T19:27:47.901Z,35.73
2019-03-24T19:29:51.779Z,34.18
2019-03-24T19:31:56.221Z,36.55
2019-03-24T19:34:00.436Z,44.85
2019-03-24T19:36:04.657Z,38.20
2019-03-24T19:38:08.473Z,40.15
2019-03-24T19:40:31.825Z,41.75
2019-03-24T19:42:36.046Z,40.55
2019-03-24T19:44:40.142Z,42.80
2019-03-24T19:46:44.346Z,43.08
2019-03-24T19:48:48.463Z,48.83
2019-03-24T19:50:52.523Z,47.95
2019-03-24T19:52:56.692Z,51.53
2019-03-24T19:55:00.792Z,52.62
2019-03-24T19:57:04.999Z,52.48
2019-03-24T19:59:09.123Z,46.83
2019-03-24T20:01:13.316Z,50.40
2019-03-24T20:03:17.528Z,53.50
2019-03-24T20:05:23.156Z,51.13
2019-03-24T20:07:27.295Z,49.18
2019-03-24T20:09:32.012Z,47.10
2019-03-24T20:11:36.225Z,49.03
2019-03-24T20:13:40.443Z,47.13
2019-03-24T20:15:44.551Z,42.80
2019-03-24T20:17:48.660Z,46.18
2019-03-24T20:19:52.890Z,43.33
2019-03-24T20:21:57.086Z,39.40
2019-03-24T20:24:01.190Z,40.75
2019-03-24T20:26:05.399Z,46.88
2019-03-24T20:28:10.025Z,40.92
2019-03-24T20:30:14.445Z,38.02
2019-03-24T20:32:18.687Z,40.17
2019-03-24T20:34:22.873Z,38.33
2019-03-24T20:36:26.729Z,41.37
2019-03-24T20:38:30.897Z,30.05
2019-03-24T20:40:34.995Z,34.70
2019-03-24T20:42:39.231Z,34.90
2019-03-24T20:44:43.328Z,33.40
2019-03-24T20:46:49.129Z,35.80
2019-03-24T20:48:53.301Z,35.95
2019-03-24T20:50:57.393Z,36.40
2019-03-24T20:53:08.727Z,36.53
2019-03-24T20:55:08.476Z,32.95
2019-03-24T20:57:12.555Z,34.33
2019-03-24T20:59:16.693Z,34.25
2019-03-24T21:01:20.812Z,36.85
2019-03-24T21:03:24.663Z,32.30
2019-03-24T21:05:32.891Z,34.75
2019-03-24T21:07:36.241Z,28.85
2019-03-24T21:09:40.637Z,25.37
2019-03-24T21:11:44.746Z,29.32
2019-03-24T21:13:48.555Z,27.25
2019-03-24T21:15:52.749Z,22.65
2019-03-24T21:17:56.967Z,28.80
2019-03-24T21:20:00.793Z,19.80
2019-03-24T21:22:04.971Z,24.10
2019-03-24T21:24:09.117Z,18.30
2019-03-24T21:26:12.955Z,18.48
2019-03-24T21:28:17.118Z,17.92
2019-03-24T21:30:23.990Z,19.48
2019-03-24T21:32:28.199Z,23.02
2019-03-24T21:34:33.330Z,19.20
2019-03-24T21:36:39.088Z,16.55
2019-03-24T21:38:43.197Z,18.17
2019-03-24T21:40:47.024Z,14.00
2019-03-24T21:42:51.197Z,17.50
2019-03-24T21:44:55.333Z,18.12
2019-03-24T21:46:59.425Z,14.63
2019-03-24T21:49:03.526Z,18.57
2019-03-24T21:51:09.086Z,18.80
2019-03-24T21:53:14.828Z,19.52
2019-03-24T21:55:19.043Z,20.57
2019-03-24T21:57:22.863Z,24.12
2019-03-24T21:59:27.063Z,17.87
2019-03-24T22:01:33.125Z,22.62
2019-03-24T22:03:36.941Z,19.48
2019-03-24T22:05:40.781Z,24.50
2019-03-24T22:07:44.595Z,20.70
2019-03-24T22:09:48.720Z,24.50
2019-03-24T22:11:52.936Z,16.20
2019-03-24T22:13:57.360Z,17.70
2019-03-24T22:16:03.112Z,17.17
2019-03-24T22:18:08.561Z,18.07
2019-03-24T22:20:13.088Z,22.17
2019-03-24T22:22:17.289Z,16.17
2019-03-24T22:24:21.384Z,22.67
2019-03-24T22:26:25.512Z,18.25
2019-03-24T22:28:29.343Z,18.40
2019-03-24T22:30:33.161Z,15.18
2019-03-24T22:32:37.316Z,17.73
2019-03-24T22:34:41.142Z,20.27
2019-03-24T22:36:47.199Z,16.70
2019-03-24T22:38:51.397Z,11.75
2019-03-24T22:40:55.213Z,10.95
2019-03-24T22:43:10.159Z,17.70
2019-03-24T22:45:17.984Z,14.60
2019-03-24T22:47:22.167Z,13.88
2019-03-24T22:49:28.627Z,10.88
2019-03-24T22:51:32.750Z,13.85
2019-03-24T22:53:38.392Z,14.83
2019-03-24T22:55:42.608Z,16.37
2019-03-24T22:57:48.967Z,17.70
2019-03-24T22:59:53.082Z,12.95
2019-03-24T23:01:57.292Z,13.70
2019-03-24T23:04:01.479Z,15.43
2019-03-24T23:06:06.031Z,14.80
2019-03-24T23:08:10.129Z,11.90
2019-03-24T23:10:14.439Z,14.90
2019-03-24T23:12:18.278Z,12.45
2019-03-24T23:14:22.460Z,11.20
2019-03-24T23:16:26.568Z,18.23
2019-03-24T23:18:30.780Z,12.73
2019-03-24T23:20:36.523Z,13.78
2019-03-24T23:22:40.636Z,14.65
2019-03-24T23:24:46.498Z,12.82
2019-03-24T23:26:50.311Z,16.12
2019-03-24T23:28:54.523Z,15.85
2019-03-24T23:30:58.723Z,12.88
2019-03-24T23:33:05.897Z,15.32
2019-03-24T23:35:10.323Z,17.05
2019-03-24T23:37:15.550Z,13.50
2019-03-24T23:39:19.668Z,18.35
2019-03-24T23:41:23.500Z,15.78
2019-03-24T23:43:27.802Z,17.55
2019-03-24T23:45:31.616Z,12.93
2019-03-24T23:47:35.697Z,15.95
2019-03-24T23:49:39.529Z,18.65
2019-03-24T23:51:43.711Z,19.70
2019-03-24T23:53:47.935Z,16.55
2019-03-24T23:55:51.820Z,13.75
2019-03-24T23:57:55.952Z,14.68
