createdAt,value
2018-01-06T00:00:49.272Z,22.23
2018-01-06T00:03:17.515Z,16.80
2018-01-06T00:05:44.901Z,18.03
2018-01-06T00:08:12.424Z,20.67
2018-01-06T00:10:39.891Z,18.27
2018-01-06T00:13:07.339Z,22.90
2018-01-06T00:15:34.852Z,20.63
2018-01-06T00:18:03.076Z,16.77
2018-01-06T00:20:30.496Z,21.27
2018-01-06T00:22:57.989Z,20.57
2018-01-06T00:25:25.428Z,26.57
2018-01-06T00:27:52.856Z,21.53
2018-01-06T00:30:21.067Z,22.90
2018-01-06T00:32:48.496Z,21.87
2018-01-06T00:35:15.924Z,21.37
2018-01-06T00:37:43.455Z,23.70
2018-01-06T00:40:11.005Z,22.77
2018-01-06T00:42:38.471Z,30.73
2018-01-06T00:45:05.913Z,23.77
2018-01-06T00:47:33.364Z,17.60
2018-01-06T00:50:00.833Z,24.37
2018-01-06T00:52:28.288Z,29.53
2018-01-06T00:54:55.754Z,16.40
2018-01-06T00:57:23.176Z,25.97
2018-01-06T00:59:50.604Z,27.57
2018-01-06T01:02:18.834Z,24.90
2018-01-06T01:04:46.292Z,20.33
2018-01-06T01:07:13.749Z,20.37
2018-01-06T01:09:41.198Z,23.27
2018-01-06T01:12:08.664Z,28.83
2018-01-06T01:14:36.104Z,25.03
2018-01-06T01:17:03.584Z,15.97
2018-01-06T01:19:31.018Z,30.73
2018-01-06T01:21:58.492Z,23.00
2018-01-06T01:24:25.957Z,20.80
2018-01-06T01:26:53.408Z,25.77
2018-01-06T01:29:20.847Z,26.83
2018-01-06T01:31:48.328Z,26.50
2018-01-06T01:34:15.753Z,30.43
2018-01-06T01:36:43.244Z,22.43
2018-01-06T01:39:10.685Z,27.63
2018-01-06T01:41:38.123Z,32.43
2018-01-06T01:44:05.550Z,23.30
2018-01-06T01:46:32.988Z,32.33
2018-01-06T01:49:00.422Z,25.53
2018-01-06T01:51:27.852Z,23.10
2018-01-06T01:53:55.302Z,26.63
2018-01-06T01:56:22.730Z,24.53
2018-01-06T01:58:50.254Z,23.30
2018-01-06T02:01:17.804Z,31.63
2018-01-06T02:03:45.238Z,31.93
2018-01-06T02:06:12.726Z,33.23
2018-01-06T02:08:40.167Z,42.00
2018-01-06T02:11:07.600Z,27.07
2018-01-06T02:13:35.025Z,35.30
2018-01-06T02:16:02.468Z,32.70
2018-01-06T02:18:29.912Z,28.43
2018-01-06T02:20:57.353Z,28.57
2018-01-06T02:23:24.825Z,30.03
2018-01-06T02:25:52.261Z,26.10
2018-01-06T02:28:19.733Z,30.40
2018-01-06T02:30:47.179Z,27.53
2018-01-06T02:33:14.673Z,30.37
2018-01-06T02:35:42.105Z,37.23
2018-01-06T02:38:09.550Z,37.47
2018-01-06T02:40:37.027Z,34.40
2018-01-06T02:43:04.464Z,35.13
2018-01-06T02:45:31.908Z,32.33
2018-01-06T02:47:59.347Z,34.07
2018-01-06T02:50:27.540Z,37.20
2018-01-06T02:52:54.988Z,39.63
2018-01-06T02:55:22.484Z,38.30
2018-01-06T02:57:49.905Z,35.70
2018-01-06T03:00:17.392Z,36.73
2018-01-06T03:02:44.856Z,37.53
2018-01-06T03:05:12.288Z,42.63
2018-01-06T03:07:39.764Z,41.47
2018-01-06T03:10:07.212Z,35.20
2018-01-06T03:12:34.684Z,48.00
2018-01-06T03:15:02.236Z,48.63
2018-01-06T03:17:29.672Z,47.87
2018-01-06T03:19:57.116Z,45.80
2018-01-06T03:22:25.329Z,51.40
2018-01-06T03:24:52.784Z,58.20
2018-01-06T03:27:20.217Z,49.90
2018-01-06T03:29:47.657Z,51.07
2018-01-06T03:32:15.857Z,54.80
2018-01-06T03:34:43.293Z,49.10
2018-01-06T03:37:11.604Z,51.47
2018-01-06T03:39:39.052Z,57.43
2018-01-06T03:42:06.488Z,60.97
2018-01-06T03:44:33.980Z,51.03
2018-01-06T03:47:01.413Z,45.90
2018-01-06T03:49:28.841Z,50.63
2018-01-06T03:51:57.057Z,49.43
2018-01-06T03:54:24.532Z,51.80
2018-01-06T03:56:51.996Z,51.93
2018-01-06T03:59:19.589Z,62.10
2018-01-06T04:01:47.788Z,54.40
2018-01-06T04:04:15.280Z,54.30
2018-01-06T04:06:42.832Z,45.57
2018-01-06T04:09:10.260Z,59.80
2018-01-06T04:11:37.692Z,60.87
2018-01-06T04:14:05.902Z,55.17
2018-01-06T04:16:33.380Z,50.23
2018-01-06T04:19:00.808Z,59.17
2018-01-06T04:21:28.253Z,50.27
2018-01-06T04:23:56.444Z,60.77
2018-01-06T04:26:23.887Z,57.90
2018-01-06T04:28:52.204Z,56.70
2018-01-06T04:31:19.657Z,59.53
2018-01-06T04:33:47.084Z,67.10
2018-01-06T04:36:14.576Z,62.10
2018-01-06T04:38:42.009Z,65.40
2018-01-06T04:41:09.440Z,62.53
2018-01-06T04:43:37.648Z,59.03
2018-01-06T04:46:05.080Z,59.90
2018-01-06T04:48:33.292Z,64.30
2018-01-06T04:51:00.744Z,54.97
2018-01-06T04:53:28.212Z,55.90
2018-01-06T04:55:55.649Z,47.03
2018-01-06T04:58:23.980Z,53.63
2018-01-06T05:00:51.508Z,64.97
2018-01-06T05:03:18.948Z,56.17
2018-01-06T05:05:46.389Z,50.40
2018-01-06T05:08:13.816Z,55.30
2018-01-06T05:10:41.310Z,57.50
2018-01-06T05:13:08.765Z,62.67
2018-01-06T05:15:36.208Z,64.40
2018-01-06T05:18:03.628Z,56.60
2018-01-06T05:20:31.873Z,52.63
2018-01-06T05:22:59.418Z,68.20
2018-01-06T05:25:26.844Z,56.00
2018-01-06T05:27:54.296Z,66.67
2018-01-06T05:30:21.785Z,65.13
2018-01-06T05:32:49.217Z,70.63
2018-01-06T05:35:16.669Z,71.47
2018-01-06T05:37:44.864Z,59.67
2018-01-06T05:40:12.291Z,71.63
2018-01-06T05:42:40.500Z,75.53
2018-01-06T05:45:07.932Z,67.50
2018-01-06T05:47:35.421Z,66.00
2018-01-06T05:50:02.880Z,79.33
2018-01-06T05:52:30.340Z,72.40
2018-01-06T05:54:57.764Z,71.27
2018-01-06T05:57:25.250Z,59.40
2018-01-06T05:59:52.680Z,74.50
2018-01-06T06:02:20.114Z,82.20
2018-01-06T06:04:48.343Z,80.50
2018-01-06T06:07:15.801Z,73.70
2018-01-06T06:09:43.343Z,80.43
2018-01-06T06:12:10.764Z,68.33
2018-01-06T06:14:38.993Z,89.43
2018-01-06T06:17:06.432Z,73.07
2018-01-06T06:19:33.872Z,62.47
2018-01-06T06:22:01.361Z,87.40
2018-01-06T06:24:28.810Z,76.03
2018-01-06T06:26:56.272Z,69.50
2018-01-06T06:29:23.700Z,83.77
2018-01-06T06:31:51.188Z,86.97
2018-01-06T06:34:18.633Z,88.07
2018-01-06T06:36:46.057Z,87.43
2018-01-06T06:39:14.264Z,76.93
2018-01-06T06:41:41.741Z,75.73
2018-01-06T06:44:09.177Z,84.47
2018-01-06T06:46:36.644Z,73.10
2018-01-06T06:49:04.104Z,87.10
2018-01-06T06:51:31.532Z,63.80
2018-01-06T06:53:59.025Z,69.87
2018-01-06T06:56:26.576Z,61.53
2018-01-06T06:58:54.017Z,69.40
2018-01-06T07:01:21.440Z,63.73
2018-01-06T07:03:49.652Z,94.60
2018-01-06T07:06:17.080Z,71.57
2018-01-06T07:08:45.300Z,74.60
2018-01-06T07:11:12.749Z,83.07
2018-01-06T07:13:40.190Z,76.47
2018-01-06T07:16:07.613Z,65.23
2018-01-06T07:18:35.829Z,61.53
2018-01-06T07:21:03.297Z,59.00
2018-01-06T07:23:30.758Z,66.60
2018-01-06T07:25:58.220Z,79.70
2018-01-06T07:28:25.661Z,66.07
2018-01-06T07:30:53.129Z,69.43
2018-01-06T07:33:20.584Z,72.33
2018-01-06T07:35:48.040Z,67.73
2018-01-06T07:38:15.473Z,66.30
2018-01-06T07:40:42.957Z,70.03
2018-01-06T07:43:10.412Z,70.87
2018-01-06T07:45:37.965Z,64.03
2018-01-06T07:48:05.436Z,62.40
2018-01-06T07:50:32.878Z,58.33
2018-01-06T07:53:00.360Z,71.30
2018-01-06T07:55:27.801Z,75.37
2018-01-06T07:57:55.236Z,74.80
2018-01-06T08:00:22.672Z,56.63
2018-01-06T08:02:50.883Z,62.87
2018-01-06T08:05:18.308Z,58.87
2018-01-06T08:07:45.744Z,52.30
2018-01-06T08:10:13.182Z,59.50
2018-01-06T08:12:40.617Z,57.33
2018-01-06T08:15:08.053Z,54.93
2018-01-06T08:17:35.529Z,45.17
2018-01-06T08:20:02.987Z,60.77
2018-01-06T08:22:30.393Z,56.03
2018-01-06T08:24:58.712Z,51.57
2018-01-06T08:27:26.127Z,45.07
2018-01-06T08:29:55.180Z,49.83
2018-01-06T08:32:22.632Z,48.17
2018-01-06T08:34:50.094Z,57.93
2018-01-06T08:37:17.516Z,52.10
2018-01-06T08:39:44.956Z,45.30
2018-01-06T08:42:13.176Z,47.40
2018-01-06T08:44:40.628Z,46.00
2018-01-06T08:47:08.201Z,43.20
2018-01-06T08:49:35.649Z,43.50
2018-01-06T08:52:03.092Z,42.10
2018-01-06T08:54:30.528Z,43.47
2018-01-06T08:56:57.961Z,45.07
2018-01-06T08:59:26.193Z,48.33
2018-01-06T09:01:53.652Z,42.13
2018-01-06T09:04:21.121Z,38.40
2018-01-06T09:06:48.572Z,40.40
2018-01-06T09:09:16.040Z,41.10
2018-01-06T09:11:43.581Z,43.93
2018-01-06T09:14:11.035Z,40.23
2018-01-06T09:16:38.500Z,37.60
2018-01-06T09:19:05.953Z,40.30
2018-01-06T09:21:33.384Z,35.77
2018-01-06T09:24:00.828Z,46.60
2018-01-06T09:26:29.045Z,36.87
2018-01-06T09:28:56.476Z,37.73
2018-01-06T09:31:23.929Z,37.83
2018-01-06T09:33:51.423Z,41.60
2018-01-06T09:36:18.846Z,47.13
2018-01-06T09:38:46.284Z,42.20
2018-01-06T09:41:14.480Z,41.67
2018-01-06T09:43:42.007Z,39.37
2018-01-06T09:46:09.548Z,43.27
2018-01-06T09:48:37.080Z,43.57
2018-01-06T09:51:04.528Z,49.03
2018-01-06T09:53:31.952Z,43.10
2018-01-06T09:56:00.169Z,46.93
2018-01-06T09:58:27.615Z,41.37
2018-01-06T10:00:55.057Z,45.20
2018-01-06T10:03:22.488Z,38.93
2018-01-06T10:05:50.693Z,42.90
2018-01-06T10:08:18.140Z,41.90
2018-01-06T10:10:45.632Z,42.10
2018-01-06T10:13:13.080Z,41.33
2018-01-06T10:15:40.516Z,43.10
2018-01-06T10:18:07.959Z,43.50
2018-01-06T10:20:36.159Z,35.77
2018-01-06T10:23:03.611Z,34.53
2018-01-06T10:25:31.052Z,38.33
2018-01-06T10:27:58.545Z,36.07
2018-01-06T10:30:25.990Z,35.33
2018-01-06T10:32:53.426Z,41.93
2018-01-06T10:35:20.889Z,39.27
2018-01-06T10:37:48.372Z,38.73
2018-01-06T10:40:15.822Z,34.13
2018-01-06T10:42:43.262Z,32.90
2018-01-06T10:45:10.697Z,38.37
2018-01-06T10:47:38.165Z,43.30
2018-01-06T10:50:05.603Z,42.60
2018-01-06T10:52:33.070Z,34.77
2018-01-06T10:55:00.492Z,32.53
2018-01-06T10:57:28.698Z,34.73
2018-01-06T10:59:56.240Z,32.17
2018-01-06T11:02:23.680Z,30.63
2018-01-06T11:04:51.112Z,34.27
2018-01-06T11:07:19.324Z,36.73
2018-01-06T11:09:46.788Z,39.67
2018-01-06T11:12:14.263Z,36.20
2018-01-06T11:14:41.686Z,32.67
2018-01-06T11:17:09.127Z,42.33
2018-01-06T11:19:36.570Z,38.50
2018-01-06T11:22:04.781Z,37.47
2018-01-06T11:24:32.220Z,37.70
2018-01-06T11:26:59.646Z,38.57
2018-01-06T11:29:27.862Z,36.43
2018-01-06T11:31:55.301Z,39.03
2018-01-06T11:34:22.789Z,39.63
2018-01-06T11:36:50.234Z,31.43
2018-01-06T11:39:17.676Z,34.33
2018-01-06T11:41:45.160Z,35.83
2018-01-06T11:44:12.613Z,38.67
2018-01-06T11:46:40.045Z,41.13
2018-01-06T11:49:07.473Z,32.70
2018-01-06T11:51:35.711Z,36.77
2018-01-06T11:54:03.141Z,28.03
2018-01-06T11:56:30.622Z,36.00
2018-01-06T11:58:58.065Z,32.37
2018-01-06T12:01:25.532Z,34.37
2018-01-06T12:03:52.983Z,30.10
2018-01-06T12:06:20.449Z,30.47
2018-01-06T12:08:47.889Z,33.23
2018-01-06T12:11:15.329Z,33.07
2018-01-06T12:13:42.782Z,34.30
2018-01-06T12:16:10.981Z,36.13
2018-01-06T12:18:38.409Z,30.03
2018-01-06T12:21:06.628Z,34.87
2018-01-06T12:23:34.070Z,36.67
2018-01-06T12:26:01.508Z,37.00
2018-01-06T12:28:29.054Z,38.07
2018-01-06T12:30:57.286Z,37.37
2018-01-06T12:33:25.524Z,33.80
2018-01-06T12:35:52.973Z,34.80
2018-01-06T12:38:20.482Z,34.27
2018-01-06T12:40:47.912Z,33.77
2018-01-06T12:43:15.353Z,38.60
2018-01-06T12:45:42.836Z,34.57
2018-01-06T12:48:10.268Z,39.17
2018-01-06T12:50:37.755Z,41.87
2018-01-06T12:53:05.189Z,41.30
2018-01-06T12:55:32.615Z,36.93
2018-01-06T12:58:00.830Z,45.47
2018-01-06T13:00:31.153Z,44.10
2018-01-06T13:02:58.572Z,45.30
2018-01-06T13:05:26.785Z,39.70
2018-01-06T13:07:54.247Z,47.93
2018-01-06T13:10:21.705Z,45.67
2018-01-06T13:12:49.258Z,51.80
2018-01-06T13:15:16.730Z,44.43
2018-01-06T13:17:44.180Z,46.80
2018-01-06T13:20:11.644Z,51.30
2018-01-06T13:22:39.101Z,48.53
2018-01-06T13:25:07.341Z,38.57
2018-01-06T13:27:34.825Z,49.63
2018-01-06T13:30:02.261Z,50.33
2018-01-06T13:32:29.705Z,44.23
2018-01-06T13:34:57.163Z,42.60
2018-01-06T13:37:25.467Z,50.10
2018-01-06T13:39:52.880Z,54.00
2018-01-06T13:42:21.099Z,43.83
2018-01-06T13:44:48.568Z,47.57
2018-01-06T13:47:16.000Z,42.80
2018-01-06T13:49:43.448Z,38.37
2018-01-06T13:52:10.936Z,44.30
2018-01-06T13:54:38.393Z,42.23
2018-01-06T13:57:05.860Z,42.63
2018-01-06T13:59:33.293Z,38.43
2018-01-06T14:02:00.724Z,45.77
2018-01-06T14:04:28.934Z,42.47
2018-01-06T14:06:56.372Z,43.13
2018-01-06T14:09:23.829Z,38.83
2018-01-06T14:11:51.273Z,39.97
2018-01-06T14:14:19.513Z,36.27
2018-01-06T14:16:46.974Z,39.33
2018-01-06T14:19:14.516Z,40.87
2018-01-06T14:21:41.956Z,37.33
2018-01-06T14:24:09.395Z,33.33
2018-01-06T14:26:36.847Z,35.63
2018-01-06T14:29:04.265Z,38.23
2018-01-06T14:31:33.212Z,34.17
2018-01-06T14:34:00.676Z,48.23
2018-01-06T14:36:28.109Z,44.13
2018-01-06T14:38:55.557Z,39.87
2018-01-06T14:41:23.765Z,51.13
2018-01-06T14:43:51.196Z,53.00
2018-01-06T14:46:18.682Z,46.97
2018-01-06T14:48:46.117Z,48.17
2018-01-06T14:51:13.552Z,44.77
2018-01-06T14:53:41.772Z,45.20
2018-01-06T14:56:09.224Z,47.03
2018-01-06T14:58:36.685Z,48.00
2018-01-06T15:01:04.117Z,50.77
2018-01-06T15:03:31.566Z,48.87
2018-01-06T15:05:59.900Z,67.90
2018-01-06T15:08:27.358Z,66.17
2018-01-06T15:10:54.784Z,49.93
2018-01-06T15:13:22.266Z,59.00
2018-01-06T15:15:49.705Z,50.83
2018-01-06T15:18:17.160Z,53.13
2018-01-06T15:20:44.592Z,55.53
2018-01-06T15:23:12.072Z,54.77
2018-01-06T15:25:39.528Z,57.83
2018-01-06T15:28:07.043Z,59.90
2018-01-06T15:30:34.420Z,53.13
2018-01-06T15:33:01.864Z,52.63
2018-01-06T15:35:30.081Z,56.07
2018-01-06T15:37:57.539Z,52.40
2018-01-06T15:40:24.992Z,53.17
2018-01-06T15:42:52.428Z,53.60
2018-01-06T15:45:19.864Z,49.80
2018-01-06T15:47:48.073Z,50.53
2018-01-06T15:50:15.504Z,48.70
2018-01-06T15:52:42.996Z,51.03
2018-01-06T15:55:10.447Z,55.53
2018-01-06T15:57:37.881Z,58.73
2018-01-06T16:00:05.369Z,48.67
2018-01-06T16:02:32.811Z,51.43
2018-01-06T16:05:00.242Z,45.90
2018-01-06T16:07:28.442Z,46.27
2018-01-06T16:09:55.885Z,53.50
2018-01-06T16:12:23.387Z,44.07
2018-01-06T16:14:50.825Z,36.27
2018-01-06T16:17:18.272Z,39.90
2018-01-06T16:19:46.614Z,39.80
2018-01-06T16:22:14.215Z,43.77
2018-01-06T16:24:41.786Z,41.53
2018-01-06T16:27:09.236Z,35.87
2018-01-06T16:29:36.668Z,27.63
2018-01-06T16:32:04.120Z,35.27
2018-01-06T16:34:31.560Z,32.30
2018-01-06T16:36:59.757Z,31.03
2018-01-06T16:39:27.204Z,17.70
2018-01-06T16:41:55.429Z,27.17
2018-01-06T16:44:22.863Z,18.47
2018-01-06T16:46:50.337Z,12.60
2018-01-06T16:49:17.760Z,11.03
2018-01-06T16:51:45.192Z,12.33
2018-01-06T16:54:13.408Z,12.70
2018-01-06T16:56:40.833Z,12.80
2018-01-06T16:59:09.051Z,10.43
2018-01-06T17:01:36.495Z,11.87
2018-01-06T17:04:03.971Z,8.77
2018-01-06T17:06:31.389Z,10.57
2018-01-06T17:08:58.848Z,7.10
2018-01-06T17:11:26.308Z,9.10
2018-01-06T17:13:53.793Z,6.97
2018-01-06T17:16:21.233Z,7.30
2018-01-06T17:18:48.660Z,5.93
2018-01-06T17:21:16.869Z,9.40
2018-01-06T17:23:44.337Z,11.10
2018-01-06T17:26:11.774Z,10.07
2018-01-06T17:28:39.197Z,15.00
2018-01-06T17:31:07.743Z,12.97
2018-01-06T17:33:35.173Z,9.67
2018-01-06T17:36:02.630Z,10.20
2018-01-06T17:38:30.053Z,8.40
2018-01-06T17:40:58.286Z,5.43
2018-01-06T17:43:25.712Z,5.57
2018-01-06T17:45:53.144Z,7.00
2018-01-06T17:48:21.370Z,4.77
2018-01-06T17:50:48.798Z,5.07
2018-01-06T17:53:16.284Z,6.80
2018-01-06T17:55:43.713Z,7.73
2018-01-06T17:58:11.195Z,7.70
2018-01-06T18:00:38.644Z,10.57
2018-01-06T18:03:06.068Z,8.17
2018-01-06T18:05:34.281Z,6.17
2018-01-06T18:08:01.730Z,9.80
2018-01-06T18:10:29.153Z,10.20
2018-01-06T18:12:57.361Z,8.37
2018-01-06T18:15:24.826Z,10.67
2018-01-06T18:17:52.297Z,8.67
2018-01-06T18:20:19.731Z,8.00
2018-01-06T18:22:47.172Z,11.40
2018-01-06T18:25:14.688Z,11.00
2018-01-06T18:27:42.942Z,10.20
2018-01-06T18:30:10.386Z,13.03
2018-01-06T18:32:37.817Z,11.90
2018-01-06T18:35:05.307Z,11.23
2018-01-06T18:37:32.751Z,11.40
2018-01-06T18:40:00.177Z,18.57
2018-01-06T18:42:28.383Z,8.83
2018-01-06T18:44:55.849Z,12.30
2018-01-06T18:47:23.288Z,14.63
2018-01-06T18:49:50.715Z,10.93
2018-01-06T18:52:18.926Z,13.27
2018-01-06T18:54:46.401Z,12.20
2018-01-06T18:57:13.831Z,15.63
2018-01-06T18:59:41.312Z,12.47
2018-01-06T19:02:09.462Z,10.07
2018-01-06T19:04:36.890Z,13.70
2018-01-06T19:07:05.103Z,12.93
2018-01-06T19:09:32.533Z,10.30
2018-01-06T19:12:00.760Z,11.13
2018-01-06T19:14:28.305Z,8.83
2018-01-06T19:16:55.764Z,11.50
2018-01-06T19:19:23.200Z,10.80
2018-01-06T19:21:50.625Z,13.87
2018-01-06T19:24:18.857Z,14.00
2018-01-06T19:26:46.296Z,11.53
2018-01-06T19:29:13.741Z,15.07
2018-01-06T19:31:41.220Z,9.67
2018-01-06T19:34:08.691Z,13.07
2018-01-06T19:36:36.132Z,12.00
2018-01-06T19:39:03.565Z,9.60
2018-01-06T19:41:31.054Z,10.23
2018-01-06T19:43:58.510Z,11.23
2018-01-06T19:46:25.973Z,10.07
2018-01-06T19:48:53.407Z,8.60
2018-01-06T19:51:20.841Z,10.63
2018-01-06T19:53:49.031Z,10.47
2018-01-06T19:56:16.500Z,9.80
2018-01-06T19:58:43.925Z,14.63
2018-01-06T20:01:12.127Z,8.53
2018-01-06T20:03:39.545Z,8.07
2018-01-06T20:06:07.745Z,9.30
2018-01-06T20:08:35.237Z,8.77
2018-01-06T20:11:02.689Z,7.53
2018-01-06T20:13:30.093Z,7.07
2018-01-06T20:15:58.284Z,7.13
2018-01-06T20:18:25.713Z,5.80
2018-01-06T20:20:53.172Z,8.13
2018-01-06T20:23:20.589Z,5.80
2018-01-06T20:25:48.036Z,5.07
2018-01-06T20:28:15.469Z,4.63
2018-01-06T20:30:42.905Z,4.70
2018-01-06T20:33:11.104Z,4.30
2018-01-06T20:35:38.545Z,8.23
2018-01-06T20:38:06.764Z,6.70
2018-01-06T20:40:34.200Z,4.97
2018-01-06T20:43:01.642Z,5.97
2018-01-06T20:45:29.848Z,8.77
2018-01-06T20:47:57.278Z,4.73
2018-01-06T20:50:24.785Z,4.90
2018-01-06T20:52:52.220Z,4.60
2018-01-06T20:55:19.683Z,4.90
2018-01-06T20:57:47.127Z,7.40
2018-01-06T21:00:14.601Z,4.30
2018-01-06T21:02:42.033Z,4.33
2018-01-06T21:05:09.528Z,5.80
2018-01-06T21:07:36.946Z,7.63
2018-01-06T21:10:04.437Z,6.47
2018-01-06T21:12:31.881Z,6.87
2018-01-06T21:14:59.341Z,5.07
2018-01-06T21:17:26.844Z,5.30
2018-01-06T21:19:54.301Z,7.83
2018-01-06T21:22:22.529Z,7.27
2018-01-06T21:24:50.132Z,7.47
2018-01-06T21:27:17.644Z,5.53
2018-01-06T21:29:45.116Z,10.60
2018-01-06T21:32:12.536Z,5.27
2018-01-06T21:34:39.995Z,5.20
2018-01-06T21:37:07.467Z,5.67
2018-01-06T21:39:34.895Z,8.80
2018-01-06T21:42:03.118Z,5.67
2018-01-06T21:44:30.575Z,6.53
2018-01-06T21:46:58.021Z,5.70
2018-01-06T21:49:25.461Z,10.00
2018-01-06T21:51:52.881Z,8.13
2018-01-06T21:54:21.114Z,7.33
2018-01-06T21:56:48.577Z,6.37
2018-01-06T21:59:16.009Z,6.43
2018-01-06T22:01:43.432Z,6.70
2018-01-06T22:04:11.668Z,7.07
2018-01-06T22:06:39.097Z,6.63
2018-01-06T22:09:06.663Z,6.73
2018-01-06T22:11:34.080Z,8.77
2018-01-06T22:14:02.309Z,7.43
2018-01-06T22:16:29.781Z,7.53
2018-01-06T22:18:57.223Z,9.00
2018-01-06T22:21:24.660Z,9.00
2018-01-06T22:23:52.073Z,7.27
2018-01-06T22:26:19.596Z,11.67
2018-01-06T22:28:47.052Z,8.20
2018-01-06T22:31:14.545Z,10.87
2018-01-06T22:33:41.980Z,9.37
2018-01-06T22:36:09.440Z,9.30
2018-01-06T22:38:36.970Z,9.03
2018-01-06T22:41:04.463Z,10.17
2018-01-06T22:43:31.868Z,9.13
2018-01-06T22:45:59.304Z,9.63
2018-01-06T22:48:27.541Z,13.20
2018-01-06T22:50:55.048Z,9.27
2018-01-06T22:53:23.244Z,9.43
2018-01-06T22:55:50.740Z,11.17
2018-01-06T22:58:18.281Z,9.17
2018-01-06T23:00:49.717Z,11.50
2018-01-06T23:03:17.188Z,11.10
2018-01-06T23:05:44.633Z,12.13
2018-01-06T23:08:12.101Z,9.57
2018-01-06T23:10:39.556Z,11.33
2018-01-06T23:13:07.626Z,12.20
2018-01-06T23:15:35.115Z,9.50
2018-01-06T23:18:03.336Z,11.63
2018-01-06T23:20:30.760Z,11.10
2018-01-06T23:22:58.952Z,11.40
2018-01-06T23:25:26.457Z,11.03
2018-01-06T23:27:53.916Z,10.53
2018-01-06T23:30:21.345Z,11.97
2018-01-06T23:32:48.790Z,8.50
2018-01-06T23:35:16.216Z,10.27
2018-01-06T23:37:43.737Z,9.37
2018-01-06T23:40:11.184Z,13.33
2018-01-06T23:42:38.622Z,11.40
2018-01-06T23:45:06.052Z,13.47
2018-01-06T23:47:34.284Z,11.33
2018-01-06T23:50:01.738Z,11.00
2018-01-06T23:52:29.197Z,10.20
2018-01-06T23:54:56.672Z,10.27
2018-01-06T23:57:24.129Z,14.23
2018-01-06T23:59:51.665Z,11.50
