createdAt,value
2018-06-28T00:00:36.995Z,98628.52
2018-06-28T00:03:05.548Z,98625.87
2018-06-28T00:05:33.972Z,98606.91
2018-06-28T00:08:02.293Z,98610.48
2018-06-28T00:10:30.462Z,98614.52
2018-06-28T00:12:58.749Z,98605.97
2018-06-28T00:15:26.683Z,98605.86
2018-06-28T00:17:54.923Z,98603.22
2018-06-28T00:20:23.267Z,98599.59
2018-06-28T00:22:51.430Z,98599.50
2018-06-28T00:25:19.748Z,98594.48
2018-06-28T00:27:47.994Z,98587.91
2018-06-28T00:30:16.467Z,98581.50
2018-06-28T00:32:44.693Z,98578.58
2018-06-28T00:35:13.227Z,98576.58
2018-06-28T00:37:41.541Z,98568.44
2018-06-28T00:40:09.874Z,98572.18
2018-06-28T00:42:38.182Z,98566.64
2018-06-28T00:45:06.644Z,98560.49
2018-06-28T00:47:35.017Z,98557.14
2018-06-28T00:50:03.404Z,98558.66
2018-06-28T00:52:31.797Z,98562.31
2018-06-28T00:54:59.945Z,98560.68
2018-06-28T00:57:28.310Z,98557.34
2018-06-28T00:59:56.528Z,98553.65
2018-06-28T01:02:25.066Z,98559.28
2018-06-28T01:04:53.242Z,98553.33
2018-06-28T01:07:21.767Z,98550.66
2018-06-28T01:09:50.098Z,98547.94
2018-06-28T01:12:18.573Z,98537.92
2018-06-28T01:14:47.004Z,98528.20
2018-06-28T01:17:15.337Z,98533.26
2018-06-28T01:19:43.913Z,98539.90
2018-06-28T01:22:12.252Z,98543.81
2018-06-28T01:24:40.570Z,98544.70
2018-06-28T01:27:08.549Z,98555.27
2018-06-28T01:29:36.728Z,98560.11
2018-06-28T01:32:05.205Z,98554.33
2018-06-28T01:34:33.479Z,98550.27
2018-06-28T01:37:02.054Z,98549.55
2018-06-28T01:39:30.267Z,98540.94
2018-06-28T01:42:09.767Z,98532.98
2018-06-28T01:44:38.178Z,98535.56
2018-06-28T01:47:06.413Z,98541.52
2018-06-28T01:49:34.549Z,98539.87
2018-06-28T01:52:03.019Z,98541.12
2018-06-28T01:54:31.344Z,98539.73
2018-06-28T01:56:59.513Z,98531.50
2018-06-28T01:59:27.825Z,98534.05
2018-06-28T02:01:56.170Z,98550.83
2018-06-28T02:04:24.452Z,98536.36
2018-06-28T02:06:52.767Z,98528.23
2018-06-28T02:09:21.106Z,98537.13
2018-06-28T02:11:50.600Z,98538.77
2018-06-28T02:14:19.120Z,98533.11
2018-06-28T02:16:47.458Z,98531.20
2018-06-28T02:19:15.733Z,98527.47
2018-06-28T02:21:43.853Z,98531.33
2018-06-28T02:24:12.182Z,98529.39
2018-06-28T02:26:40.453Z,98526.27
2018-06-28T02:29:08.666Z,98519.31
2018-06-28T02:31:37.005Z,98522.04
2018-06-28T02:34:05.186Z,98516.30
2018-06-28T02:36:33.602Z,98520.10
2018-06-28T02:39:01.850Z,98517.39
2018-06-28T02:41:30.420Z,98519.75
2018-06-28T02:43:58.752Z,98519.77
2018-06-28T02:46:26.975Z,98517.09
2018-06-28T02:48:55.337Z,98521.74
2018-06-28T02:51:23.655Z,98517.25
2018-06-28T02:53:51.998Z,98512.16
2018-06-28T02:56:20.172Z,98515.26
2018-06-28T02:58:48.486Z,98512.73
2018-06-28T03:01:16.830Z,98512.41
2018-06-28T03:03:45.310Z,98506.98
2018-06-28T03:06:13.730Z,98506.43
2018-06-28T03:08:42.068Z,98501.13
2018-06-28T03:11:10.438Z,98504.66
2018-06-28T03:13:38.657Z,98509.20
2018-06-28T03:16:06.589Z,98514.89
2018-06-28T03:18:34.845Z,98512.58
2018-06-28T03:21:03.168Z,98505.98
2018-06-28T03:23:31.515Z,98502.23
2018-06-28T03:25:59.790Z,98504.42
2018-06-28T03:28:28.105Z,98501.55
2018-06-28T03:30:56.460Z,98501.63
2018-06-28T03:33:24.758Z,98498.53
2018-06-28T03:35:53.150Z,98496.25
2018-06-28T03:38:21.476Z,98490.45
2018-06-28T03:40:49.571Z,98491.20
2018-06-28T03:43:17.924Z,98489.27
2018-06-28T03:45:46.307Z,98494.95
2018-06-28T03:48:14.514Z,98488.79
2018-06-28T03:50:42.941Z,98490.30
2018-06-28T03:53:11.218Z,98489.44
2018-06-28T03:55:39.513Z,98481.93
2018-06-28T03:58:07.770Z,98482.97
2018-06-28T04:00:35.944Z,98478.11
2018-06-28T04:03:04.336Z,98477.02
2018-06-28T04:05:32.697Z,98474.14
2018-06-28T04:08:01.086Z,98476.14
2018-06-28T04:10:29.285Z,98483.80
2018-06-28T04:12:57.626Z,98477.03
2018-06-28T04:15:25.810Z,98475.84
2018-06-28T04:17:54.111Z,98478.89
2018-06-28T04:20:22.146Z,98478.02
2018-06-28T04:22:50.526Z,98479.33
2018-06-28T04:25:18.738Z,98474.53
2018-06-28T04:27:46.982Z,98479.38
2018-06-28T04:30:15.146Z,98481.39
2018-06-28T04:32:43.460Z,98485.55
2018-06-28T04:35:11.714Z,98495.92
2018-06-28T04:37:40.075Z,98493.92
2018-06-28T04:40:08.594Z,98493.41
2018-06-28T04:42:36.835Z,98492.75
2018-06-28T04:45:05.423Z,98494.41
2018-06-28T04:47:33.823Z,98487.41
2018-06-28T04:50:02.177Z,98484.35
2018-06-28T04:52:30.556Z,98488.47
2018-06-28T04:54:58.840Z,98490.13
2018-06-28T04:57:27.306Z,98491.80
2018-06-28T04:59:55.588Z,98488.15
2018-06-28T05:02:24.012Z,98492.21
2018-06-28T05:04:52.459Z,98490.47
2018-06-28T05:07:20.415Z,98489.13
2018-06-28T05:09:48.722Z,98491.14
2018-06-28T05:12:16.950Z,98492.70
2018-06-28T05:14:45.083Z,98488.57
2018-06-28T05:17:13.458Z,98485.36
2018-06-28T05:19:41.779Z,98485.06
2018-06-28T05:22:09.960Z,98484.05
2018-06-28T05:24:38.362Z,98480.86
2018-06-28T05:27:06.810Z,98476.87
2018-06-28T05:29:35.098Z,98484.64
2018-06-28T05:32:03.599Z,98479.41
2018-06-28T05:34:31.854Z,98483.30
2018-06-28T05:37:00.327Z,98484.67
2018-06-28T05:39:28.543Z,98491.98
2018-06-28T05:41:56.879Z,98488.88
2018-06-28T05:44:25.141Z,98493.45
2018-06-28T05:46:53.358Z,98491.17
2018-06-28T05:49:21.654Z,98497.31
2018-06-28T05:51:49.997Z,98501.98
2018-06-28T05:54:18.282Z,98501.06
2018-06-28T05:56:46.730Z,98497.74
2018-06-28T05:59:14.996Z,98499.42
2018-06-28T06:01:43.327Z,98498.08
2018-06-28T06:04:11.654Z,98499.00
2018-06-28T06:06:40.125Z,98496.82
2018-06-28T06:09:09.626Z,98493.89
2018-06-28T06:11:37.711Z,98496.59
2018-06-28T06:14:06.289Z,98493.39
2018-06-28T06:16:35.026Z,98493.54
2018-06-28T06:19:03.347Z,98498.44
2018-06-28T06:21:31.572Z,98487.14
2018-06-28T06:23:59.901Z,98491.59
2018-06-28T06:26:28.436Z,98496.82
2018-06-28T06:28:56.807Z,98494.65
2018-06-28T06:31:25.032Z,98493.48
2018-06-28T06:33:53.313Z,98490.05
2018-06-28T06:36:21.794Z,98477.53
2018-06-28T06:38:50.173Z,98478.19
2018-06-28T06:41:18.446Z,98481.83
2018-06-28T06:43:46.862Z,98478.38
2018-06-28T06:46:15.216Z,98476.02
2018-06-28T06:48:43.623Z,98478.70
2018-06-28T06:51:11.861Z,98479.55
2018-06-28T06:53:40.269Z,98479.56
2018-06-28T06:56:08.660Z,98479.03
2018-06-28T06:58:36.770Z,98486.72
2018-06-28T07:01:05.112Z,98483.53
2018-06-28T07:03:33.356Z,98496.56
2018-06-28T07:06:01.827Z,98498.87
2018-06-28T07:08:30.090Z,98501.42
2018-06-28T07:10:58.572Z,98501.14
2018-06-28T07:13:26.861Z,98502.53
2018-06-28T07:15:55.278Z,98509.20
2018-06-28T07:18:23.601Z,98503.78
2018-06-28T07:20:51.910Z,98509.28
2018-06-28T07:23:20.354Z,98506.54
2018-06-28T07:25:48.834Z,98505.25
2018-06-28T07:28:17.158Z,98513.95
2018-06-28T07:30:45.490Z,98505.25
2018-06-28T07:33:13.831Z,98509.59
2018-06-28T07:35:42.381Z,98510.27
2018-06-28T07:38:10.780Z,98510.59
2018-06-28T07:40:39.207Z,98502.44
2018-06-28T07:43:07.617Z,98511.69
2018-06-28T07:45:36.072Z,98518.45
2018-06-28T07:48:04.539Z,98527.82
2018-06-28T07:50:33.080Z,98534.49
2018-06-28T07:53:01.112Z,98525.80
2018-06-28T07:55:29.462Z,98518.88
2018-06-28T07:57:57.652Z,98509.00
2018-06-28T08:00:26.032Z,98514.34
2018-06-28T08:02:54.398Z,98511.20
2018-06-28T08:05:22.780Z,98509.81
2018-06-28T08:07:51.258Z,98517.23
2018-06-28T08:10:19.573Z,98506.13
2018-06-28T08:12:47.909Z,98496.84
2018-06-28T08:15:16.196Z,98495.26
2018-06-28T08:17:44.580Z,98484.97
2018-06-28T08:20:13.971Z,98500.18
2018-06-28T08:22:42.455Z,98505.13
2018-06-28T08:25:10.524Z,98511.33
2018-06-28T08:27:38.800Z,98504.97
2018-06-28T08:30:08.104Z,98490.80
2018-06-28T08:32:36.181Z,98483.68
2018-06-28T08:35:04.782Z,98487.72
2018-06-28T08:37:33.234Z,98483.77
2018-06-28T08:40:01.249Z,98481.98
2018-06-28T08:42:29.582Z,98466.96
2018-06-28T08:44:58.048Z,98450.97
2018-06-28T08:47:26.435Z,98467.55
2018-06-28T08:49:54.815Z,98487.45
2018-06-28T08:52:23.145Z,98476.11
2018-06-28T08:54:51.446Z,98462.56
2018-06-28T08:57:19.829Z,98466.92
2018-06-28T08:59:48.121Z,98483.13
2018-06-28T09:02:16.502Z,98482.12
2018-06-28T09:04:44.566Z,98454.92
2018-06-28T09:07:12.838Z,98467.77
2018-06-28T09:09:41.110Z,98464.53
2018-06-28T09:12:09.389Z,98450.84
2018-06-28T09:14:37.671Z,98445.58
2018-06-28T09:17:05.934Z,98441.26
2018-06-28T09:19:34.436Z,98455.55
2018-06-28T09:22:02.794Z,98453.23
2018-06-28T09:24:31.186Z,98458.28
2018-06-28T09:26:59.636Z,98458.79
2018-06-28T09:29:27.926Z,98469.17
2018-06-28T09:31:56.306Z,98468.86
2018-06-28T09:34:24.681Z,98463.41
2018-06-28T09:36:53.165Z,98460.22
2018-06-28T09:39:21.438Z,98462.56
2018-06-28T09:41:49.823Z,98457.81
2018-06-28T09:44:18.161Z,98454.16
2018-06-28T09:46:46.571Z,98458.99
2018-06-28T09:49:14.827Z,98468.72
2018-06-28T09:51:43.239Z,98465.20
2018-06-28T09:54:11.609Z,98454.55
2018-06-28T09:56:40.096Z,98458.33
2018-06-28T09:59:08.570Z,98462.02
2018-06-28T10:01:36.846Z,98471.76
2018-06-28T10:04:05.222Z,98466.70
2018-06-28T10:06:33.394Z,98469.23
2018-06-28T10:09:01.669Z,98468.45
2018-06-28T10:11:30.053Z,98466.78
2018-06-28T10:13:58.322Z,98464.48
2018-06-28T10:16:26.453Z,98458.28
2018-06-28T10:18:55.173Z,98453.75
2018-06-28T10:21:23.458Z,98454.13
2018-06-28T10:23:51.848Z,98455.85
2018-06-28T10:26:20.313Z,98456.84
2018-06-28T10:28:48.690Z,98457.27
2018-06-28T10:31:16.965Z,98451.55
2018-06-28T10:33:45.446Z,98451.02
2018-06-28T10:36:13.829Z,98457.23
2018-06-28T10:38:42.196Z,98457.55
2018-06-28T10:41:10.353Z,98452.94
2018-06-28T10:43:38.962Z,98455.84
2018-06-28T10:46:07.146Z,98452.45
2018-06-28T10:48:35.601Z,98452.59
2018-06-28T10:51:03.895Z,98451.47
2018-06-28T10:53:32.265Z,98446.97
2018-06-28T10:56:00.641Z,98454.34
2018-06-28T10:58:28.917Z,98445.67
2018-06-28T11:00:57.194Z,98454.86
2018-06-28T11:03:25.069Z,98460.34
2018-06-28T11:05:53.521Z,98465.84
2018-06-28T11:08:21.840Z,98462.34
2018-06-28T11:10:50.181Z,98454.00
2018-06-28T11:13:18.466Z,98456.51
2018-06-28T11:15:46.965Z,98451.49
2018-06-28T11:18:15.318Z,98456.00
2018-06-28T11:20:43.807Z,98453.51
2018-06-28T11:23:12.386Z,98448.83
2018-06-28T11:25:40.548Z,98448.66
2018-06-28T11:28:08.938Z,98451.67
2018-06-28T11:30:37.110Z,98451.19
2018-06-28T11:33:05.582Z,98448.52
2018-06-28T11:35:33.961Z,98446.52
2018-06-28T11:38:02.337Z,98431.67
2018-06-28T11:40:30.505Z,98434.00
2018-06-28T11:42:58.440Z,98433.83
2018-06-28T11:45:26.859Z,98443.51
2018-06-28T11:47:55.244Z,98449.01
2018-06-28T11:50:23.177Z,98451.20
2018-06-28T11:52:51.391Z,98450.70
2018-06-28T11:55:19.668Z,98454.53
2018-06-28T11:57:48.077Z,98456.03
2018-06-28T12:00:16.518Z,98453.34
2018-06-28T12:02:44.888Z,98459.86
2018-06-28T12:05:13.217Z,98458.19
2018-06-28T12:07:41.438Z,98463.21
2018-06-28T12:10:09.726Z,98463.52
2018-06-28T12:12:38.000Z,98475.77
2018-06-28T12:15:06.065Z,98485.16
2018-06-28T12:17:34.465Z,98482.47
2018-06-28T12:20:03.005Z,98487.31
2018-06-28T12:22:31.177Z,98492.75
2018-06-28T12:24:59.361Z,98510.44
2018-06-28T12:27:27.646Z,98525.47
2018-06-28T12:29:55.826Z,98520.03
2018-06-28T12:32:24.086Z,98519.30
2018-06-28T12:34:52.361Z,98534.34
2018-06-28T12:37:20.849Z,98551.16
2018-06-28T12:39:49.229Z,98530.94
2018-06-28T12:42:17.505Z,98513.83
2018-06-28T12:44:45.975Z,98526.38
2018-06-28T12:47:53.733Z,98529.30
2018-06-28T12:50:21.805Z,98524.20
2018-06-28T12:53:21.101Z,98538.06
2018-06-28T12:56:52.521Z,98546.34
2018-06-28T13:07:58.521Z,98540.45
2018-06-28T13:10:27.001Z,98550.50
2018-06-28T13:12:55.494Z,98550.83
2018-06-28T13:15:23.861Z,98552.37
2018-06-28T13:17:52.140Z,98552.56
2018-06-28T13:20:20.632Z,98549.31
2018-06-28T13:22:48.986Z,98547.09
2018-06-28T13:25:17.266Z,98534.89
2018-06-28T13:27:45.338Z,98528.64
2018-06-28T13:30:13.606Z,98530.84
2018-06-28T13:32:41.986Z,98531.95
2018-06-28T13:35:09.507Z,98535.91
2018-06-28T13:37:37.725Z,98523.98
2018-06-28T13:40:06.197Z,98527.58
2018-06-28T13:42:34.468Z,98517.81
2018-06-28T13:45:02.725Z,98523.14
2018-06-28T13:47:31.030Z,98521.67
2018-06-28T13:49:59.281Z,98519.05
2018-06-28T13:52:27.572Z,98509.94
2018-06-28T13:54:55.853Z,98520.31
2018-06-28T13:57:24.235Z,98510.73
2018-06-28T13:59:52.502Z,98513.20
2018-06-28T14:02:20.895Z,98518.20
2018-06-28T14:04:49.153Z,98514.87
2018-06-28T14:07:17.337Z,98515.55
2018-06-28T14:09:45.709Z,98518.89
2018-06-28T14:12:13.964Z,98523.94
2018-06-28T14:14:42.110Z,98523.94
2018-06-28T14:17:10.444Z,98526.30
2018-06-28T14:19:38.810Z,98525.67
2018-06-28T14:22:06.916Z,98528.48
2018-06-28T14:24:35.040Z,98538.77
2018-06-28T14:27:03.434Z,98544.09
2018-06-28T14:29:31.757Z,98542.47
2018-06-28T14:32:00.190Z,98548.60
2018-06-28T14:34:28.473Z,98548.17
2018-06-28T14:36:56.732Z,98545.75
2018-06-28T14:39:25.050Z,98549.42
2018-06-28T14:41:53.487Z,98553.71
2018-06-28T14:44:21.711Z,98550.18
2018-06-28T14:46:50.037Z,98544.17
2018-06-28T14:49:18.235Z,98536.68
2018-06-28T14:51:46.593Z,98537.82
2018-06-28T14:54:14.873Z,98531.84
2018-06-28T14:56:43.145Z,98523.17
2018-06-28T14:59:12.259Z,98523.06
2018-06-28T15:01:40.135Z,98512.53
2018-06-28T15:04:08.490Z,98510.52
2018-06-28T15:06:36.966Z,98510.84
2018-06-28T15:09:07.362Z,98506.73
2018-06-28T15:11:35.657Z,98506.17
2018-06-28T15:14:04.146Z,98504.00
2018-06-28T15:16:32.421Z,98505.42
2018-06-28T15:19:00.794Z,98504.83
2018-06-28T15:21:29.221Z,98503.00
2018-06-28T15:23:57.540Z,98499.89
2018-06-28T15:26:25.940Z,98498.20
2018-06-28T15:28:54.098Z,98496.53
2018-06-28T15:31:22.378Z,98491.61
2018-06-28T15:33:50.657Z,98491.97
2018-06-28T15:36:18.822Z,98487.25
2018-06-28T15:38:47.123Z,98488.17
2018-06-28T15:41:15.282Z,98493.39
2018-06-28T15:43:43.205Z,98507.66
2018-06-28T15:46:11.098Z,98509.58
2018-06-28T15:48:39.022Z,98514.61
2018-06-28T15:51:06.905Z,98510.61
2018-06-28T15:53:35.321Z,98521.38
2018-06-28T15:56:03.282Z,98517.09
2018-06-28T15:58:31.256Z,98526.50
2018-06-28T16:00:59.620Z,98530.82
2018-06-28T16:03:28.048Z,98529.98
2018-06-28T16:05:56.085Z,98539.86
2018-06-28T16:08:24.386Z,98549.19
2018-06-28T16:10:52.841Z,98552.22
2018-06-28T16:13:21.209Z,98563.53
2018-06-28T16:15:49.491Z,98573.53
2018-06-28T16:18:17.872Z,98575.41
2018-06-28T16:20:46.481Z,98566.50
2018-06-28T16:23:14.862Z,98570.55
2018-06-28T16:25:43.216Z,98565.31
2018-06-28T16:28:11.693Z,98559.81
2018-06-28T16:30:39.846Z,98554.11
2018-06-28T16:33:08.026Z,98559.84
2018-06-28T16:35:36.409Z,98556.31
2018-06-28T16:38:04.416Z,98560.30
2018-06-28T16:40:32.649Z,98557.52
2018-06-28T16:43:01.025Z,98549.95
2018-06-28T16:45:29.317Z,98544.70
2018-06-28T16:47:57.809Z,98549.62
2018-06-28T16:50:25.954Z,98546.42
2018-06-28T16:52:54.241Z,98543.63
2018-06-28T16:55:22.547Z,98543.95
2018-06-28T16:57:50.893Z,98536.61
2018-06-28T17:00:19.250Z,98534.58
2018-06-28T17:02:47.637Z,98537.73
2018-06-28T17:05:15.813Z,98543.09
2018-06-28T17:07:44.111Z,98544.97
2018-06-28T17:10:12.361Z,98552.92
2018-06-28T17:12:40.747Z,98550.75
2018-06-28T17:15:09.013Z,98554.66
2018-06-28T17:17:37.227Z,98554.66
2018-06-28T17:20:05.584Z,98546.76
2018-06-28T17:22:33.849Z,98549.45
2018-06-28T17:25:02.032Z,98550.78
2018-06-28T17:27:30.408Z,98543.14
2018-06-28T17:29:58.988Z,98547.98
2018-06-28T17:32:27.058Z,98544.66
2018-06-28T17:34:55.335Z,98548.36
2018-06-28T17:37:23.372Z,98557.55
2018-06-28T17:39:51.765Z,98563.52
2018-06-28T17:42:20.026Z,98572.59
2018-06-28T17:44:48.123Z,98572.92
2018-06-28T17:47:16.394Z,98568.00
2018-06-28T17:49:44.610Z,98568.68
2018-06-28T17:52:12.930Z,98567.30
2018-06-28T17:54:41.113Z,98573.22
2018-06-28T17:57:09.301Z,98573.67
2018-06-28T17:59:37.468Z,98569.56
2018-06-28T18:02:05.647Z,98574.20
2018-06-28T18:04:33.823Z,98568.59
2018-06-28T18:07:02.197Z,98576.09
2018-06-28T18:09:30.476Z,98569.17
2018-06-28T18:11:58.642Z,98569.11
2018-06-28T18:14:26.819Z,98567.84
2018-06-28T18:16:55.208Z,98555.48
2018-06-28T18:19:23.578Z,98555.84
2018-06-28T18:21:51.726Z,98555.19
2018-06-28T18:24:20.007Z,98560.52
2018-06-28T18:26:48.186Z,98557.82
2018-06-28T18:29:16.470Z,98560.77
2018-06-28T18:31:44.951Z,98558.44
2018-06-28T18:34:13.210Z,98559.02
2018-06-28T18:36:41.481Z,98557.58
2018-06-28T18:39:10.123Z,98563.84
2018-06-28T18:41:39.226Z,98567.10
2018-06-28T18:44:07.449Z,98576.73
2018-06-28T18:46:35.715Z,98571.42
2018-06-28T18:49:04.089Z,98578.30
2018-06-28T18:51:32.351Z,98584.23
2018-06-28T18:54:00.330Z,98592.94
2018-06-28T18:56:28.706Z,98592.78
2018-06-28T18:58:57.238Z,98595.95
2018-06-28T19:01:25.673Z,98595.75
2018-06-28T19:03:54.050Z,98595.11
2018-06-28T19:06:22.448Z,98606.11
2018-06-28T19:08:50.915Z,98606.43
2018-06-28T19:11:19.217Z,98609.86
2018-06-28T19:13:52.903Z,98620.17
2018-06-28T19:16:26.675Z,98620.05
2018-06-28T19:18:55.004Z,98619.92
2018-06-28T19:21:28.678Z,98614.28
2018-06-28T19:23:56.940Z,98611.75
2018-06-28T19:26:25.225Z,98605.50
2018-06-28T19:28:53.592Z,98604.90
2018-06-28T19:31:27.341Z,98605.75
2018-06-28T19:33:55.981Z,98609.29
2018-06-28T19:36:24.271Z,98608.41
2018-06-28T19:38:57.868Z,98610.78
2018-06-28T19:41:31.467Z,98611.95
2018-06-28T19:43:59.733Z,98612.84
2018-06-28T19:46:27.614Z,98619.53
2018-06-28T19:48:55.870Z,98616.66
2018-06-28T19:51:29.819Z,98605.78
2018-06-28T19:53:57.725Z,98604.26
2018-06-28T19:56:26.034Z,98598.02
2018-06-28T19:58:54.198Z,98599.73
2018-06-28T20:01:27.957Z,98599.47
2018-06-28T20:04:01.695Z,98594.30
2018-06-28T20:06:29.981Z,98601.67
2018-06-28T20:08:58.270Z,98600.30
2018-06-28T20:11:26.538Z,98602.60
2018-06-28T20:15:03.419Z,98602.72
2018-06-28T20:17:37.338Z,98607.84
2018-06-28T20:20:11.161Z,98611.83
2018-06-28T20:22:39.496Z,98616.81
2018-06-28T20:25:07.892Z,98621.47
2018-06-28T20:27:41.481Z,98627.39
2018-06-28T20:30:15.366Z,98624.62
2018-06-28T20:32:48.872Z,98622.86
2018-06-28T20:35:17.072Z,98623.81
2018-06-28T20:37:45.093Z,98626.48
2018-06-28T20:40:13.198Z,98626.73
2018-06-28T20:42:41.581Z,98624.92
2018-06-28T20:45:09.874Z,98626.77
2018-06-28T20:47:38.242Z,98628.47
2018-06-28T20:50:06.610Z,98630.64
2018-06-28T20:52:34.902Z,98642.33
2018-06-28T20:55:03.177Z,98643.13
2018-06-28T20:57:31.650Z,98646.84
2018-06-28T21:00:00.029Z,98645.27
2018-06-28T21:02:28.321Z,98646.55
2018-06-28T21:04:56.670Z,98649.33
2018-06-28T21:07:24.964Z,98644.98
2018-06-28T21:09:52.948Z,98647.24
2018-06-28T21:12:21.512Z,98644.98
2018-06-28T21:14:49.874Z,98648.45
2018-06-28T21:17:18.063Z,98646.38
2018-06-28T21:19:46.229Z,98643.52
2018-06-28T21:22:14.515Z,98645.97
2018-06-28T21:24:42.677Z,98648.99
2018-06-28T21:27:10.980Z,98657.61
2018-06-28T21:29:39.226Z,98658.42
2018-06-28T21:32:07.689Z,98655.08
2018-06-28T21:34:36.006Z,98660.55
2018-06-28T21:37:04.258Z,98660.34
2018-06-28T21:39:32.533Z,98656.99
2018-06-28T21:42:00.802Z,98654.69
2018-06-28T21:44:29.186Z,98654.89
2018-06-28T21:46:57.454Z,98650.36
2018-06-28T21:49:25.306Z,98650.05
2018-06-28T21:51:53.806Z,98647.82
2018-06-28T21:54:22.081Z,98646.19
2018-06-28T21:56:50.449Z,98644.22
2018-06-28T21:59:18.929Z,98642.73
2018-06-28T22:01:51.418Z,98631.42
2018-06-28T22:04:19.886Z,98628.77
2018-06-28T22:06:48.726Z,98633.59
2018-06-28T22:09:17.930Z,98635.34
2018-06-28T22:11:46.241Z,98629.34
2018-06-28T22:14:15.587Z,98635.41
2018-06-28T22:16:43.821Z,98635.27
2018-06-28T22:19:12.197Z,98630.16
2018-06-28T22:21:40.625Z,98623.52
2018-06-28T22:24:08.953Z,98618.01
2018-06-28T22:26:37.333Z,98616.41
2018-06-28T22:29:05.505Z,98621.38
2018-06-28T22:31:33.881Z,98621.59
2018-06-28T22:34:02.192Z,98629.41
2018-06-28T22:36:30.240Z,98627.45
2018-06-28T22:38:58.509Z,98632.83
2018-06-28T22:41:26.785Z,98634.58
2018-06-28T22:43:55.260Z,98635.00
2018-06-28T22:46:23.558Z,98631.08
2018-06-28T22:48:51.714Z,98631.91
2018-06-28T22:51:20.095Z,98633.45
2018-06-28T22:53:48.339Z,98630.59
2018-06-28T22:56:16.542Z,98631.28
2018-06-28T22:58:44.700Z,98628.30
2018-06-28T23:01:13.220Z,98627.08
2018-06-28T23:03:41.688Z,98624.09
2018-06-28T23:06:10.049Z,98617.80
2018-06-28T23:08:38.328Z,98619.84
2018-06-28T23:11:06.742Z,98616.47
2018-06-28T23:13:35.075Z,98617.95
2018-06-28T23:16:03.372Z,98613.91
2018-06-28T23:18:31.534Z,98612.63
2018-06-28T23:20:59.910Z,98609.69
2018-06-28T23:23:28.195Z,98609.76
2018-06-28T23:25:56.562Z,98609.27
2018-06-28T23:28:24.837Z,98599.63
2018-06-28T23:30:53.214Z,98592.30
2018-06-28T23:33:21.492Z,98591.39
2018-06-28T23:35:49.766Z,98597.95
2018-06-28T23:38:17.702Z,98591.34
2018-06-28T23:40:46.110Z,98589.16
2018-06-28T23:43:14.300Z,98585.92
2018-06-28T23:45:42.470Z,98582.31
2018-06-28T23:48:10.742Z,98581.36
2018-06-28T23:50:39.102Z,98580.02
2018-06-28T23:53:07.261Z,98583.70
2018-06-28T23:55:35.669Z,98583.65
2018-06-28T23:58:04.143Z,98587.62
