createdAt,value
2019-03-03T00:00:24.118Z,0.00
2019-03-03T00:01:24.111Z,0.00
2019-03-03T00:02:24.101Z,0.00
2019-03-03T00:03:24.098Z,0.00
2019-03-03T00:04:24.090Z,0.00
2019-03-03T00:05:24.078Z,0.00
2019-03-03T00:06:24.071Z,0.00
2019-03-03T00:07:24.060Z,0.00
2019-03-03T00:08:24.728Z,0.00
2019-03-03T00:09:24.045Z,0.00
2019-03-03T00:10:24.037Z,0.00
2019-03-03T00:11:24.030Z,0.00
2019-03-03T00:12:24.021Z,0.00
2019-03-03T00:13:24.016Z,0.00
2019-03-03T00:14:24.005Z,0.00
2019-03-03T00:15:24.000Z,0.00
2019-03-03T00:16:23.991Z,0.00
2019-03-03T00:17:23.987Z,0.00
2019-03-03T00:18:23.976Z,0.00
2019-03-03T00:19:23.969Z,0.00
2019-03-03T00:20:23.959Z,0.00
2019-03-03T00:21:23.951Z,0.00
2019-03-03T00:22:23.956Z,0.00
2019-03-03T00:23:23.935Z,0.00
2019-03-03T00:24:23.925Z,0.00
2019-03-03T00:25:23.917Z,0.00
2019-03-03T00:26:23.908Z,0.00
2019-03-03T00:27:23.927Z,0.00
2019-03-03T00:28:23.896Z,0.00
2019-03-03T00:29:23.886Z,0.00
2019-03-03T00:30:23.874Z,0.00
2019-03-03T00:31:23.867Z,0.00
2019-03-03T00:32:23.867Z,0.00
2019-03-03T00:33:23.853Z,0.00
2019-03-03T00:34:23.848Z,0.00
2019-03-03T00:35:23.843Z,0.00
2019-03-03T00:36:23.823Z,0.00
2019-03-03T00:37:23.817Z,0.00
2019-03-03T00:38:23.811Z,0.00
2019-03-03T00:39:23.805Z,0.00
2019-03-03T00:40:23.794Z,0.00
2019-03-03T00:41:23.788Z,0.00
2019-03-03T00:42:23.778Z,0.00
2019-03-03T00:43:23.766Z,0.00
2019-03-03T00:44:23.769Z,0.00
2019-03-03T00:45:23.754Z,0.00
2019-03-03T00:46:23.747Z,0.00
2019-03-03T00:47:23.734Z,0.00
2019-03-03T00:48:23.731Z,0.00
2019-03-03T00:49:23.722Z,0.00
2019-03-03T00:50:23.709Z,0.00
2019-03-03T00:51:23.705Z,0.00
2019-03-03T00:52:23.699Z,0.00
2019-03-03T00:53:23.689Z,0.00
2019-03-03T00:54:23.681Z,0.00
2019-03-03T00:55:23.669Z,0.00
2019-03-03T00:56:23.662Z,0.00
2019-03-03T00:57:23.654Z,0.00
2019-03-03T00:58:23.651Z,0.00
2019-03-03T00:59:23.641Z,0.00
2019-03-03T01:00:23.626Z,0.00
2019-03-03T01:01:23.620Z,0.00
2019-03-03T01:02:23.616Z,0.00
2019-03-03T01:03:23.606Z,0.00
2019-03-03T01:04:23.593Z,0.00
2019-03-03T01:05:23.586Z,0.00
2019-03-03T01:06:23.578Z,0.00
2019-03-03T01:07:23.573Z,0.00
2019-03-03T01:08:23.565Z,0.00
2019-03-03T01:09:23.557Z,0.00
2019-03-03T01:10:23.545Z,0.00
2019-03-03T01:11:23.534Z,0.00
2019-03-03T01:12:23.531Z,0.00
2019-03-03T01:13:23.525Z,0.00
2019-03-03T01:14:23.510Z,0.00
2019-03-03T01:15:23.501Z,0.00
2019-03-03T01:16:23.497Z,0.00
2019-03-03T01:17:23.489Z,0.00
2019-03-03T01:18:23.474Z,0.00
2019-03-03T01:19:23.472Z,0.00
2019-03-03T01:20:23.460Z,0.00
2019-03-03T01:21:23.450Z,0.00
2019-03-03T01:22:23.445Z,0.00
2019-03-03T01:23:23.437Z,0.00
2019-03-03T01:24:23.429Z,0.00
2019-03-03T01:25:23.414Z,0.00
2019-03-03T01:26:23.410Z,0.00
2019-03-03T01:27:23.407Z,0.00
2019-03-03T01:28:23.394Z,0.00
2019-03-03T01:29:23.386Z,0.00
2019-03-03T01:30:23.373Z,0.00
2019-03-03T01:31:23.373Z,0.00
2019-03-03T01:32:23.362Z,0.00
2019-03-03T01:33:23.349Z,0.00
2019-03-03T01:34:23.337Z,0.00
2019-03-03T01:35:23.331Z,0.00
2019-03-03T01:36:23.322Z,0.00
2019-03-03T01:37:23.323Z,0.00
2019-03-03T01:38:23.310Z,0.00
2019-03-03T01:39:23.301Z,0.00
2019-03-03T01:40:23.292Z,0.00
2019-03-03T01:41:23.282Z,0.00
2019-03-03T01:42:23.280Z,0.00
2019-03-03T01:43:23.287Z,0.00
2019-03-03T01:44:23.265Z,0.00
2019-03-03T01:45:23.249Z,0.00
2019-03-03T01:46:23.242Z,0.00
2019-03-03T01:47:23.231Z,0.00
2019-03-03T01:48:23.227Z,0.00
2019-03-03T01:49:23.220Z,0.00
2019-03-03T01:50:23.209Z,0.00
2019-03-03T01:51:23.198Z,0.00
2019-03-03T01:52:23.197Z,0.00
2019-03-03T01:53:23.184Z,0.00
2019-03-03T01:54:23.175Z,0.00
2019-03-03T01:55:23.165Z,0.00
2019-03-03T01:56:23.158Z,0.00
2019-03-03T01:57:23.152Z,0.00
2019-03-03T01:58:23.144Z,0.00
2019-03-03T01:59:23.138Z,0.00
2019-03-03T02:00:23.126Z,0.00
2019-03-03T02:01:23.116Z,0.00
2019-03-03T02:02:23.114Z,0.00
2019-03-03T02:03:23.098Z,0.00
2019-03-03T02:04:23.093Z,0.00
2019-03-03T02:05:23.083Z,0.00
2019-03-03T02:06:23.070Z,0.00
2019-03-03T02:07:23.071Z,0.00
2019-03-03T02:08:23.056Z,0.00
2019-03-03T02:09:23.050Z,0.00
2019-03-03T02:10:23.042Z,0.00
2019-03-03T02:11:23.034Z,0.00
2019-03-03T02:12:23.028Z,0.00
2019-03-03T02:13:23.025Z,0.00
2019-03-03T02:14:23.010Z,0.00
2019-03-03T02:15:22.999Z,0.00
2019-03-03T02:16:22.989Z,0.00
2019-03-03T02:17:22.989Z,0.00
2019-03-03T02:18:22.984Z,0.00
2019-03-03T02:19:22.971Z,0.00
2019-03-03T02:20:22.958Z,0.00
2019-03-03T02:21:22.951Z,0.00
2019-03-03T02:22:22.942Z,0.00
2019-03-03T02:23:22.935Z,0.00
2019-03-03T02:24:22.933Z,0.00
2019-03-03T02:25:22.920Z,0.00
2019-03-03T02:26:22.903Z,0.00
2019-03-03T02:27:22.903Z,0.00
2019-03-03T02:28:22.894Z,0.00
2019-03-03T02:29:22.886Z,0.00
2019-03-03T02:30:22.873Z,0.00
2019-03-03T02:31:22.941Z,0.00
2019-03-03T02:32:22.862Z,0.00
2019-03-03T02:33:22.864Z,0.00
2019-03-03T02:34:22.848Z,0.00
2019-03-03T02:35:22.836Z,0.00
2019-03-03T02:36:22.831Z,0.00
2019-03-03T02:37:22.818Z,0.00
2019-03-03T02:38:22.819Z,0.00
2019-03-03T02:39:22.806Z,0.00
2019-03-03T02:40:22.792Z,0.00
2019-03-03T02:41:22.859Z,0.00
2019-03-03T02:42:22.781Z,0.00
2019-03-03T02:43:22.778Z,0.00
2019-03-03T02:44:22.766Z,0.00
2019-03-03T02:45:22.767Z,0.00
2019-03-03T02:46:22.746Z,0.00
2019-03-03T02:47:22.737Z,0.00
2019-03-03T02:48:22.728Z,0.00
2019-03-03T02:49:22.728Z,0.00
2019-03-03T02:50:22.714Z,0.00
2019-03-03T02:51:22.707Z,0.00
2019-03-03T02:52:22.696Z,0.00
2019-03-03T02:53:22.689Z,0.00
2019-03-03T02:54:22.677Z,0.00
2019-03-03T02:55:22.670Z,0.00
2019-03-03T02:56:22.662Z,0.00
2019-03-03T02:57:22.655Z,0.00
2019-03-03T02:58:22.644Z,0.00
2019-03-03T02:59:22.641Z,0.00
2019-03-03T03:00:22.622Z,0.00
2019-03-03T03:01:22.623Z,0.00
2019-03-03T03:02:22.613Z,0.00
2019-03-03T03:03:22.612Z,0.00
2019-03-03T03:04:22.597Z,0.00
2019-03-03T03:05:22.592Z,0.00
2019-03-03T03:06:22.576Z,0.00
2019-03-03T03:07:22.576Z,0.00
2019-03-03T03:08:22.562Z,0.00
2019-03-03T03:09:22.557Z,0.00
2019-03-03T03:10:22.543Z,0.00
2019-03-03T03:11:22.535Z,0.00
2019-03-03T03:12:22.531Z,0.00
2019-03-03T03:13:22.527Z,0.00
2019-03-03T03:14:22.522Z,0.00
2019-03-03T03:15:22.504Z,0.00
2019-03-03T03:16:22.495Z,0.00
2019-03-03T03:17:22.490Z,0.00
2019-03-03T03:18:22.482Z,0.00
2019-03-03T03:19:22.471Z,0.00
2019-03-03T03:20:22.464Z,0.00
2019-03-03T03:21:22.457Z,0.00
2019-03-03T03:22:22.450Z,0.00
2019-03-03T03:23:22.445Z,0.00
2019-03-03T03:24:22.443Z,0.00
2019-03-03T03:25:22.422Z,0.00
2019-03-03T03:26:22.415Z,0.00
2019-03-03T03:27:22.411Z,0.00
2019-03-03T03:28:22.402Z,0.00
2019-03-03T03:29:22.404Z,0.00
2019-03-03T03:30:22.380Z,0.00
2019-03-03T03:31:22.382Z,0.00
2019-03-03T03:32:22.368Z,0.00
2019-03-03T03:33:22.361Z,0.00
2019-03-03T03:34:22.350Z,0.00
2019-03-03T03:35:22.341Z,0.00
2019-03-03T03:36:22.330Z,0.00
2019-03-03T03:37:22.331Z,0.00
2019-03-03T03:38:22.318Z,0.00
2019-03-03T03:39:22.317Z,0.00
2019-03-03T03:40:22.296Z,0.00
2019-03-03T03:41:22.295Z,0.00
2019-03-03T03:42:22.282Z,0.00
2019-03-03T03:43:22.274Z,0.00
2019-03-03T03:44:22.268Z,0.00
2019-03-03T03:45:22.262Z,0.00
2019-03-03T03:46:22.250Z,0.00
2019-03-03T03:47:22.242Z,0.00
2019-03-03T03:48:22.236Z,0.00
2019-03-03T03:49:22.228Z,0.00
2019-03-03T03:50:22.228Z,0.00
2019-03-03T03:51:22.204Z,0.00
2019-03-03T03:52:22.210Z,0.00
2019-03-03T03:53:22.191Z,0.00
2019-03-03T03:54:22.183Z,0.00
2019-03-03T03:55:22.175Z,0.00
2019-03-03T03:56:22.164Z,0.00
2019-03-03T03:57:22.156Z,0.00
2019-03-03T03:58:22.147Z,0.00
2019-03-03T03:59:22.155Z,0.00
2019-03-03T04:00:22.130Z,0.00
2019-03-03T04:01:22.123Z,0.00
2019-03-03T04:02:22.136Z,0.00
2019-03-03T04:03:22.126Z,0.00
2019-03-03T04:04:22.102Z,0.00
2019-03-03T04:05:22.107Z,0.00
2019-03-03T04:06:22.082Z,0.00
2019-03-03T04:07:22.075Z,0.00
2019-03-03T04:08:22.067Z,0.00
2019-03-03T04:09:22.058Z,0.00
2019-03-03T04:10:22.055Z,0.00
2019-03-03T04:11:22.047Z,0.00
2019-03-03T04:12:22.033Z,0.00
2019-03-03T04:13:22.037Z,0.00
2019-03-03T04:14:22.013Z,0.00
2019-03-03T04:15:22.001Z,0.00
2019-03-03T04:16:22.004Z,0.00
2019-03-03T04:17:21.993Z,0.00
2019-03-03T04:18:21.988Z,0.00
2019-03-03T04:19:21.987Z,0.00
2019-03-03T04:20:21.962Z,0.00
2019-03-03T04:21:21.956Z,0.00
2019-03-03T04:22:21.944Z,0.00
2019-03-03T04:23:21.941Z,0.00
2019-03-03T04:24:21.930Z,0.00
2019-03-03T04:25:21.919Z,0.00
2019-03-03T04:26:21.908Z,0.00
2019-03-03T04:27:21.903Z,0.00
2019-03-03T04:28:21.892Z,0.00
2019-03-03T04:29:21.887Z,0.00
2019-03-03T04:30:21.871Z,0.00
2019-03-03T04:31:21.867Z,0.00
2019-03-03T04:32:21.864Z,0.00
2019-03-03T04:33:21.854Z,0.00
2019-03-03T04:34:21.851Z,0.00
2019-03-03T04:35:21.838Z,0.00
2019-03-03T04:36:21.840Z,0.00
2019-03-03T04:37:21.824Z,0.00
2019-03-03T04:38:21.811Z,0.00
2019-03-03T04:39:21.802Z,0.00
2019-03-03T04:40:21.791Z,0.00
2019-03-03T04:41:21.783Z,0.00
2019-03-03T04:42:21.776Z,0.00
2019-03-03T04:43:21.772Z,0.00
2019-03-03T04:44:21.757Z,0.00
2019-03-03T04:45:22.548Z,0.00
2019-03-03T04:46:21.741Z,0.00
2019-03-03T04:47:21.736Z,0.00
2019-03-03T04:48:21.727Z,0.00
2019-03-03T04:49:21.715Z,0.00
2019-03-03T04:50:21.710Z,0.00
2019-03-03T04:51:21.701Z,0.00
2019-03-03T04:52:21.695Z,0.00
2019-03-03T04:53:21.690Z,0.00
2019-03-03T04:54:21.684Z,0.00
2019-03-03T04:55:21.666Z,0.00
2019-03-03T04:56:21.656Z,0.00
2019-03-03T04:57:21.652Z,0.00
2019-03-03T04:58:21.646Z,0.00
2019-03-03T04:59:21.635Z,0.00
2019-03-03T05:00:21.624Z,0.00
2019-03-03T05:01:21.615Z,0.00
2019-03-03T05:02:21.604Z,0.00
2019-03-03T05:03:21.598Z,0.00
2019-03-03T05:04:21.598Z,0.00
2019-03-03T05:05:21.591Z,0.00
2019-03-03T05:06:21.572Z,0.00
2019-03-03T05:07:21.565Z,0.00
2019-03-03T05:08:21.556Z,0.00
2019-03-03T05:09:21.547Z,0.00
2019-03-03T05:10:21.542Z,0.00
2019-03-03T05:11:21.533Z,0.00
2019-03-03T05:12:21.525Z,0.00
2019-03-03T05:13:21.525Z,0.00
2019-03-03T05:14:21.510Z,0.00
2019-03-03T05:15:21.493Z,0.00
2019-03-03T05:16:21.488Z,0.00
2019-03-03T05:17:21.481Z,0.00
2019-03-03T05:18:21.471Z,0.00
2019-03-03T05:19:21.461Z,0.00
2019-03-03T05:20:21.452Z,0.00
2019-03-03T05:21:21.443Z,0.00
2019-03-03T05:22:21.437Z,0.00
2019-03-03T05:23:21.422Z,0.00
2019-03-03T05:24:21.420Z,0.00
2019-03-03T05:25:22.945Z,0.00
2019-03-03T05:26:21.400Z,0.00
2019-03-03T05:27:21.397Z,0.00
2019-03-03T05:28:21.387Z,0.00
2019-03-03T05:29:21.379Z,0.00
2019-03-03T05:30:21.365Z,0.00
2019-03-03T05:31:21.354Z,0.00
2019-03-03T05:32:21.348Z,0.00
2019-03-03T05:33:21.344Z,0.00
2019-03-03T05:34:21.333Z,0.00
2019-03-03T05:35:21.329Z,0.00
2019-03-03T05:36:21.313Z,0.00
2019-03-03T05:37:21.311Z,0.00
2019-03-03T05:38:21.300Z,0.00
2019-03-03T05:39:21.288Z,0.00
2019-03-03T05:40:21.281Z,0.00
2019-03-03T05:41:21.271Z,0.00
2019-03-03T05:42:21.261Z,0.00
2019-03-03T05:43:21.249Z,4.00
2019-03-03T05:44:21.243Z,4.00
2019-03-03T05:45:21.236Z,4.00
2019-03-03T05:46:21.222Z,4.00
2019-03-03T05:47:21.218Z,0.00
2019-03-03T05:48:21.210Z,4.00
2019-03-03T05:49:21.202Z,4.00
2019-03-03T05:50:21.189Z,4.00
2019-03-03T05:51:21.177Z,4.00
2019-03-03T05:52:21.175Z,4.00
2019-03-03T05:53:21.170Z,4.00
2019-03-03T05:54:21.166Z,8.00
2019-03-03T05:55:21.152Z,8.00
2019-03-03T05:56:21.138Z,8.00
2019-03-03T05:57:21.124Z,12.00
2019-03-03T05:58:21.120Z,12.00
2019-03-03T05:59:21.117Z,12.00
2019-03-03T06:00:21.115Z,12.00
2019-03-03T06:01:21.097Z,16.00
2019-03-03T06:02:21.085Z,20.00
2019-03-03T06:03:21.076Z,24.00
2019-03-03T06:04:21.064Z,24.00
2019-03-03T06:05:21.064Z,20.00
2019-03-03T06:06:21.050Z,28.00
2019-03-03T06:07:21.045Z,28.00
2019-03-03T06:08:21.038Z,32.00
2019-03-03T06:09:21.032Z,36.00
2019-03-03T06:10:21.013Z,40.00
2019-03-03T06:11:21.028Z,44.00
2019-03-03T06:12:20.996Z,52.00
2019-03-03T06:13:20.995Z,56.00
2019-03-03T06:14:20.987Z,60.00
2019-03-03T06:15:20.970Z,72.00
2019-03-03T06:16:20.952Z,68.00
2019-03-03T06:17:20.961Z,80.00
2019-03-03T06:18:20.946Z,88.00
2019-03-03T06:19:20.938Z,100.00
2019-03-03T06:20:20.922Z,116.00
2019-03-03T06:21:20.920Z,128.00
2019-03-03T06:22:20.913Z,120.00
2019-03-03T06:23:20.906Z,120.00
2019-03-03T06:24:20.893Z,128.00
2019-03-03T06:25:20.889Z,152.00
2019-03-03T06:26:20.868Z,160.00
2019-03-03T06:27:20.862Z,164.00
2019-03-03T06:28:20.852Z,164.00
2019-03-03T06:29:20.846Z,180.00
2019-03-03T06:30:20.830Z,196.00
2019-03-03T06:31:20.828Z,184.00
2019-03-03T06:32:20.822Z,176.00
2019-03-03T06:33:20.822Z,212.00
2019-03-03T06:34:20.803Z,264.00
2019-03-03T06:35:20.786Z,288.00
2019-03-03T06:36:20.777Z,304.00
2019-03-03T06:37:20.771Z,320.00
2019-03-03T06:38:20.760Z,344.00
2019-03-03T06:39:20.751Z,380.00
2019-03-03T06:40:20.747Z,408.00
2019-03-03T06:41:20.733Z,404.00
2019-03-03T06:42:20.727Z,440.00
2019-03-03T06:43:20.725Z,424.00
2019-03-03T06:44:20.719Z,412.00
2019-03-03T06:45:20.703Z,420.00
2019-03-03T06:46:20.696Z,408.00
2019-03-03T06:47:20.690Z,372.00
2019-03-03T06:48:20.672Z,324.00
2019-03-03T06:49:20.666Z,292.00
2019-03-03T06:50:20.651Z,260.00
2019-03-03T06:51:20.641Z,232.00
2019-03-03T06:52:20.631Z,220.00
2019-03-03T06:53:20.640Z,220.00
2019-03-03T06:54:20.624Z,228.00
2019-03-03T06:55:20.611Z,232.00
2019-03-03T06:56:20.603Z,236.00
2019-03-03T06:57:20.604Z,244.00
2019-03-03T06:58:20.591Z,256.00
2019-03-03T06:59:20.584Z,272.00
2019-03-03T07:00:20.568Z,308.00
2019-03-03T07:01:20.557Z,312.00
2019-03-03T07:02:20.549Z,324.00
2019-03-03T07:03:20.546Z,368.00
2019-03-03T07:04:20.537Z,384.00
2019-03-03T07:05:20.529Z,396.00
2019-03-03T07:06:20.511Z,420.00
2019-03-03T07:07:20.510Z,388.00
2019-03-03T07:08:20.502Z,384.00
2019-03-03T07:09:20.492Z,392.00
2019-03-03T07:10:20.477Z,396.00
2019-03-03T07:11:20.475Z,456.00
2019-03-03T07:12:20.461Z,484.00
2019-03-03T07:13:20.455Z,476.00
2019-03-03T07:14:20.450Z,476.00
2019-03-03T07:15:20.438Z,500.00
2019-03-03T07:16:20.428Z,552.00
2019-03-03T07:17:20.431Z,580.00
2019-03-03T07:18:20.421Z,592.00
2019-03-03T07:19:20.403Z,620.00
2019-03-03T07:20:20.396Z,580.00
2019-03-03T07:21:20.384Z,540.00
2019-03-03T07:22:20.376Z,504.00
2019-03-03T07:23:20.377Z,480.00
2019-03-03T07:24:20.363Z,484.00
2019-03-03T07:25:20.353Z,476.00
2019-03-03T07:26:20.346Z,464.00
2019-03-03T07:27:20.335Z,496.00
2019-03-03T07:28:21.093Z,528.00
2019-03-03T07:29:20.320Z,532.00
2019-03-03T07:30:20.304Z,544.00
2019-03-03T07:31:20.305Z,572.00
2019-03-03T07:32:20.293Z,580.00
2019-03-03T07:33:20.291Z,604.00
2019-03-03T07:34:20.279Z,628.00
2019-03-03T07:35:20.261Z,636.00
2019-03-03T07:36:20.254Z,680.00
2019-03-03T07:37:20.251Z,684.00
2019-03-03T07:38:20.258Z,748.00
2019-03-03T07:39:20.237Z,836.00
2019-03-03T07:40:20.219Z,820.00
2019-03-03T07:41:20.218Z,800.00
2019-03-03T07:42:20.209Z,772.00
2019-03-03T07:43:20.202Z,780.00
2019-03-03T07:44:20.193Z,748.00
2019-03-03T07:45:20.181Z,724.00
2019-03-03T07:46:20.178Z,688.00
2019-03-03T07:47:20.165Z,656.00
2019-03-03T07:48:20.159Z,676.00
2019-03-03T07:49:20.151Z,668.00
2019-03-03T07:50:20.137Z,592.00
2019-03-03T07:51:20.133Z,580.00
2019-03-03T07:52:20.129Z,608.00
2019-03-03T07:53:20.114Z,628.00
2019-03-03T07:54:20.108Z,636.00
2019-03-03T07:55:20.099Z,656.00
2019-03-03T07:56:20.091Z,692.00
2019-03-03T07:57:20.085Z,744.00
2019-03-03T07:58:20.082Z,752.00
2019-03-03T07:59:20.067Z,744.00
2019-03-03T08:00:20.056Z,728.00
2019-03-03T08:01:20.052Z,720.00
2019-03-03T08:02:20.044Z,736.00
2019-03-03T08:03:20.037Z,816.00
2019-03-03T08:04:20.028Z,816.00
2019-03-03T08:05:20.017Z,756.00
2019-03-03T08:06:20.013Z,792.00
2019-03-03T08:07:20.002Z,888.00
2019-03-03T08:08:20.008Z,952.00
2019-03-03T08:09:19.987Z,972.00
2019-03-03T08:10:19.974Z,976.00
2019-03-03T08:11:19.965Z,1016.00
2019-03-03T08:12:19.961Z,1092.00
2019-03-03T08:13:19.981Z,1064.00
2019-03-03T08:14:19.942Z,1056.00
2019-03-03T08:15:19.937Z,1152.00
2019-03-03T08:16:19.927Z,1252.00
2019-03-03T08:17:19.922Z,1452.00
2019-03-03T08:18:19.914Z,1540.00
2019-03-03T08:19:19.904Z,1636.00
2019-03-03T08:20:19.894Z,1792.00
2019-03-03T08:21:19.888Z,1944.00
2019-03-03T08:22:19.881Z,1904.00
2019-03-03T08:23:19.876Z,1864.00
2019-03-03T08:24:19.863Z,1964.00
2019-03-03T08:25:19.855Z,2120.00
2019-03-03T08:26:19.842Z,2068.00
2019-03-03T08:27:19.838Z,2016.00
2019-03-03T08:28:19.835Z,1976.00
2019-03-03T08:29:19.822Z,2220.00
2019-03-03T08:30:19.813Z,2428.00
2019-03-03T08:31:19.800Z,2672.00
2019-03-03T08:32:19.798Z,2988.00
2019-03-03T08:33:19.802Z,2972.00
2019-03-03T08:34:19.775Z,2744.00
2019-03-03T08:35:19.771Z,2792.00
2019-03-03T08:36:19.759Z,2956.00
2019-03-03T08:37:19.754Z,2784.00
2019-03-03T08:38:19.746Z,2440.00
2019-03-03T08:39:19.738Z,1912.00
2019-03-03T08:40:19.730Z,1836.00
2019-03-03T08:41:19.720Z,1904.00
2019-03-03T08:42:19.739Z,1764.00
2019-03-03T08:43:19.702Z,1552.00
2019-03-03T08:44:19.698Z,1540.00
2019-03-03T08:45:19.687Z,1588.00
2019-03-03T08:46:19.679Z,1728.00
2019-03-03T08:47:19.672Z,1744.00
2019-03-03T08:48:19.664Z,1988.00
2019-03-03T08:49:19.655Z,2204.00
2019-03-03T08:50:19.648Z,2540.00
2019-03-03T08:51:19.637Z,2436.00
2019-03-03T08:52:19.631Z,2132.00
2019-03-03T08:53:19.624Z,2036.00
2019-03-03T08:54:19.610Z,2008.00
2019-03-03T08:55:19.605Z,1892.00
2019-03-03T08:56:19.598Z,1952.00
2019-03-03T08:57:19.590Z,2196.00
2019-03-03T08:58:19.580Z,2260.00
2019-03-03T08:59:19.578Z,2176.00
2019-03-03T09:00:19.567Z,2120.00
2019-03-03T09:01:19.556Z,2224.00
2019-03-03T09:02:19.550Z,2272.00
2019-03-03T09:03:19.540Z,2248.00
2019-03-03T09:04:19.535Z,2264.00
2019-03-03T09:05:19.522Z,2372.00
2019-03-03T09:06:19.510Z,2524.00
2019-03-03T09:07:19.504Z,2824.00
2019-03-03T09:08:19.498Z,2960.00
2019-03-03T09:09:19.488Z,3080.00
2019-03-03T09:10:25.356Z,3284.00
2019-03-03T09:11:19.472Z,3456.00
2019-03-03T09:12:19.466Z,3252.00
2019-03-03T09:13:19.459Z,3132.00
2019-03-03T09:14:19.447Z,3092.00
2019-03-03T09:15:19.437Z,3076.00
2019-03-03T09:16:19.431Z,3140.00
2019-03-03T09:17:19.425Z,3000.00
2019-03-03T09:18:19.418Z,2736.00
2019-03-03T09:19:19.410Z,2684.00
2019-03-03T09:20:19.396Z,2896.00
2019-03-03T09:21:19.396Z,2888.00
2019-03-03T09:22:19.382Z,2904.00
2019-03-03T09:23:19.381Z,2944.00
2019-03-03T09:24:19.374Z,3180.00
2019-03-03T09:25:19.360Z,3256.00
2019-03-03T09:26:19.351Z,3504.00
2019-03-03T09:27:19.345Z,3316.00
2019-03-03T09:28:19.336Z,3476.00
2019-03-03T09:29:19.354Z,3932.00
2019-03-03T09:30:19.317Z,4232.00
2019-03-03T09:31:19.311Z,4040.00
2019-03-03T09:32:19.304Z,3720.00
2019-03-03T09:33:19.305Z,3604.00
2019-03-03T09:34:19.292Z,3544.00
2019-03-03T09:35:19.281Z,3332.00
2019-03-03T09:36:19.271Z,3424.00
2019-03-03T09:37:19.266Z,3532.00
2019-03-03T09:38:19.256Z,3628.00
2019-03-03T09:39:19.251Z,3728.00
2019-03-03T09:40:19.241Z,3920.00
2019-03-03T09:41:19.232Z,4480.00
2019-03-03T09:42:19.223Z,4328.00
2019-03-03T09:43:19.217Z,4368.00
2019-03-03T09:44:19.213Z,4724.00
2019-03-03T09:45:19.205Z,5232.00
2019-03-03T09:46:19.194Z,4740.00
2019-03-03T09:47:19.193Z,4688.00
2019-03-03T09:48:19.184Z,5160.00
2019-03-03T09:49:19.175Z,5840.00
2019-03-03T09:50:19.163Z,6572.00
2019-03-03T09:51:19.155Z,7792.00
2019-03-03T09:52:19.150Z,8120.00
2019-03-03T09:53:19.144Z,7868.00
2019-03-03T09:54:19.140Z,7772.00
2019-03-03T09:55:19.127Z,7068.00
2019-03-03T09:56:19.120Z,6900.00
2019-03-03T09:57:19.119Z,6600.00
2019-03-03T09:58:19.107Z,6260.00
2019-03-03T09:59:19.102Z,5636.00
2019-03-03T10:00:19.089Z,6028.00
2019-03-03T10:01:19.082Z,6372.00
2019-03-03T10:02:19.076Z,6052.00
2019-03-03T10:03:19.070Z,6376.00
2019-03-03T10:04:19.058Z,6552.00
2019-03-03T10:05:19.049Z,6692.00
2019-03-03T10:06:19.043Z,6728.00
2019-03-03T10:07:19.043Z,6808.00
2019-03-03T10:08:19.031Z,6500.00
2019-03-03T10:09:19.027Z,6216.00
2019-03-03T10:10:19.010Z,6476.00
2019-03-03T10:11:19.007Z,7096.00
2019-03-03T10:12:19.003Z,7440.00
2019-03-03T10:13:18.998Z,6540.00
2019-03-03T10:14:18.988Z,5868.00
2019-03-03T10:15:18.977Z,5980.00
2019-03-03T10:16:18.971Z,6712.00
2019-03-03T10:17:18.962Z,6632.00
2019-03-03T10:18:18.959Z,5844.00
2019-03-03T10:19:18.949Z,5508.00
2019-03-03T10:20:18.939Z,5736.00
2019-03-03T10:21:18.929Z,5992.00
2019-03-03T10:22:18.931Z,5804.00
2019-03-03T10:23:18.920Z,6080.00
2019-03-03T10:24:18.910Z,5892.00
2019-03-03T10:25:18.906Z,5492.00
2019-03-03T10:26:18.894Z,5424.00
2019-03-03T10:27:18.897Z,5524.00
2019-03-03T10:28:18.880Z,5736.00
2019-03-03T10:29:18.887Z,6032.00
2019-03-03T10:30:18.864Z,5900.00
2019-03-03T10:31:18.861Z,5384.00
2019-03-03T10:32:18.858Z,5272.00
2019-03-03T10:33:18.844Z,5336.00
2019-03-03T10:34:18.836Z,4968.00
2019-03-03T10:35:18.824Z,5256.00
2019-03-03T10:36:18.821Z,5624.00
2019-03-03T10:37:18.809Z,5608.00
2019-03-03T10:38:18.805Z,5328.00
2019-03-03T10:39:18.800Z,4824.00
2019-03-03T10:40:18.789Z,4580.00
2019-03-03T10:41:18.778Z,4668.00
2019-03-03T10:42:18.774Z,4992.00
2019-03-03T10:43:18.767Z,4948.00
2019-03-03T10:44:18.755Z,4604.00
2019-03-03T10:45:18.747Z,4532.00
2019-03-03T10:46:18.740Z,4224.00
2019-03-03T10:47:18.734Z,3628.00
2019-03-03T10:48:18.726Z,3396.00
2019-03-03T10:49:18.721Z,3300.00
2019-03-03T10:50:18.712Z,3196.00
2019-03-03T10:51:18.699Z,3072.00
2019-03-03T10:52:18.696Z,2832.00
2019-03-03T10:53:18.690Z,2668.00
2019-03-03T10:54:18.692Z,2632.00
2019-03-03T10:55:18.673Z,2672.00
2019-03-03T10:56:18.663Z,2852.00
2019-03-03T10:57:18.658Z,2616.00
2019-03-03T10:58:18.652Z,2388.00
2019-03-03T10:59:18.648Z,2268.00
2019-03-03T11:00:18.632Z,2252.00
2019-03-03T11:01:18.628Z,2240.00
2019-03-03T11:02:18.620Z,2224.00
2019-03-03T11:03:18.610Z,2392.00
2019-03-03T11:04:18.603Z,2684.00
2019-03-03T11:05:18.596Z,2768.00
2019-03-03T11:06:18.584Z,2784.00
2019-03-03T11:07:18.578Z,2648.00
2019-03-03T11:08:18.574Z,2568.00
2019-03-03T11:09:18.567Z,2548.00
2019-03-03T11:10:18.553Z,2592.00
2019-03-03T11:11:18.544Z,2656.00
2019-03-03T11:12:18.539Z,2736.00
2019-03-03T11:13:18.531Z,2924.00
2019-03-03T11:14:18.524Z,3140.00
2019-03-03T11:15:18.921Z,3264.00
2019-03-03T11:16:18.529Z,3396.00
2019-03-03T11:17:18.501Z,3408.00
2019-03-03T11:18:18.488Z,3332.00
2019-03-03T11:19:20.029Z,3260.00
2019-03-03T11:20:18.475Z,3176.00
2019-03-03T11:21:18.483Z,2984.00
2019-03-03T11:22:18.460Z,3044.00
2019-03-03T11:23:18.451Z,2976.00
2019-03-03T11:24:18.444Z,2888.00
2019-03-03T11:25:18.438Z,2908.00
2019-03-03T11:26:18.424Z,2668.00
2019-03-03T11:27:18.421Z,2636.00
2019-03-03T11:28:23.720Z,2712.00
2019-03-03T11:29:18.405Z,2636.00
2019-03-03T11:30:18.393Z,2616.00
2019-03-03T11:31:18.387Z,2580.00
2019-03-03T11:32:18.386Z,2784.00
2019-03-03T11:33:18.375Z,2884.00
2019-03-03T11:34:18.367Z,2780.00
2019-03-03T11:35:18.356Z,2824.00
2019-03-03T11:36:18.355Z,3160.00
2019-03-03T11:37:18.345Z,3376.00
2019-03-03T11:38:18.335Z,3460.00
2019-03-03T11:39:18.334Z,3508.00
2019-03-03T11:40:18.318Z,3584.00
2019-03-03T11:41:18.317Z,3672.00
2019-03-03T11:42:18.307Z,3796.00
2019-03-03T11:43:18.311Z,3556.00
2019-03-03T11:44:18.289Z,3192.00
2019-03-03T11:45:18.277Z,3036.00
2019-03-03T11:46:18.271Z,2932.00
2019-03-03T11:47:18.269Z,2876.00
2019-03-03T11:48:19.836Z,2796.00
2019-03-03T11:49:18.249Z,2732.00
2019-03-03T11:50:18.244Z,2812.00
2019-03-03T11:51:18.237Z,2816.00
2019-03-03T11:52:18.228Z,2748.00
2019-03-03T11:53:18.228Z,2760.00
2019-03-03T11:54:18.228Z,2676.00
2019-03-03T11:55:18.205Z,2764.00
2019-03-03T11:56:18.201Z,2856.00
2019-03-03T11:57:18.194Z,2876.00
2019-03-03T11:58:18.190Z,2792.00
2019-03-03T11:59:18.174Z,2688.00
2019-03-03T12:00:18.166Z,2536.00
2019-03-03T12:01:18.160Z,2480.00
2019-03-03T12:02:18.156Z,2344.00
2019-03-03T12:03:18.145Z,2316.00
2019-03-03T12:04:18.139Z,2368.00
2019-03-03T12:05:18.132Z,2332.00
2019-03-03T12:06:18.122Z,2184.00
2019-03-03T12:07:18.115Z,1996.00
2019-03-03T12:08:18.109Z,1868.00
2019-03-03T12:09:18.103Z,1856.00
2019-03-03T12:10:18.090Z,1832.00
2019-03-03T12:11:18.086Z,1804.00
2019-03-03T12:12:18.077Z,1808.00
2019-03-03T12:13:18.069Z,1772.00
2019-03-03T12:14:18.104Z,1796.00
2019-03-03T12:15:18.053Z,2008.00
2019-03-03T12:16:18.050Z,2136.00
2019-03-03T12:17:18.042Z,2020.00
2019-03-03T12:18:18.033Z,1908.00
2019-03-03T12:19:18.022Z,1992.00
2019-03-03T12:20:18.021Z,2104.00
2019-03-03T12:21:18.010Z,2148.00
2019-03-03T12:22:18.005Z,1944.00
2019-03-03T12:23:17.997Z,1808.00
2019-03-03T12:24:17.986Z,1748.00
2019-03-03T12:25:17.981Z,1784.00
2019-03-03T12:26:17.973Z,1800.00
2019-03-03T12:27:17.966Z,1796.00
2019-03-03T12:28:17.960Z,1736.00
2019-03-03T12:29:17.954Z,1604.00
2019-03-03T12:30:17.939Z,1540.00
2019-03-03T12:31:17.937Z,1576.00
2019-03-03T12:32:17.922Z,1656.00
2019-03-03T12:33:17.919Z,1800.00
2019-03-03T12:34:17.910Z,2044.00
2019-03-03T12:35:17.904Z,2184.00
2019-03-03T12:36:17.898Z,2072.00
2019-03-03T12:37:19.803Z,2052.00
2019-03-03T12:38:17.885Z,2076.00
2019-03-03T12:39:17.887Z,2108.00
2019-03-03T12:40:17.864Z,1976.00
2019-03-03T12:41:17.866Z,1900.00
2019-03-03T12:42:17.859Z,1900.00