createdAt,value
2022-12-22T00:06:27.279Z,74.82438
2022-12-22T00:21:29.588Z,7.59088
2022-12-22T00:36:31.817Z,1.08441
2022-12-22T00:51:34.065Z,0
2022-12-22T01:06:36.281Z,0
2022-12-22T01:21:38.549Z,0
2022-12-22T01:36:40.799Z,0
2022-12-22T01:51:43.184Z,0
2022-12-22T02:06:45.452Z,0
2022-12-22T02:21:47.716Z,0
2022-12-22T02:36:49.894Z,0
2022-12-22T02:51:52.095Z,0
2022-12-22T03:06:54.410Z,0
2022-12-22T03:21:56.609Z,0
2022-12-22T03:36:58.828Z,0
2022-12-22T03:52:01.073Z,0
2022-12-22T04:07:03.276Z,0
2022-12-22T04:22:05.466Z,0
2022-12-22T04:37:16.813Z,0
2022-12-22T04:52:20.025Z,0
2022-12-22T05:07:22.221Z,0
2022-12-22T05:22:24.443Z,0
2022-12-22T05:37:26.683Z,0
2022-12-22T05:52:28.946Z,0
2022-12-22T06:07:31.370Z,0
2022-12-22T06:22:33.664Z,0
2022-12-22T06:37:35.881Z,0
2022-12-22T06:52:38.054Z,0
2022-12-22T07:07:40.288Z,0
2022-12-22T07:22:42.994Z,0
2022-12-22T07:37:45.427Z,0
2022-12-22T07:52:47.865Z,0
2022-12-22T08:07:50.135Z,0
2022-12-22T08:22:52.604Z,0
2022-12-22T08:37:54.863Z,0
2022-12-22T08:52:57.185Z,0
2022-12-22T09:07:59.414Z,0
2022-12-22T09:23:01.848Z,0
2022-12-22T09:38:04.144Z,0
2022-12-22T09:53:06.672Z,0
2022-12-22T10:08:08.852Z,0
2022-12-22T10:23:11.128Z,0
2022-12-22T10:38:21.656Z,0
2022-12-22T10:53:24.584Z,0
2022-12-22T11:08:26.808Z,0
2022-12-22T11:23:28.997Z,0
2022-12-22T11:38:31.349Z,0
2022-12-22T11:53:33.643Z,0
2022-12-22T12:08:35.942Z,0
2022-12-22T12:23:38.431Z,0
2022-12-22T12:39:06.818Z,0
2022-12-22T12:54:10.660Z,0
2022-12-22T13:09:48.750Z,0
2022-12-22T13:24:52.643Z,0
2022-12-22T13:39:55.016Z,0
2022-12-22T13:54:57.440Z,0
2022-12-22T14:09:59.671Z,0
2022-12-22T14:25:01.974Z,0
2022-12-22T14:40:04.222Z,0
2022-12-22T14:55:06.468Z,0
2022-12-22T15:10:16.735Z,3.25323
2022-12-22T15:25:19.688Z,49.88292
2022-12-22T15:40:22.105Z,300.38193
2022-12-22T15:55:24.464Z,777.52289
2022-12-22T16:10:26.830Z,1573.48071
2022-12-22T16:25:29.194Z,2687.17114
2022-12-22T16:40:31.385Z,3169.73413
2022-12-22T16:55:33.756Z,4118.59375
2022-12-22T17:10:36.550Z,17025.25781
2022-12-22T17:25:39.339Z,10319.25781
2022-12-22T17:40:41.679Z,14006.25586
2022-12-22T17:56:07.707Z,15947.35156
2022-12-22T18:11:11.225Z,18683.32227
2022-12-22T18:26:13.449Z,15464.78906
2022-12-22T18:41:15.747Z,12688.69629
2022-12-22T18:56:18.050Z,12622.54688
2022-12-22T19:11:20.357Z,11126.05957
2022-12-22T19:26:22.722Z,15291.2832
2022-12-22T19:41:24.971Z,23551.24414
2022-12-22T19:56:27.482Z,21195.90234
2022-12-22T20:11:29.793Z,7783.90381
2022-12-22T20:26:31.988Z,6848.05713
2022-12-22T20:41:34.203Z,11229.0791
2022-12-22T20:56:36.654Z,10706.39258
2022-12-22T21:11:38.903Z,9155.68457
2022-12-22T21:26:41.127Z,7634.25537
2022-12-22T21:41:43.498Z,6447.90918
2022-12-22T21:56:45.688Z,6172.46875
2022-12-22T22:11:47.943Z,4292.09961
2022-12-22T22:26:50.297Z,3408.30469
2022-12-22T22:41:52.745Z,3608.92065
2022-12-22T22:56:54.984Z,3144.79272
2022-12-22T23:11:57.381Z,2400.88647
2022-12-22T23:26:59.622Z,1067.06067
2022-12-22T23:42:01.873Z,527.02386
2022-12-22T23:57:04.364Z,186.51874
