createdAt,value
2018-05-10T00:02:16.397Z,17.07
2018-05-10T00:04:44.016Z,16.97
2018-05-10T00:07:11.632Z,17.50
2018-05-10T00:09:39.992Z,17.70
2018-05-10T00:12:07.616Z,16.80
2018-05-10T00:14:35.219Z,18.17
2018-05-10T00:17:03.607Z,16.70
2018-05-10T00:19:31.968Z,17.60
2018-05-10T00:22:00.335Z,16.57
2018-05-10T00:24:28.005Z,18.17
2018-05-10T00:26:55.576Z,19.67
2018-05-10T00:29:23.968Z,18.23
2018-05-10T00:31:52.327Z,17.40
2018-05-10T00:34:19.929Z,16.40
2018-05-10T00:36:47.541Z,18.33
2018-05-10T00:39:15.144Z,19.50
2018-05-10T00:41:42.807Z,18.27
2018-05-10T00:44:10.407Z,17.67
2018-05-10T00:46:38.000Z,20.43
2018-05-10T00:49:06.394Z,20.23
2018-05-10T00:51:33.998Z,19.50
2018-05-10T00:54:01.635Z,18.43
2018-05-10T00:56:29.241Z,18.57
2018-05-10T00:58:56.840Z,15.53
2018-05-10T01:01:24.472Z,16.93
2018-05-10T01:03:52.064Z,17.40
2018-05-10T01:06:19.688Z,18.30
2018-05-10T01:08:47.302Z,15.63
2018-05-10T01:11:14.913Z,17.17
2018-05-10T01:13:42.540Z,17.77
2018-05-10T01:16:10.130Z,17.10
2018-05-10T01:18:37.733Z,16.90
2018-05-10T01:21:05.381Z,16.77
2018-05-10T01:23:33.004Z,18.03
2018-05-10T01:26:00.618Z,18.13
2018-05-10T01:28:28.244Z,17.13
2018-05-10T01:30:56.612Z,17.17
2018-05-10T01:33:24.207Z,17.47
2018-05-10T01:36:03.588Z,17.10
2018-05-10T01:38:31.180Z,17.97
2018-05-10T01:40:59.550Z,18.10
2018-05-10T01:43:27.183Z,16.73
2018-05-10T01:45:54.789Z,18.17
2018-05-10T01:48:23.153Z,19.00
2018-05-10T01:50:50.785Z,17.70
2018-05-10T01:53:18.384Z,16.80
2018-05-10T01:55:46.762Z,18.30
2018-05-10T01:58:15.163Z,17.67
2018-05-10T02:00:42.801Z,21.47
2018-05-10T02:03:10.396Z,18.20
2018-05-10T02:05:38.022Z,19.00
2018-05-10T02:10:59.688Z,17.43
2018-05-10T02:13:27.280Z,17.60
2018-05-10T02:15:54.880Z,17.23
2018-05-10T02:18:23.273Z,20.00
2018-05-10T02:20:51.642Z,19.27
2018-05-10T02:23:20.009Z,17.47
2018-05-10T02:25:47.639Z,17.50
2018-05-10T02:28:15.232Z,17.67
2018-05-10T02:30:43.743Z,17.63
2018-05-10T02:33:11.372Z,17.00
2018-05-10T02:35:38.977Z,17.00
2018-05-10T02:38:06.580Z,18.00
2018-05-10T02:40:34.214Z,15.40
2018-05-10T02:43:01.816Z,18.93
2018-05-10T02:45:29.417Z,18.40
2018-05-10T02:47:57.056Z,17.13
2018-05-10T02:50:26.191Z,18.53
2018-05-10T02:52:54.649Z,19.70
2018-05-10T02:55:22.281Z,17.40
2018-05-10T02:57:50.648Z,18.40
2018-05-10T03:00:18.249Z,18.67
2018-05-10T03:02:45.865Z,18.23
2018-05-10T03:05:13.470Z,18.77
2018-05-10T03:07:41.075Z,17.97
2018-05-10T03:10:08.700Z,18.83
2018-05-10T03:12:36.297Z,18.60
2018-05-10T03:15:03.893Z,18.30
2018-05-10T03:17:32.280Z,21.20
2018-05-10T03:19:59.882Z,20.77
2018-05-10T03:22:27.480Z,23.50
2018-05-10T03:24:55.878Z,21.00
2018-05-10T03:27:23.476Z,20.23
2018-05-10T03:29:51.082Z,20.07
2018-05-10T03:32:19.475Z,17.83
2018-05-10T03:34:47.081Z,17.77
2018-05-10T03:37:14.684Z,19.53
2018-05-10T03:39:43.080Z,18.90
2018-05-10T03:42:10.692Z,17.90
2018-05-10T03:44:38.321Z,16.97
2018-05-10T03:47:05.936Z,17.90
2018-05-10T03:49:34.316Z,15.67
2018-05-10T03:52:02.690Z,16.93
2018-05-10T03:54:30.317Z,16.63
2018-05-10T03:56:57.914Z,15.67
2018-05-10T03:59:25.533Z,16.20
2018-05-10T04:01:53.172Z,16.40
2018-05-10T04:04:34.525Z,16.93
2018-05-10T04:07:14.709Z,17.27
2018-05-10T04:09:54.156Z,16.50
2018-05-10T04:12:21.769Z,16.33
2018-05-10T04:14:50.146Z,15.47
2018-05-10T04:17:17.749Z,16.93
2018-05-10T04:19:45.383Z,14.17
2018-05-10T04:22:13.749Z,15.07
2018-05-10T04:24:41.353Z,15.33
2018-05-10T04:27:08.972Z,14.60
2018-05-10T04:29:37.341Z,15.20
2018-05-10T04:32:06.946Z,17.63
2018-05-10T04:34:34.573Z,12.43
2018-05-10T04:37:02.186Z,14.17
2018-05-10T04:39:30.556Z,15.23
2018-05-10T04:41:58.181Z,13.80
2018-05-10T04:44:25.835Z,14.87
2018-05-10T04:46:53.433Z,15.13
2018-05-10T04:49:21.061Z,15.23
2018-05-10T04:51:48.665Z,15.47
2018-05-10T04:54:17.035Z,15.33
2018-05-10T04:56:44.667Z,14.17
2018-05-10T04:59:12.281Z,13.20
2018-05-10T05:01:39.880Z,12.90
2018-05-10T05:04:07.500Z,13.80
2018-05-10T05:06:35.856Z,13.83
2018-05-10T05:09:03.547Z,13.33
2018-05-10T05:11:31.120Z,12.83
2018-05-10T05:13:59.775Z,13.67
2018-05-10T05:16:28.134Z,13.77
2018-05-10T05:18:55.775Z,13.10
2018-05-10T05:21:23.377Z,12.63
2018-05-10T05:23:51.803Z,14.30
2018-05-10T05:26:19.441Z,12.47
2018-05-10T05:28:50.945Z,12.97
2018-05-10T05:31:18.592Z,12.73
2018-05-10T05:33:46.236Z,11.63
2018-05-10T05:36:13.836Z,11.73
2018-05-10T05:38:49.716Z,11.93
2018-05-10T05:41:17.386Z,12.07
2018-05-10T05:43:51.858Z,12.00
2018-05-10T05:46:19.452Z,11.80
2018-05-10T05:48:47.817Z,11.83
2018-05-10T05:51:16.270Z,11.43
2018-05-10T05:56:37.382Z,12.10
2018-05-10T05:59:04.976Z,11.40
2018-05-10T06:01:32.580Z,11.73
2018-05-10T06:04:00.212Z,10.50
2018-05-10T06:06:28.590Z,10.80
2018-05-10T06:08:56.952Z,10.50
2018-05-10T06:11:24.586Z,10.47
2018-05-10T06:13:52.175Z,10.57
2018-05-10T06:16:19.770Z,10.87
2018-05-10T06:18:47.390Z,11.20
2018-05-10T06:21:14.998Z,10.50
2018-05-10T06:23:42.583Z,9.83
2018-05-10T06:26:10.200Z,9.40
2018-05-10T06:28:38.568Z,9.50
2018-05-10T06:31:06.939Z,10.37
2018-05-10T06:33:35.340Z,10.37
2018-05-10T06:36:03.720Z,10.73
2018-05-10T06:38:32.083Z,9.97
2018-05-10T06:41:00.479Z,10.20
2018-05-10T06:43:28.837Z,9.20
2018-05-10T06:45:57.196Z,9.07
2018-05-10T06:48:24.811Z,9.23
2018-05-10T06:50:52.409Z,9.20
2018-05-10T06:53:20.002Z,9.90
2018-05-10T06:55:48.410Z,9.27
2018-05-10T06:58:16.020Z,9.27
2018-05-10T07:00:43.649Z,9.60
2018-05-10T07:03:11.266Z,8.93
2018-05-10T07:05:39.619Z,9.83
2018-05-10T07:08:07.210Z,7.47
2018-05-10T07:10:34.841Z,7.80
2018-05-10T07:13:02.435Z,7.60
2018-05-10T07:15:30.040Z,7.97
2018-05-10T07:17:57.657Z,7.90
2018-05-10T07:20:25.245Z,6.83
2018-05-10T07:22:52.833Z,7.07
2018-05-10T07:25:20.505Z,6.97
2018-05-10T07:27:48.072Z,6.27
2018-05-10T07:30:15.667Z,6.73
2018-05-10T07:32:43.284Z,5.87
2018-05-10T07:35:10.884Z,5.27
2018-05-10T07:37:38.520Z,5.30
2018-05-10T07:40:06.926Z,5.47
2018-05-10T07:42:34.525Z,6.17
2018-05-10T07:45:02.121Z,5.60
2018-05-10T07:47:30.540Z,6.67
2018-05-10T07:49:58.151Z,6.67
2018-05-10T07:52:25.760Z,7.47
2018-05-10T07:54:53.391Z,8.50
2018-05-10T07:57:21.750Z,8.20
2018-05-10T07:59:49.373Z,7.80
2018-05-10T08:02:17.066Z,7.40
2018-05-10T08:04:44.638Z,7.73
2018-05-10T08:07:13.003Z,7.77
2018-05-10T08:09:40.625Z,7.73
2018-05-10T08:12:08.216Z,8.63
2018-05-10T08:14:35.825Z,9.33
2018-05-10T08:17:03.461Z,8.33
2018-05-10T08:19:31.834Z,8.93
2018-05-10T08:21:59.486Z,8.63
2018-05-10T08:24:27.865Z,8.67
2018-05-10T08:26:55.465Z,8.23
2018-05-10T08:29:23.066Z,8.50
2018-05-10T08:31:50.704Z,7.60
2018-05-10T08:34:18.297Z,7.70
2018-05-10T08:36:46.730Z,11.50
2018-05-10T08:39:14.300Z,8.30
2018-05-10T08:41:41.886Z,7.83
2018-05-10T08:44:09.483Z,10.20
2018-05-10T08:46:37.872Z,7.83
2018-05-10T08:49:06.232Z,8.50
2018-05-10T08:51:33.955Z,7.77
2018-05-10T08:54:02.304Z,7.30
2018-05-10T08:56:29.904Z,8.03
2018-05-10T08:58:57.493Z,7.07
2018-05-10T09:01:25.880Z,7.50
2018-05-10T09:03:54.232Z,7.73
2018-05-10T09:06:21.831Z,6.77
2018-05-10T09:08:50.220Z,7.13
2018-05-10T09:11:17.836Z,6.70
2018-05-10T09:13:45.430Z,7.20
2018-05-10T09:16:13.816Z,7.83
2018-05-10T09:18:41.416Z,7.37
2018-05-10T09:21:09.023Z,8.70
2018-05-10T09:23:37.431Z,8.17
2018-05-10T09:26:05.083Z,7.40
2018-05-10T09:28:33.422Z,18.07
2018-05-10T09:31:01.038Z,7.30
2018-05-10T09:33:28.632Z,6.83
2018-05-10T09:35:56.232Z,6.20
2018-05-10T09:38:23.857Z,6.90
2018-05-10T09:40:51.469Z,5.97
2018-05-10T09:43:19.057Z,5.47
2018-05-10T09:45:46.681Z,5.50
2018-05-10T09:48:14.272Z,5.10
2018-05-10T09:50:41.867Z,6.77
2018-05-10T09:53:09.496Z,6.30
2018-05-10T09:55:37.091Z,6.90
2018-05-10T09:58:04.688Z,6.50
2018-05-10T10:00:32.313Z,7.03
2018-05-10T10:02:59.900Z,6.93
2018-05-10T10:05:27.492Z,7.13
2018-05-10T10:07:55.103Z,7.90
2018-05-10T10:10:23.452Z,7.77
2018-05-10T10:12:51.064Z,7.50
2018-05-10T10:15:18.717Z,8.70
2018-05-10T10:18:08.009Z,6.13
2018-05-10T10:20:35.631Z,6.80
2018-05-10T10:23:03.993Z,5.87
2018-05-10T10:25:31.591Z,3.93
2018-05-10T10:27:59.219Z,4.00
2018-05-10T10:30:27.597Z,4.03
2018-05-10T10:32:55.197Z,3.83
2018-05-10T10:35:22.823Z,3.30
2018-05-10T10:37:51.204Z,5.60
2018-05-10T10:40:19.563Z,2.30
2018-05-10T10:42:47.187Z,2.63
2018-05-10T10:45:14.786Z,3.00
2018-05-10T10:47:42.388Z,5.73
2018-05-10T10:50:10.025Z,2.70
2018-05-10T10:52:38.394Z,2.90
2018-05-10T10:55:05.992Z,3.00
2018-05-10T10:57:41.104Z,2.83
2018-05-10T11:00:09.481Z,3.70
2018-05-10T11:02:37.847Z,3.50
2018-05-10T11:05:05.467Z,3.00
2018-05-10T11:07:33.076Z,3.27
2018-05-10T11:10:00.667Z,3.10
2018-05-10T11:12:28.310Z,2.70
2018-05-10T11:14:56.707Z,3.40
2018-05-10T11:17:24.305Z,3.40
2018-05-10T11:19:51.940Z,2.90
2018-05-10T11:22:19.536Z,3.50
2018-05-10T11:24:47.141Z,3.40
2018-05-10T11:27:14.860Z,5.73
2018-05-10T11:29:43.159Z,2.47
2018-05-10T11:32:11.528Z,2.83
2018-05-10T11:34:39.147Z,2.93
2018-05-10T11:37:06.744Z,3.00
2018-05-10T11:39:34.357Z,3.20
2018-05-10T11:42:01.982Z,3.37
2018-05-10T11:44:30.445Z,3.50
2018-05-10T11:46:57.988Z,3.30
2018-05-10T11:49:25.615Z,3.97
2018-05-10T11:51:53.208Z,3.10
2018-05-10T11:54:20.820Z,3.47
2018-05-10T11:56:59.814Z,3.63
2018-05-10T11:59:27.408Z,3.10
2018-05-10T12:01:55.761Z,3.50
2018-05-10T12:04:24.150Z,3.60
2018-05-10T12:06:52.512Z,3.73
2018-05-10T12:09:20.101Z,3.77
2018-05-10T12:11:48.486Z,4.10
2018-05-10T12:14:16.082Z,4.37
2018-05-10T12:16:43.715Z,4.30
2018-05-10T12:19:11.421Z,4.67
2018-05-10T12:21:38.984Z,3.87
2018-05-10T12:24:06.581Z,4.23
2018-05-10T12:26:34.228Z,5.10
2018-05-10T12:29:02.595Z,6.90
2018-05-10T12:31:30.193Z,9.40
2018-05-10T12:33:57.819Z,10.90
2018-05-10T12:39:19.589Z,9.10
2018-05-10T12:41:47.286Z,9.80
2018-05-10T12:44:14.884Z,8.40
2018-05-10T12:46:43.301Z,7.00
2018-05-10T12:49:10.893Z,6.17
2018-05-10T12:51:38.487Z,6.43
2018-05-10T12:54:06.895Z,6.87
2018-05-10T12:56:34.487Z,5.13
2018-05-10T12:59:02.098Z,4.07
2018-05-10T13:01:30.524Z,4.03
2018-05-10T13:03:58.112Z,3.87
2018-05-10T13:06:25.704Z,4.23
2018-05-10T13:08:54.084Z,3.40
2018-05-10T13:11:22.445Z,3.00
2018-05-10T13:13:50.820Z,2.50
2018-05-10T13:19:11.868Z,2.60
2018-05-10T13:21:39.574Z,2.63
2018-05-10T13:24:07.894Z,2.27
2018-05-10T13:26:36.260Z,1.93
2018-05-10T13:29:03.889Z,1.97
2018-05-10T13:31:31.476Z,1.77
2018-05-10T13:33:59.089Z,1.60
2018-05-10T13:36:26.739Z,1.47
2018-05-10T13:38:54.331Z,1.17
2018-05-10T13:41:21.924Z,1.27
2018-05-10T13:43:49.558Z,0.70
2018-05-10T13:46:17.143Z,0.83
2018-05-10T13:48:44.736Z,4.20
2018-05-10T13:51:12.371Z,2.13
2018-05-10T13:53:40.729Z,1.20
2018-05-10T13:56:08.336Z,2.47
2018-05-10T13:58:35.955Z,4.53
2018-05-10T14:01:03.544Z,4.30
2018-05-10T14:03:31.901Z,4.30
2018-05-10T14:05:59.525Z,8.00
2018-05-10T14:08:27.128Z,5.73
2018-05-10T14:10:54.849Z,5.87
2018-05-10T14:13:22.397Z,8.13
2018-05-10T14:15:50.022Z,7.10
2018-05-10T14:18:18.377Z,7.67
2018-05-10T14:20:46.002Z,10.13
2018-05-10T14:23:13.605Z,8.17
2018-05-10T14:25:41.204Z,9.03
2018-05-10T14:28:08.845Z,11.87
2018-05-10T14:30:37.196Z,6.80
2018-05-10T14:33:04.821Z,9.53
2018-05-10T14:35:32.436Z,9.23
2018-05-10T14:38:00.793Z,7.87
2018-05-10T14:40:28.384Z,9.70
2018-05-10T14:42:56.794Z,9.63
2018-05-10T14:45:24.396Z,9.40
2018-05-10T14:47:51.997Z,7.43
2018-05-10T14:50:19.623Z,9.10
2018-05-10T14:52:47.234Z,13.33
2018-05-10T14:55:14.855Z,11.80
2018-05-10T14:57:43.784Z,8.70
2018-05-10T15:00:11.390Z,10.50
2018-05-10T15:02:38.994Z,10.60
2018-05-10T15:05:06.631Z,8.90
2018-05-10T15:07:34.985Z,9.73
2018-05-10T15:10:02.585Z,9.27
2018-05-10T15:12:31.285Z,8.10
2018-05-10T15:14:58.836Z,9.70
2018-05-10T15:17:26.429Z,8.20
2018-05-10T15:19:54.082Z,8.63
2018-05-10T15:22:21.683Z,15.33
2018-05-10T15:24:50.080Z,10.13
2018-05-10T15:27:18.473Z,7.93
2018-05-10T15:29:46.070Z,8.17
2018-05-10T15:32:13.693Z,10.37
2018-05-10T15:34:41.947Z,10.00
2018-05-10T15:37:09.549Z,6.50
2018-05-10T15:39:37.156Z,7.20
2018-05-10T15:42:04.789Z,8.00
2018-05-10T15:44:32.388Z,6.90
2018-05-10T15:46:59.999Z,8.50
2018-05-10T15:49:27.665Z,10.33
2018-05-10T15:51:55.286Z,6.60
2018-05-10T15:54:22.904Z,6.63
2018-05-10T15:56:50.547Z,6.27
2018-05-10T15:59:18.158Z,8.60
2018-05-10T16:01:46.532Z,6.00
2018-05-10T16:04:14.937Z,9.23
2018-05-10T16:06:42.567Z,8.53
2018-05-10T16:09:10.204Z,9.30
2018-05-10T16:11:37.837Z,7.07
2018-05-10T16:14:05.421Z,9.67
2018-05-10T16:16:33.074Z,10.63
2018-05-10T16:19:02.690Z,7.67
2018-05-10T16:21:30.276Z,9.83
2018-05-10T16:23:57.876Z,18.53
2018-05-10T16:26:25.516Z,22.47
2018-05-10T16:28:53.123Z,11.17
2018-05-10T16:31:20.739Z,12.07
2018-05-10T16:33:48.372Z,22.53
2018-05-10T16:36:15.992Z,20.47
2018-05-10T16:38:48.582Z,11.77
2018-05-10T16:41:16.351Z,11.93
2018-05-10T16:43:43.978Z,7.63
2018-05-10T16:46:11.589Z,10.37
2018-05-10T16:48:39.240Z,8.40
2018-05-10T16:51:06.843Z,6.27
2018-05-10T16:53:35.204Z,6.83
2018-05-10T16:56:02.838Z,11.67
2018-05-10T16:58:31.225Z,10.00
2018-05-10T17:00:58.864Z,8.00
2018-05-10T17:03:26.481Z,10.20
2018-05-10T17:05:54.844Z,11.47
2018-05-10T17:08:22.435Z,9.67
2018-05-10T17:10:50.068Z,11.87
2018-05-10T17:13:17.661Z,9.97
2018-05-10T17:15:45.252Z,6.73
2018-05-10T17:18:12.922Z,7.40
2018-05-10T17:20:40.528Z,8.20
2018-05-10T17:23:08.894Z,11.13
2018-05-10T17:25:38.254Z,8.63
2018-05-10T17:28:05.854Z,10.23
2018-05-10T17:33:27.618Z,12.83
2018-05-10T17:35:55.261Z,11.37
2018-05-10T17:38:23.623Z,16.57
2018-05-10T17:40:51.207Z,9.73
2018-05-10T17:43:24.192Z,15.00
2018-05-10T17:46:05.155Z,18.70
2018-05-10T17:48:33.139Z,16.03
2018-05-10T17:51:00.755Z,12.37
2018-05-10T17:53:28.362Z,11.10
2018-05-10T17:55:56.746Z,13.90
2018-05-10T17:58:24.341Z,7.53
2018-05-10T18:01:04.712Z,9.73
2018-05-10T18:03:32.273Z,6.00
2018-05-10T18:05:59.884Z,7.73
2018-05-10T18:08:27.537Z,6.70
2018-05-10T18:10:59.592Z,7.57
2018-05-10T18:13:27.984Z,10.60
2018-05-10T18:15:56.338Z,9.80
2018-05-10T18:18:24.716Z,8.40
2018-05-10T18:20:53.229Z,7.10
2018-05-10T18:23:20.902Z,11.90
2018-05-10T18:25:49.236Z,11.87
2018-05-10T18:28:16.984Z,8.20
2018-05-10T18:30:44.593Z,6.63
2018-05-10T18:33:12.276Z,7.93
2018-05-10T18:35:39.861Z,5.37
2018-05-10T18:38:07.485Z,8.60
2018-05-10T18:40:35.087Z,10.40
2018-05-10T18:43:02.713Z,7.70
2018-05-10T18:45:30.353Z,6.60
2018-05-10T18:48:06.016Z,5.20
2018-05-10T18:50:40.352Z,5.60
2018-05-10T18:53:08.285Z,8.63
2018-05-10T18:55:36.897Z,5.03
2018-05-10T18:58:04.495Z,5.60
2018-05-10T19:00:32.163Z,6.87
2018-05-10T19:03:00.287Z,8.47
2018-05-10T19:05:27.889Z,6.10
2018-05-10T19:07:55.548Z,8.10
2018-05-10T19:10:26.652Z,6.57
2018-05-10T19:12:54.342Z,6.67
2018-05-10T19:15:22.059Z,5.23
2018-05-10T19:17:50.545Z,7.90
2018-05-10T19:20:19.084Z,8.03
2018-05-10T19:22:46.729Z,7.30
2018-05-10T19:25:14.352Z,5.60
2018-05-10T19:27:42.211Z,8.73
2018-05-10T19:30:14.376Z,7.03
2018-05-10T19:32:47.331Z,4.80
2018-05-10T19:35:14.945Z,5.50
2018-05-10T19:37:43.313Z,5.80
2018-05-10T19:40:10.900Z,6.83
2018-05-10T19:42:41.969Z,8.87
2018-05-10T19:45:09.624Z,9.80
2018-05-10T19:47:38.122Z,8.73
2018-05-10T19:50:05.849Z,5.93
2018-05-10T19:52:33.460Z,7.90
2018-05-10T19:55:01.830Z,5.17
2018-05-10T19:57:30.556Z,5.80
2018-05-10T19:59:58.592Z,4.70
2018-05-10T20:02:30.590Z,5.50
2018-05-10T20:04:58.521Z,8.73
2018-05-10T20:07:26.894Z,5.80
2018-05-10T20:09:54.512Z,4.40
2018-05-10T20:12:22.146Z,6.43
2018-05-10T20:14:50.517Z,4.37
2018-05-10T20:17:18.909Z,6.80
2018-05-10T20:19:46.538Z,5.50
2018-05-10T20:22:14.956Z,4.80
2018-05-10T20:24:42.592Z,5.50
2018-05-10T20:27:10.996Z,10.30
2018-05-10T20:29:38.625Z,8.43
2018-05-10T20:32:07.062Z,11.80
2018-05-10T20:34:34.666Z,8.97
2018-05-10T20:37:03.041Z,6.00
2018-05-10T20:39:31.434Z,11.37
2018-05-10T20:41:59.049Z,10.30
2018-05-10T20:44:26.654Z,6.77
2018-05-10T20:46:54.279Z,6.23
2018-05-10T20:49:22.811Z,9.47
2018-05-10T20:51:50.448Z,5.23
2018-05-10T20:54:18.854Z,7.30
2018-05-10T20:56:52.244Z,7.20
2018-05-10T20:59:19.886Z,6.77
2018-05-10T21:01:48.276Z,7.40
2018-05-10T21:04:15.909Z,7.33
2018-05-10T21:06:43.535Z,10.87
2018-05-10T21:09:11.118Z,6.10
2018-05-10T21:11:38.722Z,8.20
2018-05-10T21:14:06.344Z,7.17
2018-05-10T21:16:33.987Z,6.77
2018-05-10T21:19:01.595Z,6.83
2018-05-10T21:21:29.988Z,7.90
2018-05-10T21:23:57.584Z,8.90
2018-05-10T21:26:25.191Z,7.00
2018-05-10T21:28:53.599Z,7.00
2018-05-10T21:31:21.192Z,5.73
2018-05-10T21:33:48.836Z,8.20
2018-05-10T21:36:16.440Z,9.87
2018-05-10T21:38:44.812Z,7.57
2018-05-10T21:41:12.404Z,5.90
2018-05-10T21:43:40.020Z,10.20
2018-05-10T21:46:07.604Z,5.97
2018-05-10T21:48:35.961Z,5.70
2018-05-10T21:51:03.599Z,5.33
2018-05-10T21:53:31.185Z,5.60
2018-05-10T21:55:58.777Z,7.53
2018-05-10T21:58:26.397Z,6.67
2018-05-10T22:00:54.013Z,8.37
2018-05-10T22:03:21.621Z,6.80
2018-05-10T22:05:49.246Z,6.57
2018-05-10T22:08:16.861Z,5.77
2018-05-10T22:10:45.223Z,6.47
2018-05-10T22:13:12.840Z,6.40
2018-05-10T22:15:40.437Z,6.10
2018-05-10T22:18:08.057Z,5.17
2018-05-10T22:20:35.692Z,9.00
2018-05-10T22:23:03.292Z,8.90
2018-05-10T22:25:30.880Z,5.80
2018-05-10T22:27:58.497Z,6.23
2018-05-10T22:30:26.092Z,6.10
2018-05-10T22:32:53.685Z,11.73
2018-05-10T22:35:22.093Z,5.43
2018-05-10T22:37:49.705Z,8.13
2018-05-10T22:40:17.298Z,9.73
2018-05-10T22:42:44.938Z,8.37
2018-05-10T22:45:12.531Z,6.97
2018-05-10T22:47:40.124Z,6.43
2018-05-10T22:50:07.749Z,6.17
2018-05-10T22:52:36.105Z,11.50
2018-05-10T22:55:08.402Z,6.90
2018-05-10T22:57:36.008Z,6.40
2018-05-10T23:00:03.597Z,5.73
2018-05-10T23:02:31.991Z,6.00
2018-05-10T23:04:59.615Z,7.07
2018-05-10T23:07:27.214Z,5.60
2018-05-10T23:09:54.837Z,9.07
2018-05-10T23:12:22.430Z,8.30
2018-05-10T23:14:50.784Z,7.50
2018-05-10T23:17:21.949Z,9.57
2018-05-10T23:19:50.320Z,8.60
2018-05-10T23:22:18.693Z,9.30
2018-05-10T23:24:47.084Z,5.43
2018-05-10T23:27:14.690Z,6.73
2018-05-10T23:29:42.352Z,5.63
2018-05-10T23:32:09.949Z,5.43
2018-05-10T23:34:37.548Z,6.40
2018-05-10T23:37:05.154Z,5.07
2018-05-10T23:39:32.782Z,8.37
2018-05-10T23:42:00.371Z,5.90
2018-05-10T23:44:28.897Z,8.43
2018-05-10T23:46:56.514Z,5.97
2018-05-10T23:49:24.108Z,13.57
2018-05-10T23:51:52.501Z,8.13
2018-05-10T23:54:20.128Z,6.47
2018-05-10T23:56:47.713Z,10.87
2018-05-10T23:59:16.072Z,9.43
