createdAt,value
2018-03-02T00:01:03.828Z,28.27
2018-03-02T00:03:33.753Z,27.07
2018-03-02T00:06:03.617Z,27.03
2018-03-02T00:08:33.527Z,25.50
2018-03-02T00:11:03.379Z,26.47
2018-03-02T00:13:33.269Z,25.60
2018-03-02T00:16:03.140Z,25.27
2018-03-02T00:18:33.024Z,24.20
2018-03-02T00:21:02.880Z,26.47
2018-03-02T00:23:32.817Z,27.23
2018-03-02T00:26:02.677Z,28.53
2018-03-02T00:28:32.555Z,27.20
2018-03-02T00:31:02.392Z,28.80
2018-03-02T00:33:32.321Z,28.90
2018-03-02T00:36:02.188Z,25.30
2018-03-02T00:38:32.080Z,27.77
2018-03-02T00:41:01.981Z,30.00
2018-03-02T00:43:32.260Z,26.00
2018-03-02T00:46:02.137Z,28.80
2018-03-02T00:48:31.996Z,26.70
2018-03-02T00:51:01.871Z,25.07
2018-03-02T00:53:31.844Z,29.93
2018-03-02T00:56:01.740Z,28.43
2018-03-02T00:58:31.584Z,24.33
2018-03-02T01:01:01.477Z,28.07
2018-03-02T01:03:31.324Z,24.77
2018-03-02T01:06:01.237Z,28.63
2018-03-02T01:08:31.127Z,27.17
2018-03-02T01:10:59.360Z,27.83
2018-03-02T01:13:27.753Z,23.57
2018-03-02T01:15:56.080Z,26.57
2018-03-02T01:18:24.477Z,26.73
2018-03-02T01:20:52.825Z,26.10
2018-03-02T01:23:21.209Z,27.17
2018-03-02T01:25:49.553Z,28.07
2018-03-02T01:28:19.272Z,27.70
2018-03-02T01:30:48.819Z,29.50
2018-03-02T01:33:18.379Z,27.83
2018-03-02T01:35:47.944Z,29.63
2018-03-02T01:38:17.654Z,29.37
2018-03-02T01:40:47.207Z,29.43
2018-03-02T01:43:16.807Z,27.60
2018-03-02T01:45:46.425Z,28.83
2018-03-02T01:48:15.991Z,29.20
2018-03-02T01:50:45.576Z,28.97
2018-03-02T01:53:15.146Z,31.80
2018-03-02T01:55:44.739Z,27.77
2018-03-02T01:58:14.300Z,27.03
2018-03-02T02:00:43.896Z,29.67
2018-03-02T02:03:13.437Z,28.80
2018-03-02T02:05:43.016Z,29.13
2018-03-02T02:08:12.607Z,27.00
2018-03-02T02:10:42.197Z,30.43
2018-03-02T02:13:11.751Z,28.87
2018-03-02T02:15:41.664Z,26.40
2018-03-02T02:18:11.220Z,32.10
2018-03-02T02:20:40.901Z,27.87
2018-03-02T02:23:10.492Z,29.87
2018-03-02T02:25:40.100Z,29.20
2018-03-02T02:28:09.666Z,29.77
2018-03-02T02:30:39.245Z,29.03
2018-03-02T02:33:10.767Z,26.40
2018-03-02T02:35:40.323Z,29.20
2018-03-02T02:38:09.983Z,28.13
2018-03-02T02:40:39.546Z,25.87
2018-03-02T02:43:09.140Z,27.47
2018-03-02T02:45:38.705Z,26.90
2018-03-02T02:48:08.304Z,32.80
2018-03-02T02:50:37.860Z,29.77
2018-03-02T02:53:07.440Z,30.00
2018-03-02T02:55:36.999Z,30.33
2018-03-02T02:58:06.729Z,29.70
2018-03-02T03:00:36.284Z,26.67
2018-03-02T03:03:05.880Z,27.87
2018-03-02T03:05:35.470Z,29.57
2018-03-02T03:08:05.163Z,31.50
2018-03-02T03:10:34.868Z,29.17
2018-03-02T03:13:04.440Z,28.20
2018-03-02T03:15:34.044Z,29.90
2018-03-02T03:18:03.692Z,30.50
2018-03-02T03:20:33.295Z,30.43
2018-03-02T03:23:02.861Z,31.20
2018-03-02T03:25:32.465Z,28.27
2018-03-02T03:28:02.022Z,30.20
2018-03-02T03:30:31.609Z,28.70
2018-03-02T03:33:01.164Z,28.47
2018-03-02T03:35:30.749Z,31.57
2018-03-02T03:38:00.363Z,29.07
2018-03-02T03:40:29.973Z,31.93
2018-03-02T03:42:59.528Z,30.63
2018-03-02T03:45:29.109Z,28.50
2018-03-02T03:47:58.704Z,30.63
2018-03-02T03:50:28.267Z,27.70
2018-03-02T03:52:57.891Z,30.90
2018-03-02T03:55:27.437Z,27.67
2018-03-02T03:57:57.051Z,28.20
2018-03-02T04:00:26.624Z,31.17
2018-03-02T04:02:56.204Z,30.13
2018-03-02T04:05:25.764Z,30.97
2018-03-02T04:07:55.372Z,30.67
2018-03-02T04:10:24.923Z,28.57
2018-03-02T04:12:54.504Z,32.50
2018-03-02T04:15:24.088Z,29.23
2018-03-02T04:17:53.644Z,31.90
2018-03-02T04:20:23.309Z,27.53
2018-03-02T04:22:52.892Z,30.67
2018-03-02T04:25:22.468Z,31.77
2018-03-02T04:27:52.039Z,33.57
2018-03-02T04:30:21.629Z,29.33
2018-03-02T04:32:51.181Z,29.77
2018-03-02T04:35:20.782Z,32.73
2018-03-02T04:37:50.340Z,32.93
2018-03-02T04:40:19.932Z,31.33
2018-03-02T04:42:49.503Z,31.70
2018-03-02T04:45:19.111Z,31.07
2018-03-02T04:47:48.720Z,31.37
2018-03-02T04:50:18.316Z,26.53
2018-03-02T04:52:47.916Z,29.57
2018-03-02T04:55:17.472Z,30.00
2018-03-02T04:57:47.069Z,30.90
2018-03-02T05:00:16.628Z,28.77
2018-03-02T05:02:46.265Z,29.80
2018-03-02T05:05:15.815Z,31.73
2018-03-02T05:07:45.395Z,28.77
2018-03-02T05:10:14.975Z,27.10
2018-03-02T05:12:44.581Z,31.30
2018-03-02T05:15:14.127Z,31.17
2018-03-02T05:17:43.738Z,30.90
2018-03-02T05:20:13.341Z,31.67
2018-03-02T05:22:42.891Z,29.83
2018-03-02T05:25:13.600Z,30.90
2018-03-02T05:27:43.169Z,32.17
2018-03-02T05:30:12.775Z,32.00
2018-03-02T05:32:42.344Z,30.13
2018-03-02T05:35:11.923Z,31.77
2018-03-02T05:37:41.493Z,31.37
2018-03-02T05:40:11.084Z,29.37
2018-03-02T05:42:40.624Z,30.60
2018-03-02T05:45:10.229Z,30.17
2018-03-02T05:47:39.824Z,32.17
2018-03-02T05:50:09.427Z,28.87
2018-03-02T05:52:39.028Z,33.10
2018-03-02T05:55:13.531Z,33.83
2018-03-02T05:57:43.559Z,32.13
2018-03-02T06:00:13.109Z,31.57
2018-03-02T06:02:42.859Z,30.23
2018-03-02T06:05:12.419Z,33.50
2018-03-02T06:07:42.605Z,32.37
2018-03-02T06:10:12.189Z,34.10
2018-03-02T06:12:41.775Z,32.10
2018-03-02T06:15:11.328Z,29.60
2018-03-02T06:17:40.984Z,29.33
2018-03-02T06:20:10.540Z,33.60
2018-03-02T06:22:40.155Z,31.57
2018-03-02T06:25:09.831Z,30.40
2018-03-02T06:27:39.400Z,31.00
2018-03-02T06:30:09.004Z,32.23
2018-03-02T06:32:38.559Z,30.97
2018-03-02T06:35:08.159Z,33.97
2018-03-02T06:37:37.704Z,31.60
2018-03-02T06:40:07.308Z,33.60
2018-03-02T06:42:36.849Z,34.53
2018-03-02T06:45:06.449Z,29.63
2018-03-02T06:47:36.656Z,31.90
2018-03-02T06:50:06.244Z,30.03
2018-03-02T06:52:35.792Z,34.30
2018-03-02T06:55:05.392Z,31.37
2018-03-02T06:57:35.212Z,29.13
2018-03-02T07:00:04.805Z,32.00
2018-03-02T07:02:34.397Z,31.03
2018-03-02T07:05:03.962Z,29.37
2018-03-02T07:07:33.547Z,29.67
2018-03-02T07:10:03.114Z,29.97
2018-03-02T07:12:33.672Z,32.00
2018-03-02T07:15:03.250Z,28.87
2018-03-02T07:17:32.840Z,31.57
2018-03-02T07:20:02.408Z,28.40
2018-03-02T07:22:32.029Z,29.23
2018-03-02T07:25:01.601Z,30.20
2018-03-02T07:27:31.217Z,27.87
2018-03-02T07:30:00.817Z,28.53
2018-03-02T07:32:30.384Z,28.20
2018-03-02T07:34:59.975Z,29.63
2018-03-02T07:37:29.551Z,31.30
2018-03-02T07:39:59.445Z,33.17
2018-03-02T07:42:28.999Z,29.13
2018-03-02T07:44:58.695Z,28.27
2018-03-02T07:47:28.587Z,32.93
2018-03-02T07:49:58.212Z,34.13
2018-03-02T07:52:27.768Z,31.53
2018-03-02T07:54:57.468Z,30.80
2018-03-02T07:57:27.066Z,29.67
2018-03-02T07:59:56.677Z,32.77
2018-03-02T08:02:26.286Z,34.30
2018-03-02T08:04:55.829Z,34.47
2018-03-02T08:07:25.418Z,33.87
2018-03-02T08:09:54.984Z,35.83
2018-03-02T08:12:24.589Z,35.00
2018-03-02T08:14:54.244Z,31.03
2018-03-02T08:17:23.831Z,32.77
2018-03-02T08:19:53.413Z,33.20
2018-03-02T08:22:25.016Z,32.47
2018-03-02T08:24:54.575Z,35.73
2018-03-02T08:27:24.179Z,33.53
2018-03-02T08:29:53.742Z,34.07
2018-03-02T08:32:23.932Z,35.23
2018-03-02T08:34:53.587Z,35.53
2018-03-02T08:37:23.187Z,38.20
2018-03-02T08:39:52.756Z,35.57
2018-03-02T08:42:22.348Z,35.43
2018-03-02T08:44:51.951Z,34.90
2018-03-02T08:47:22.751Z,35.33
2018-03-02T08:49:52.374Z,32.43
2018-03-02T08:52:22.335Z,34.07
2018-03-02T08:54:55.359Z,35.20
2018-03-02T08:57:24.927Z,33.30
2018-03-02T08:59:54.536Z,36.27
2018-03-02T09:02:25.548Z,35.47
2018-03-02T09:04:56.253Z,36.33
2018-03-02T09:07:25.820Z,38.13
2018-03-02T09:09:57.258Z,34.80
2018-03-02T09:12:26.809Z,32.87
2018-03-02T09:14:56.415Z,34.80
2018-03-02T09:17:25.982Z,34.97
2018-03-02T09:19:55.560Z,32.07
2018-03-02T09:22:26.383Z,33.07
2018-03-02T09:24:55.945Z,38.73
2018-03-02T09:27:25.516Z,38.77
2018-03-02T09:29:55.108Z,37.93
2018-03-02T09:32:24.693Z,33.00
2018-03-02T09:34:54.397Z,33.70
2018-03-02T09:37:23.948Z,37.27
2018-03-02T09:39:53.607Z,35.77
2018-03-02T09:42:23.236Z,33.70
2018-03-02T09:44:52.819Z,36.00
2018-03-02T09:47:22.404Z,38.10
2018-03-02T09:49:51.964Z,34.83
2018-03-02T09:52:21.552Z,34.70
2018-03-02T09:54:51.102Z,36.30
2018-03-02T09:57:20.668Z,33.40
2018-03-02T09:59:50.259Z,32.20
2018-03-02T10:02:19.857Z,35.43
2018-03-02T10:04:49.451Z,34.77
2018-03-02T10:07:19.069Z,33.27
2018-03-02T10:09:48.624Z,35.33
2018-03-02T10:12:18.228Z,35.63
2018-03-02T10:14:47.808Z,32.80
2018-03-02T10:17:17.457Z,32.30
2018-03-02T10:19:47.028Z,31.20
2018-03-02T10:22:16.604Z,35.37
2018-03-02T10:24:46.167Z,32.27
2018-03-02T10:27:15.741Z,30.60
2018-03-02T10:29:45.348Z,28.97
2018-03-02T10:32:15.004Z,33.80
2018-03-02T10:34:44.884Z,33.10
2018-03-02T10:37:14.761Z,31.67
2018-03-02T10:39:44.629Z,32.30
2018-03-02T10:42:14.519Z,34.13
2018-03-02T10:44:44.409Z,33.93
2018-03-02T10:47:14.280Z,32.03
2018-03-02T10:49:44.201Z,34.47
2018-03-02T10:52:14.052Z,35.17
2018-03-02T10:54:43.931Z,36.53
2018-03-02T10:57:13.817Z,33.20
2018-03-02T10:59:43.690Z,35.60
2018-03-02T11:02:19.405Z,37.07
2018-03-02T11:05:03.469Z,38.43
2018-03-02T11:07:33.352Z,34.43
2018-03-02T11:10:03.236Z,35.57
2018-03-02T11:12:33.088Z,39.60
2018-03-02T11:15:02.959Z,35.83
2018-03-02T11:17:32.896Z,33.60
2018-03-02T11:20:02.751Z,34.97
2018-03-02T11:22:32.771Z,37.53
2018-03-02T11:25:02.866Z,37.13
2018-03-02T11:27:32.736Z,33.93
2018-03-02T11:30:03.130Z,35.30
2018-03-02T11:32:33.141Z,37.77
2018-03-02T11:35:03.237Z,37.27
2018-03-02T11:37:34.059Z,38.73
2018-03-02T11:40:04.206Z,37.83
2018-03-02T11:42:34.083Z,36.90
2018-03-02T11:45:05.283Z,38.03
2018-03-02T11:47:35.172Z,39.37
2018-03-02T11:50:05.145Z,37.40
2018-03-02T11:52:35.081Z,42.97
2018-03-02T11:55:04.968Z,37.33
2018-03-02T11:57:34.851Z,37.83
2018-03-02T12:00:04.717Z,36.80
2018-03-02T12:02:34.576Z,40.07
2018-03-02T12:05:04.680Z,39.10
2018-03-02T12:07:34.660Z,39.63
2018-03-02T12:10:04.712Z,39.83
2018-03-02T12:12:36.234Z,38.20
2018-03-02T12:15:06.149Z,39.90
2018-03-02T12:17:36.079Z,39.37
2018-03-02T12:20:05.932Z,38.70
2018-03-02T12:22:35.850Z,42.37
2018-03-02T12:25:05.924Z,38.47
2018-03-02T12:27:35.921Z,39.30
2018-03-02T12:30:05.799Z,40.00
2018-03-02T12:32:35.991Z,39.60
2018-03-02T12:35:05.941Z,39.57
2018-03-02T12:37:36.607Z,40.50
2018-03-02T12:40:06.520Z,38.57
2018-03-02T12:42:36.432Z,37.37
2018-03-02T12:45:07.468Z,41.83
2018-03-02T12:47:37.448Z,38.17
2018-03-02T12:50:07.355Z,43.90
2018-03-02T12:52:37.252Z,40.80
2018-03-02T12:55:07.178Z,42.20
2018-03-02T12:57:37.037Z,37.13
2018-03-02T13:00:06.903Z,42.00
2018-03-02T13:02:36.773Z,40.03
2018-03-02T13:05:06.788Z,42.83
2018-03-02T13:07:37.051Z,40.70
2018-03-02T13:10:07.278Z,41.20
2018-03-02T13:12:38.319Z,42.40
2018-03-02T13:15:08.248Z,35.57
2018-03-02T13:17:38.117Z,39.97
2018-03-02T13:20:07.996Z,39.07
2018-03-02T13:22:37.892Z,37.40
2018-03-02T13:25:07.771Z,40.23
2018-03-02T13:27:44.242Z,37.67
2018-03-02T13:30:14.123Z,43.30
2018-03-02T13:32:50.012Z,41.30
2018-03-02T13:35:19.873Z,38.13
2018-03-02T13:37:49.749Z,39.13
2018-03-02T13:40:25.445Z,40.33
2018-03-02T13:42:55.308Z,40.37
2018-03-02T13:45:25.232Z,40.90
2018-03-02T13:48:09.980Z,40.27
2018-03-02T13:50:39.906Z,38.20
2018-03-02T13:53:09.754Z,38.10
2018-03-02T13:55:39.651Z,38.43
2018-03-02T13:58:10.201Z,41.70
2018-03-02T14:00:40.119Z,40.50
2018-03-02T14:03:15.824Z,42.43
2018-03-02T14:05:45.712Z,40.63
2018-03-02T14:08:15.583Z,41.00
2018-03-02T14:10:45.559Z,40.17
2018-03-02T14:13:15.529Z,40.53
2018-03-02T14:15:45.844Z,37.97
2018-03-02T14:18:15.829Z,38.97
2018-03-02T14:20:45.864Z,37.73
2018-03-02T14:23:15.830Z,36.37
2018-03-02T14:25:45.765Z,39.70
2018-03-02T14:28:15.636Z,39.13
2018-03-02T14:30:45.578Z,38.90
2018-03-02T14:33:15.492Z,36.37
2018-03-02T14:35:45.521Z,39.53
2018-03-02T14:38:15.591Z,39.10
2018-03-02T14:40:45.652Z,38.63
2018-03-02T14:43:15.737Z,37.70
2018-03-02T14:45:45.826Z,39.53
2018-03-02T14:48:15.899Z,38.53
2018-03-02T14:50:45.876Z,39.87
2018-03-02T14:53:15.848Z,37.10
2018-03-02T14:55:46.046Z,39.77
2018-03-02T14:58:16.031Z,39.80
2018-03-02T15:00:45.941Z,37.17
2018-03-02T15:03:16.022Z,39.83
2018-03-02T15:05:46.038Z,36.73
2018-03-02T15:08:15.987Z,36.00
2018-03-02T15:10:45.952Z,39.80
2018-03-02T15:13:16.908Z,36.30
2018-03-02T15:15:46.867Z,36.53
2018-03-02T15:18:17.128Z,41.63
2018-03-02T15:20:47.570Z,37.87
2018-03-02T15:23:17.665Z,37.43
2018-03-02T15:25:47.845Z,38.40
2018-03-02T15:28:17.819Z,41.17
2018-03-02T15:30:47.897Z,40.93
2018-03-02T15:33:17.957Z,36.70
2018-03-02T15:35:47.896Z,41.57
2018-03-02T15:38:18.933Z,38.73
2018-03-02T15:40:48.845Z,38.93
2018-03-02T15:43:18.808Z,34.77
2018-03-02T15:45:48.659Z,38.87
2018-03-02T15:48:18.544Z,34.90
2018-03-02T15:50:48.430Z,36.47
2018-03-02T15:53:18.296Z,39.77
2018-03-02T15:55:48.165Z,36.80
2018-03-02T15:58:18.059Z,39.07
2018-03-02T16:00:48.020Z,36.30
2018-03-02T16:03:17.911Z,37.30
2018-03-02T16:05:47.906Z,41.17
2018-03-02T16:08:17.960Z,35.70
2018-03-02T16:10:47.851Z,35.07
2018-03-02T16:13:17.716Z,34.83
2018-03-02T16:15:47.620Z,35.90
2018-03-02T16:18:17.522Z,34.73
2018-03-02T16:20:47.436Z,37.33
2018-03-02T16:23:17.393Z,32.93
2018-03-02T16:25:47.240Z,33.60
2018-03-02T16:28:17.145Z,32.97
2018-03-02T16:30:47.001Z,36.37
2018-03-02T16:33:16.869Z,35.83
2018-03-02T16:35:46.741Z,34.27
2018-03-02T16:38:16.629Z,35.47
2018-03-02T16:40:46.832Z,37.30
2018-03-02T16:43:16.680Z,32.00
2018-03-02T16:45:46.581Z,34.33
2018-03-02T16:48:16.441Z,34.87
2018-03-02T16:50:46.312Z,31.53
2018-03-02T16:53:16.172Z,32.20
2018-03-02T16:55:46.077Z,36.17
2018-03-02T16:58:15.971Z,35.80
2018-03-02T17:00:45.832Z,33.63
2018-03-02T17:03:15.716Z,34.67
2018-03-02T17:05:46.416Z,36.50
2018-03-02T17:08:16.332Z,34.47
2018-03-02T17:10:46.192Z,35.43
2018-03-02T17:13:16.045Z,34.90
2018-03-02T17:15:45.908Z,38.30
2018-03-02T17:18:15.780Z,36.20
2018-03-02T17:20:45.636Z,39.37
2018-03-02T17:23:15.480Z,37.13
2018-03-02T17:25:45.335Z,34.47
2018-03-02T17:28:15.244Z,40.37
2018-03-02T17:30:45.119Z,39.73
2018-03-02T17:33:15.029Z,39.83
2018-03-02T17:35:44.907Z,37.67
2018-03-02T17:38:14.800Z,34.13
2018-03-02T17:40:44.649Z,34.10
2018-03-02T17:43:14.516Z,35.33
2018-03-02T17:45:44.415Z,36.40
2018-03-02T17:48:14.291Z,35.50
2018-03-02T17:50:44.150Z,34.13
2018-03-02T17:53:14.188Z,33.57
2018-03-02T17:55:44.088Z,34.67
2018-03-02T17:58:14.271Z,31.83
2018-03-02T18:00:44.298Z,34.60
2018-03-02T18:03:14.164Z,31.93
2018-03-02T18:05:44.144Z,29.80
2018-03-02T18:08:14.027Z,32.80
2018-03-02T18:10:43.899Z,36.20
2018-03-02T18:13:13.815Z,36.40
2018-03-02T18:15:43.669Z,39.30
2018-03-02T18:18:13.549Z,35.50
2018-03-02T18:20:43.420Z,38.37
2018-03-02T18:23:13.742Z,39.90
2018-03-02T18:25:43.630Z,36.83
2018-03-02T18:28:13.508Z,32.67
2018-03-02T18:30:43.547Z,36.40
2018-03-02T18:33:13.465Z,34.90
2018-03-02T18:35:43.332Z,32.03
2018-03-02T18:38:13.232Z,33.23
2018-03-02T18:40:43.269Z,30.63
2018-03-02T18:43:14.009Z,31.83
2018-03-02T18:45:44.809Z,31.03
2018-03-02T18:48:14.780Z,34.03
2018-03-02T18:50:44.980Z,33.53
2018-03-02T18:53:14.856Z,33.00
2018-03-02T18:55:44.910Z,31.47
2018-03-02T18:58:15.224Z,36.23
2018-03-02T19:00:45.185Z,33.33
2018-03-02T19:03:15.117Z,34.60
2018-03-02T19:05:45.113Z,31.20
2018-03-02T19:08:30.653Z,31.30
2018-03-02T19:11:03.750Z,30.60
2018-03-02T19:13:33.830Z,31.83
2018-03-02T19:16:03.869Z,30.30
2018-03-02T19:18:33.796Z,28.17
2018-03-02T19:21:03.828Z,28.83
2018-03-02T19:23:33.758Z,31.83
2018-03-02T19:26:03.725Z,30.50
2018-03-02T19:28:33.788Z,34.20
2018-03-02T19:31:03.831Z,31.50
2018-03-02T19:33:33.948Z,30.63
2018-03-02T19:36:04.118Z,36.10
2018-03-02T19:38:34.446Z,29.27
2018-03-02T19:41:05.684Z,30.17
2018-03-02T19:43:35.929Z,31.90
2018-03-02T19:46:06.361Z,30.53
2018-03-02T19:48:36.779Z,34.97
2018-03-02T19:51:06.984Z,31.70
2018-03-02T19:53:37.125Z,30.83
2018-03-02T19:56:07.228Z,28.40
2018-03-02T19:58:37.359Z,28.70
2018-03-02T20:01:07.470Z,32.50
2018-03-02T20:03:37.505Z,30.20
2018-03-02T20:06:07.571Z,34.30
2018-03-02T20:08:37.877Z,29.73
2018-03-02T20:11:07.952Z,31.90
2018-03-02T20:13:38.276Z,33.30
2018-03-02T20:16:08.700Z,31.10
2018-03-02T20:18:39.550Z,32.40
2018-03-02T20:21:09.683Z,31.00
2018-03-02T20:23:39.865Z,34.70
2018-03-02T20:26:10.199Z,33.43
2018-03-02T20:28:40.115Z,32.93
2018-03-02T20:31:10.122Z,28.17
2018-03-02T20:33:40.114Z,32.60
2018-03-02T20:36:10.168Z,31.60
2018-03-02T20:38:40.294Z,32.57
2018-03-02T20:41:10.329Z,36.23
2018-03-02T20:43:40.353Z,29.10
2018-03-02T20:46:10.428Z,31.90
2018-03-02T20:48:40.500Z,31.37
2018-03-02T20:51:10.512Z,33.83
2018-03-02T20:53:40.429Z,31.07
2018-03-02T20:56:10.368Z,36.20
2018-03-02T20:58:40.373Z,31.47
2018-03-02T21:01:10.454Z,31.13
2018-03-02T21:03:40.895Z,34.07
2018-03-02T21:06:10.845Z,34.47
2018-03-02T21:08:40.796Z,34.00
2018-03-02T21:11:10.664Z,35.17
2018-03-02T21:13:40.646Z,34.27
2018-03-02T21:16:10.508Z,33.67
2018-03-02T21:18:40.541Z,34.93
2018-03-02T21:21:10.741Z,31.60
2018-03-02T21:23:40.977Z,33.10
2018-03-02T21:26:10.920Z,34.43
2018-03-02T21:28:40.955Z,35.87
2018-03-02T21:31:11.026Z,37.83
2018-03-02T21:33:40.916Z,32.30
2018-03-02T21:36:10.795Z,33.13
2018-03-02T21:38:40.803Z,29.83
2018-03-02T21:41:10.906Z,34.93
2018-03-02T21:43:41.030Z,33.23
2018-03-02T21:46:10.932Z,31.60
2018-03-02T21:48:41.033Z,32.83
2018-03-02T21:51:10.909Z,32.93
2018-03-02T21:53:40.897Z,32.77
2018-03-02T21:56:10.886Z,31.70
2018-03-02T21:58:40.869Z,27.77
2018-03-02T22:01:10.866Z,31.70
2018-03-02T22:03:40.742Z,31.33
2018-03-02T22:06:10.717Z,31.23
2018-03-02T22:08:40.592Z,30.40
2018-03-02T22:11:10.467Z,32.23
2018-03-02T22:13:40.331Z,32.67
2018-03-02T22:16:10.263Z,29.03
2018-03-02T22:18:40.167Z,31.37
2018-03-02T22:21:10.060Z,34.33
2018-03-02T22:23:40.048Z,33.50
2018-03-02T22:26:09.907Z,36.47
2018-03-02T22:28:39.818Z,38.80
2018-03-02T22:31:09.692Z,32.67
2018-03-02T22:33:39.576Z,34.63
2018-03-02T22:36:09.423Z,30.07
2018-03-02T22:38:39.303Z,35.57
2018-03-02T22:41:09.156Z,34.70
2018-03-02T22:43:39.064Z,32.40
2018-03-02T22:46:08.978Z,32.40
2018-03-02T22:48:38.892Z,34.17
2018-03-02T22:51:08.732Z,37.03
2018-03-02T22:53:38.624Z,37.60
2018-03-02T22:56:08.748Z,36.00
2018-03-02T22:58:38.641Z,33.13
2018-03-02T23:01:08.487Z,36.00
2018-03-02T23:03:38.384Z,34.97
2018-03-02T23:06:08.273Z,36.43
2018-03-02T23:08:38.157Z,32.87
2018-03-02T23:11:08.335Z,33.93
2018-03-02T23:13:38.183Z,33.10
2018-03-02T23:16:08.053Z,35.17
2018-03-02T23:18:38.000Z,32.20
2018-03-02T23:21:07.924Z,34.73
2018-03-02T23:23:37.795Z,35.87
2018-03-02T23:26:07.846Z,34.83
2018-03-02T23:28:37.734Z,35.07
2018-03-02T23:31:07.605Z,37.03
2018-03-02T23:33:37.572Z,32.20
2018-03-02T23:36:07.448Z,31.57
2018-03-02T23:38:37.361Z,32.90
2018-03-02T23:41:07.217Z,33.70
2018-03-02T23:43:37.189Z,33.00
2018-03-02T23:46:07.068Z,29.13
2018-03-02T23:48:37.008Z,29.20
2018-03-02T23:51:06.938Z,32.70
2018-03-02T23:53:37.052Z,32.93
2018-03-02T23:56:06.900Z,33.47
2018-03-02T23:58:36.786Z,31.57
