createdAt,value
2019-02-15T00:01:58.725Z,-2.18
2019-02-15T00:04:25.533Z,-2.17
2019-02-15T00:06:52.244Z,-2.14
2019-02-15T00:09:18.977Z,-2.11
2019-02-15T00:11:45.769Z,-2.13
2019-02-15T00:14:12.486Z,-2.15
2019-02-15T00:16:39.211Z,-2.16
2019-02-15T00:19:06.054Z,-2.13
2019-02-15T00:21:32.785Z,-2.10
2019-02-15T00:23:59.528Z,-2.07
2019-02-15T00:26:26.321Z,-2.05
2019-02-15T00:28:53.075Z,-2.06
2019-02-15T00:31:19.792Z,-2.07
2019-02-15T00:33:46.573Z,-2.11
2019-02-15T00:36:13.303Z,-2.30
2019-02-15T00:38:40.185Z,-2.31
2019-02-15T00:41:06.908Z,-2.30
2019-02-15T00:43:33.632Z,-2.32
2019-02-15T00:46:00.502Z,-2.34
2019-02-15T00:48:27.248Z,-2.33
2019-02-15T00:50:53.956Z,-2.38
2019-02-15T00:53:20.778Z,-2.45
2019-02-15T00:55:47.512Z,-2.52
2019-02-15T00:58:14.240Z,-2.53
2019-02-15T01:00:41.115Z,-2.58
2019-02-15T01:03:07.834Z,-2.59
2019-02-15T01:05:34.575Z,-2.62
2019-02-15T01:08:01.355Z,-2.62
2019-02-15T01:10:28.065Z,-2.67
2019-02-15T01:12:54.804Z,-2.72
2019-02-15T01:15:21.655Z,-2.71
2019-02-15T01:17:48.376Z,-2.70
2019-02-15T01:20:15.106Z,-2.71
2019-02-15T01:22:41.913Z,-2.79
2019-02-15T01:25:08.617Z,-2.76
2019-02-15T01:27:35.428Z,-2.76
2019-02-15T01:30:04.094Z,-2.83
2019-02-15T01:32:30.823Z,-2.85
2019-02-15T01:34:57.613Z,-2.96
2019-02-15T01:37:24.319Z,-3.02
2019-02-15T01:39:51.063Z,-3.05
2019-02-15T01:42:17.940Z,-3.04
2019-02-15T01:44:44.667Z,-3.13
2019-02-15T01:47:11.428Z,-3.12
2019-02-15T01:49:38.200Z,-3.07
2019-02-15T01:52:04.942Z,-3.08
2019-02-15T01:54:31.683Z,-3.01
2019-02-15T01:56:58.486Z,-2.98
2019-02-15T01:59:25.215Z,-3.03
2019-02-15T02:01:51.933Z,-3.03
2019-02-15T02:04:18.720Z,-3.02
2019-02-15T02:06:45.474Z,-3.01
2019-02-15T02:09:12.331Z,-3.02
2019-02-15T02:11:39.051Z,-3.03
2019-02-15T02:14:05.788Z,-3.04
2019-02-15T02:16:32.578Z,-3.01
2019-02-15T02:18:59.300Z,-3.01
2019-02-15T02:21:26.025Z,-3.03
2019-02-15T02:23:52.885Z,-3.07
2019-02-15T02:26:19.609Z,-3.09
2019-02-15T02:28:46.373Z,-3.09
2019-02-15T02:31:13.233Z,-3.16
2019-02-15T02:33:39.998Z,-3.19
2019-02-15T02:36:06.732Z,-3.22
2019-02-15T02:38:33.493Z,-3.25
2019-02-15T02:41:00.228Z,-3.29
2019-02-15T02:43:27.098Z,-3.27
2019-02-15T02:45:53.818Z,-3.35
2019-02-15T02:48:20.553Z,-3.36
2019-02-15T02:50:47.331Z,-3.33
2019-02-15T02:53:14.082Z,-3.33
2019-02-15T02:55:40.813Z,-3.37
2019-02-15T02:58:07.579Z,-3.37
2019-02-15T03:00:34.308Z,-3.42
2019-02-15T03:03:01.149Z,-3.42
2019-02-15T03:05:27.862Z,-3.37
2019-02-15T03:07:54.587Z,-3.33
2019-02-15T03:10:21.373Z,-3.36
2019-02-15T03:12:48.096Z,-3.34
2019-02-15T03:15:14.979Z,-3.36
2019-02-15T03:17:41.729Z,-3.38
2019-02-15T03:20:08.434Z,-3.46
2019-02-15T03:22:35.235Z,-3.55
2019-02-15T03:25:01.976Z,-3.56
2019-02-15T03:27:28.710Z,-3.58
2019-02-15T03:29:55.603Z,-3.65
2019-02-15T03:32:22.355Z,-3.62
2019-02-15T03:34:49.056Z,-3.62
2019-02-15T03:37:15.931Z,-3.61
2019-02-15T03:39:42.661Z,-3.57
2019-02-15T03:42:09.391Z,-3.59
2019-02-15T03:44:36.157Z,-3.61
2019-02-15T03:47:02.905Z,-3.61
2019-02-15T03:49:29.702Z,-3.59
2019-02-15T03:51:56.433Z,-3.69
2019-02-15T03:54:23.186Z,-3.71
2019-02-15T03:56:50.037Z,-3.77
2019-02-15T03:59:16.746Z,-3.77
2019-02-15T04:01:43.479Z,-3.76
2019-02-15T04:04:10.238Z,-3.80
2019-02-15T04:06:36.969Z,-3.83
2019-02-15T04:09:04.858Z,-3.78
2019-02-15T04:11:31.578Z,-3.76
2019-02-15T04:13:58.360Z,-3.77
2019-02-15T04:16:25.063Z,-3.74
2019-02-15T04:18:51.788Z,-3.75
2019-02-15T04:21:21.659Z,-3.69
2019-02-15T04:23:48.342Z,-3.72
2019-02-15T04:26:15.071Z,-3.67
2019-02-15T04:28:41.847Z,-3.70
2019-02-15T04:31:08.619Z,-3.68
2019-02-15T04:33:35.358Z,-3.70
2019-02-15T04:36:07.101Z,-3.71
2019-02-15T04:38:33.835Z,-3.73
2019-02-15T04:41:01.876Z,-3.75
2019-02-15T04:43:36.278Z,-3.72
2019-02-15T04:46:03.012Z,-3.70
2019-02-15T04:48:38.701Z,-3.72
2019-02-15T04:51:05.427Z,-3.71
2019-02-15T04:53:32.176Z,-3.75
2019-02-15T04:55:58.993Z,-3.78
2019-02-15T04:58:28.738Z,-3.86
2019-02-15T05:00:58.497Z,-3.96
2019-02-15T05:03:25.293Z,-4.00
2019-02-15T05:05:56.075Z,-4.04
2019-02-15T05:08:34.580Z,-4.13
2019-02-15T05:11:01.310Z,-4.07
2019-02-15T05:13:28.052Z,-4.06
2019-02-15T05:15:58.175Z,-4.04
2019-02-15T05:18:29.639Z,-4.06
2019-02-15T05:20:56.465Z,-4.08
2019-02-15T05:23:23.187Z,-4.27
2019-02-15T05:25:49.899Z,-4.26
2019-02-15T05:28:16.876Z,-4.30
2019-02-15T05:30:43.613Z,-4.32
2019-02-15T05:33:10.396Z,-4.28
2019-02-15T05:35:37.183Z,-4.32
2019-02-15T05:38:03.913Z,-4.28
2019-02-15T05:40:30.616Z,-4.21
2019-02-15T05:42:57.416Z,-4.14
2019-02-15T05:45:24.133Z,-4.10
2019-02-15T05:47:50.869Z,-4.08
2019-02-15T05:50:17.670Z,-4.06
2019-02-15T05:52:44.443Z,-4.10
2019-02-15T05:55:11.166Z,-4.08
2019-02-15T05:57:37.976Z,-4.04
2019-02-15T06:00:08.602Z,-4.06
2019-02-15T06:02:35.346Z,-4.08
2019-02-15T06:05:02.501Z,-4.10
2019-02-15T06:07:29.248Z,-4.10
2019-02-15T06:09:55.973Z,-4.12
2019-02-15T06:12:22.757Z,-4.17
2019-02-15T06:14:49.483Z,-4.23
2019-02-15T06:17:16.227Z,-4.26
2019-02-15T06:19:43.034Z,-4.35
2019-02-15T06:22:10.613Z,-4.35
2019-02-15T06:24:37.460Z,-4.38
2019-02-15T06:27:04.242Z,-4.47
2019-02-15T06:29:31.339Z,-4.46
2019-02-15T06:31:58.312Z,-4.47
2019-02-15T06:34:25.283Z,-4.50
2019-02-15T06:36:52.009Z,-4.48
2019-02-15T06:39:18.812Z,-4.46
2019-02-15T06:41:45.529Z,-4.48
2019-02-15T06:44:12.262Z,-4.36
2019-02-15T06:46:39.024Z,-4.32
2019-02-15T06:49:05.768Z,-4.32
2019-02-15T06:51:32.543Z,-4.30
2019-02-15T06:53:59.264Z,-4.30
2019-02-15T06:56:25.990Z,-4.26
2019-02-15T06:58:52.767Z,-4.26
2019-02-15T07:01:19.495Z,-4.35
2019-02-15T07:03:46.262Z,-4.27
2019-02-15T07:06:12.964Z,-4.26
2019-02-15T07:08:39.722Z,-4.28
2019-02-15T07:11:06.517Z,-4.29
2019-02-15T07:13:33.238Z,-4.29
2019-02-15T07:15:59.978Z,-4.32
2019-02-15T07:18:26.735Z,-4.34
2019-02-15T07:20:53.462Z,-4.30
2019-02-15T07:23:20.258Z,-4.21
2019-02-15T07:25:46.994Z,-4.09
2019-02-15T07:28:13.744Z,-3.98
2019-02-15T07:30:40.527Z,-3.88
2019-02-15T07:33:07.238Z,-3.92
2019-02-15T07:35:34.026Z,-3.89
2019-02-15T07:38:00.784Z,-3.79
2019-02-15T07:40:27.517Z,-3.71
2019-02-15T07:42:54.299Z,-3.63
2019-02-15T07:45:22.663Z,-3.55
2019-02-15T07:47:49.576Z,-3.43
2019-02-15T07:50:16.342Z,-3.32
2019-02-15T07:52:43.073Z,-3.21
2019-02-15T07:55:09.804Z,-3.09
2019-02-15T07:57:36.592Z,-2.98
2019-02-15T08:00:11.761Z,-2.84
2019-02-15T08:02:38.487Z,-2.71
2019-02-15T08:05:07.269Z,-2.60
2019-02-15T08:07:33.991Z,-2.45
2019-02-15T08:10:00.789Z,-2.35
2019-02-15T08:12:27.522Z,-2.29
2019-02-15T08:14:54.304Z,-2.16
2019-02-15T08:17:21.037Z,-1.99
2019-02-15T08:19:47.757Z,-1.85
2019-02-15T08:22:14.562Z,-1.76
2019-02-15T08:24:41.293Z,-1.70
2019-02-15T08:27:08.021Z,-1.69
2019-02-15T08:29:34.804Z,-1.56
2019-02-15T08:32:01.523Z,-1.41
2019-02-15T08:34:28.247Z,-1.29
2019-02-15T08:36:55.064Z,-1.16
2019-02-15T08:39:21.797Z,-1.12
2019-02-15T08:42:00.244Z,-1.01
2019-02-15T08:44:17.079Z,-0.95
2019-02-15T08:46:43.815Z,-0.88
2019-02-15T08:49:10.577Z,-0.79
2019-02-15T08:51:37.323Z,-0.81
2019-02-15T08:54:04.972Z,-0.68
2019-02-15T08:56:31.892Z,-0.61
2019-02-15T08:58:58.619Z,-0.51
2019-02-15T09:01:25.341Z,-0.45
2019-02-15T09:03:52.120Z,-0.39
2019-02-15T09:06:18.854Z,-0.33
2019-02-15T09:08:45.647Z,-0.24
2019-02-15T09:11:12.370Z,-0.15
2019-02-15T09:13:39.092Z,-0.05
2019-02-15T09:16:10.420Z,0.02
2019-02-15T09:18:34.386Z,0.11
2019-02-15T09:21:01.105Z,0.20
2019-02-15T09:23:27.878Z,0.23
2019-02-15T09:25:54.596Z,0.33
2019-02-15T09:28:21.337Z,0.40
2019-02-15T09:30:48.107Z,0.54
2019-02-15T09:33:14.839Z,0.73
2019-02-15T09:35:41.611Z,0.82
2019-02-15T09:38:08.413Z,0.97
2019-02-15T09:40:35.145Z,1.13
2019-02-15T09:43:01.939Z,1.24
2019-02-15T09:45:28.670Z,1.33
2019-02-15T09:47:55.400Z,1.43
2019-02-15T09:50:22.183Z,1.50
2019-02-15T09:52:48.912Z,1.58
2019-02-15T09:55:15.640Z,1.64
2019-02-15T09:57:42.437Z,1.71
2019-02-15T10:00:09.665Z,1.86
2019-02-15T10:02:36.392Z,1.92
2019-02-15T10:05:05.194Z,2.00
2019-02-15T10:07:31.918Z,2.12
2019-02-15T10:09:58.645Z,2.20
2019-02-15T10:12:25.437Z,2.30
2019-02-15T10:14:52.180Z,2.39
2019-02-15T10:17:18.905Z,2.54
2019-02-15T10:19:45.703Z,2.62
2019-02-15T10:22:12.422Z,2.70
2019-02-15T10:24:39.153Z,2.81
2019-02-15T10:27:05.949Z,2.86
2019-02-15T10:29:32.657Z,2.93
2019-02-15T10:31:59.387Z,3.04
2019-02-15T10:34:26.154Z,3.12
2019-02-15T10:36:52.878Z,3.17
2019-02-15T10:39:19.716Z,3.17
2019-02-15T10:41:46.437Z,3.21
2019-02-15T10:44:13.178Z,3.25
2019-02-15T10:46:39.970Z,3.34
2019-02-15T10:49:06.694Z,3.36
2019-02-15T10:51:33.410Z,3.37
2019-02-15T10:54:00.212Z,3.42
2019-02-15T10:56:26.936Z,3.54
2019-02-15T10:58:53.672Z,3.61
2019-02-15T11:01:20.468Z,3.63
2019-02-15T11:03:47.181Z,3.74
2019-02-15T11:06:13.953Z,3.80
2019-02-15T11:08:40.772Z,3.85
2019-02-15T11:11:07.491Z,3.91
2019-02-15T11:13:34.235Z,3.95
2019-02-15T11:16:01.020Z,4.00
2019-02-15T11:18:27.769Z,4.10
2019-02-15T11:20:54.557Z,4.23
2019-02-15T11:23:21.265Z,4.26
2019-02-15T11:25:48.060Z,4.29
2019-02-15T11:28:14.787Z,4.31
2019-02-15T11:30:41.515Z,4.40
2019-02-15T11:33:08.250Z,4.51
2019-02-15T11:35:35.044Z,4.61
2019-02-15T11:38:01.756Z,4.75
2019-02-15T11:40:28.520Z,4.78
2019-02-15T11:42:55.337Z,4.86
2019-02-15T11:45:22.069Z,4.94
2019-02-15T11:47:48.801Z,5.02
2019-02-15T11:50:15.590Z,5.13
2019-02-15T11:52:42.307Z,5.30
2019-02-15T11:55:09.632Z,5.73
2019-02-15T11:57:36.408Z,6.38
2019-02-15T12:00:14.271Z,7.14
2019-02-15T12:02:38.544Z,7.86
2019-02-15T12:05:07.475Z,8.61
2019-02-15T12:07:34.631Z,9.33
2019-02-15T12:10:01.787Z,10.10
2019-02-15T12:12:28.525Z,10.80
2019-02-15T12:14:55.251Z,11.39
2019-02-15T12:17:22.054Z,11.96
2019-02-15T12:19:48.780Z,12.55
2019-02-15T12:22:15.524Z,12.99
2019-02-15T12:24:42.303Z,13.37
2019-02-15T12:27:09.056Z,13.74
2019-02-15T12:29:37.689Z,14.02
2019-02-15T12:32:04.466Z,14.23
2019-02-15T12:34:31.205Z,14.40
2019-02-15T12:36:57.992Z,14.48
2019-02-15T12:39:24.718Z,14.58
2019-02-15T12:41:55.190Z,14.61
2019-02-15T12:44:21.988Z,14.64
2019-02-15T12:46:48.744Z,14.68
2019-02-15T12:49:15.457Z,14.72
2019-02-15T12:51:42.274Z,14.71
2019-02-15T12:54:08.995Z,14.61
2019-02-15T12:56:35.787Z,14.45
2019-02-15T12:59:02.584Z,14.35
2019-02-15T13:01:29.329Z,14.30
2019-02-15T13:03:56.062Z,14.26
2019-02-15T13:06:28.740Z,14.21
2019-02-15T13:08:51.374Z,14.24
2019-02-15T13:11:18.107Z,14.20
2019-02-15T13:13:44.893Z,14.16
2019-02-15T13:16:11.634Z,14.13
2019-02-15T13:18:38.375Z,14.11
2019-02-15T13:21:05.169Z,13.83
2019-02-15T13:23:31.917Z,13.68
2019-02-15T13:26:08.019Z,13.65
2019-02-15T13:28:27.250Z,13.59
2019-02-15T13:30:53.981Z,13.56
2019-02-15T13:33:20.722Z,13.49
2019-02-15T13:35:47.506Z,13.37
2019-02-15T13:38:14.231Z,13.25
2019-02-15T13:40:40.974Z,13.05
2019-02-15T13:43:07.828Z,12.96
2019-02-15T13:45:34.545Z,12.61
2019-02-15T13:48:01.280Z,11.96
2019-02-15T13:50:28.065Z,11.28
2019-02-15T13:52:54.800Z,10.73
2019-02-15T13:55:21.602Z,10.22
2019-02-15T13:57:48.342Z,9.86
2019-02-15T14:00:15.080Z,9.51
2019-02-15T14:02:41.862Z,9.07
2019-02-15T14:05:10.900Z,8.73
2019-02-15T14:07:37.642Z,8.43
2019-02-15T14:10:08.422Z,8.09
2019-02-15T14:12:35.155Z,7.73
2019-02-15T14:15:02.355Z,7.53
2019-02-15T14:17:29.084Z,7.29
2019-02-15T14:19:57.778Z,7.07
2019-02-15T14:22:24.627Z,6.89
2019-02-15T14:24:51.412Z,6.71
2019-02-15T14:27:18.154Z,6.55
2019-02-15T14:29:44.949Z,6.34
2019-02-15T14:32:11.674Z,6.20
2019-02-15T14:34:38.393Z,6.12
2019-02-15T14:37:05.177Z,6.04
2019-02-15T14:39:31.906Z,5.91
2019-02-15T14:41:58.705Z,5.84
2019-02-15T14:44:25.516Z,5.74
2019-02-15T14:46:52.253Z,5.68
2019-02-15T14:49:19.032Z,5.63
2019-02-15T14:51:45.764Z,5.54
2019-02-15T14:54:12.507Z,5.43
2019-02-15T14:56:39.275Z,5.37
2019-02-15T14:59:06.014Z,5.29
2019-02-15T15:01:32.740Z,5.20
2019-02-15T15:03:59.512Z,5.12
2019-02-15T15:06:26.262Z,5.02
2019-02-15T15:08:53.041Z,4.95
2019-02-15T15:11:19.797Z,4.88
2019-02-15T15:13:46.539Z,4.86
2019-02-15T15:16:13.320Z,4.81
2019-02-15T15:18:40.059Z,4.75
2019-02-15T15:21:06.796Z,4.65
2019-02-15T15:23:33.574Z,4.54
2019-02-15T15:26:00.327Z,4.44
2019-02-15T15:28:27.072Z,4.42
2019-02-15T15:30:53.857Z,4.35
2019-02-15T15:33:20.609Z,4.25
2019-02-15T15:35:47.342Z,4.21
2019-02-15T15:38:14.147Z,4.16
2019-02-15T15:40:40.874Z,4.09
2019-02-15T15:43:07.601Z,4.06
2019-02-15T15:45:34.420Z,3.98
2019-02-15T15:48:01.163Z,3.94
2019-02-15T15:50:27.964Z,3.92
2019-02-15T15:52:54.691Z,3.89
2019-02-15T15:55:21.423Z,3.91
2019-02-15T15:57:48.221Z,3.83
2019-02-15T16:00:15.064Z,3.82
2019-02-15T16:02:41.813Z,3.77
2019-02-15T16:05:09.379Z,3.75
2019-02-15T16:07:36.167Z,3.68
2019-02-15T16:10:07.054Z,3.63
2019-02-15T16:12:33.791Z,3.60
2019-02-15T16:15:00.578Z,3.51
2019-02-15T16:17:28.206Z,3.50
2019-02-15T16:19:54.924Z,3.47
2019-02-15T16:22:21.663Z,3.39
2019-02-15T16:24:48.456Z,3.36
2019-02-15T16:27:15.195Z,3.22
2019-02-15T16:29:42.041Z,3.18
2019-02-15T16:32:08.770Z,3.14
2019-02-15T16:34:36.628Z,3.09
2019-02-15T16:37:03.402Z,3.05
2019-02-15T16:39:30.149Z,3.01
2019-02-15T16:41:56.893Z,3.03
2019-02-15T16:44:23.657Z,3.04
2019-02-15T16:46:50.490Z,3.00
2019-02-15T16:49:17.218Z,2.91
2019-02-15T16:51:44.100Z,2.85
2019-02-15T16:54:10.809Z,2.80
2019-02-15T16:56:40.120Z,2.76
2019-02-15T16:59:06.921Z,2.67
2019-02-15T17:01:33.643Z,2.55
2019-02-15T17:04:00.390Z,2.51
2019-02-15T17:06:27.183Z,2.47
2019-02-15T17:08:53.964Z,2.41
2019-02-15T17:11:20.663Z,2.37
2019-02-15T17:13:47.435Z,2.35
2019-02-15T17:16:14.168Z,2.35
2019-02-15T17:18:40.987Z,2.26
2019-02-15T17:21:07.733Z,2.22
2019-02-15T17:23:34.617Z,2.22
2019-02-15T17:26:01.632Z,2.18
2019-02-15T17:28:28.416Z,2.12
2019-02-15T17:30:55.341Z,2.11
2019-02-15T17:33:22.541Z,2.17
2019-02-15T17:35:49.664Z,2.16
2019-02-15T17:38:16.713Z,2.13
2019-02-15T17:40:43.787Z,2.04
2019-02-15T17:43:10.703Z,1.93
2019-02-15T17:45:37.810Z,1.86
2019-02-15T17:48:04.833Z,1.78
2019-02-15T17:50:31.655Z,1.74
2019-02-15T17:52:58.734Z,1.67
2019-02-15T17:55:25.784Z,1.64
2019-02-15T17:57:52.720Z,1.59
2019-02-15T18:00:19.901Z,1.54
2019-02-15T18:02:46.843Z,1.49
2019-02-15T18:05:13.988Z,1.42
2019-02-15T18:07:41.073Z,1.37
2019-02-15T18:10:09.928Z,1.38
2019-02-15T18:12:36.914Z,1.36
2019-02-15T18:15:05.762Z,1.34
2019-02-15T18:17:32.821Z,1.33
2019-02-15T18:19:59.931Z,1.30
2019-02-15T18:22:27.082Z,1.29
2019-02-15T18:24:54.183Z,1.20
2019-02-15T18:27:21.061Z,1.15
2019-02-15T18:29:48.221Z,1.11
2019-02-15T18:32:15.159Z,1.07
2019-02-15T18:34:42.385Z,1.09
2019-02-15T18:37:09.218Z,1.08
2019-02-15T18:39:36.373Z,1.11
2019-02-15T18:42:03.354Z,1.08
2019-02-15T18:44:30.307Z,0.99
2019-02-15T18:46:57.459Z,0.94
2019-02-15T18:49:24.567Z,0.89
2019-02-15T18:51:51.706Z,0.89
2019-02-15T18:54:18.865Z,0.84
2019-02-15T18:56:45.956Z,0.79
2019-02-15T18:59:13.104Z,0.78
2019-02-15T19:01:40.320Z,0.74
2019-02-15T19:04:10.123Z,0.77
2019-02-15T19:06:37.220Z,0.75
2019-02-15T19:09:04.613Z,0.72
2019-02-15T19:11:31.977Z,0.69
2019-02-15T19:13:59.048Z,0.65
2019-02-15T19:16:26.147Z,0.62
2019-02-15T19:18:53.299Z,0.62
2019-02-15T19:21:20.337Z,0.57
2019-02-15T19:23:47.448Z,0.60
2019-02-15T19:26:14.490Z,0.60
2019-02-15T19:28:41.536Z,0.58
2019-02-15T19:31:08.730Z,0.56
2019-02-15T19:33:35.999Z,0.51
2019-02-15T19:36:02.995Z,0.46
2019-02-15T19:38:30.083Z,0.42
2019-02-15T19:40:57.141Z,0.37
2019-02-15T19:43:24.238Z,0.40
2019-02-15T19:45:51.825Z,0.43
2019-02-15T19:48:19.007Z,0.45
2019-02-15T19:50:46.105Z,0.40
2019-02-15T19:53:13.162Z,0.41
2019-02-15T19:55:40.107Z,0.35
2019-02-15T19:58:07.086Z,0.32
2019-02-15T20:00:35.669Z,0.31
2019-02-15T20:03:02.739Z,0.32
2019-02-15T20:05:31.655Z,0.32
2019-02-15T20:07:58.628Z,0.35
2019-02-15T20:10:27.208Z,0.35
2019-02-15T20:12:54.194Z,0.24
2019-02-15T20:15:21.222Z,0.18
2019-02-15T20:17:48.200Z,0.18
2019-02-15T20:20:16.257Z,0.19
2019-02-15T20:22:43.413Z,0.19
2019-02-15T20:25:11.627Z,0.15
2019-02-15T20:27:38.550Z,0.14
2019-02-15T20:30:21.856Z,0.07
2019-02-15T20:32:49.028Z,0.01
2019-02-15T20:35:16.078Z,-0.08
2019-02-15T20:37:43.343Z,-0.08
2019-02-15T20:40:11.810Z,-0.08
2019-02-15T20:42:38.862Z,-0.08
2019-02-15T20:45:12.009Z,-0.12
2019-02-15T20:47:39.045Z,-0.16
2019-02-15T20:50:08.822Z,-0.17
2019-02-15T20:52:35.914Z,-0.20
2019-02-15T20:55:04.061Z,-0.22
2019-02-15T20:57:31.100Z,-0.28
2019-02-15T20:59:57.980Z,-0.31
2019-02-15T21:02:24.932Z,-0.37
2019-02-15T21:04:51.923Z,-0.37
2019-02-15T21:07:18.969Z,-0.38
2019-02-15T21:09:46.011Z,-0.47
2019-02-15T21:12:13.235Z,-0.49
2019-02-15T21:14:40.164Z,-0.49
2019-02-15T21:17:07.091Z,-0.52
2019-02-15T21:19:34.106Z,-0.60
2019-02-15T21:22:00.947Z,-0.64
2019-02-15T21:24:27.879Z,-0.70
2019-02-15T21:26:54.774Z,-0.70
2019-02-15T21:29:21.574Z,-0.71
2019-02-15T21:31:48.392Z,-0.73
2019-02-15T21:34:15.237Z,-0.75
2019-02-15T21:36:42.013Z,-0.73
2019-02-15T21:39:09.107Z,-0.75
2019-02-15T21:41:35.880Z,-0.81
2019-02-15T21:44:02.647Z,-0.84
2019-02-15T21:46:29.453Z,-0.87
2019-02-15T21:48:56.197Z,-0.88
2019-02-15T21:51:23.048Z,-0.94
2019-02-15T21:53:49.824Z,-1.01
2019-02-15T21:56:16.574Z,-1.02
2019-02-15T21:58:43.454Z,-1.05
2019-02-15T22:01:10.254Z,-1.06
2019-02-15T22:03:36.971Z,-1.06
2019-02-15T22:06:03.696Z,-1.05
2019-02-15T22:08:30.474Z,-1.04
2019-02-15T22:10:57.204Z,-1.03
2019-02-15T22:13:23.917Z,-1.06
2019-02-15T22:15:50.699Z,-1.05
2019-02-15T22:18:17.453Z,-1.09
2019-02-15T22:20:44.234Z,-1.06
2019-02-15T22:23:10.947Z,-1.04
2019-02-15T22:25:37.679Z,-1.06
2019-02-15T22:28:04.463Z,-1.12
2019-02-15T22:30:31.198Z,-1.20
2019-02-15T22:32:57.928Z,-1.24
2019-02-15T22:35:24.694Z,-1.27
2019-02-15T22:37:51.427Z,-1.26
2019-02-15T22:40:30.715Z,-1.27
2019-02-15T22:43:01.946Z,-1.29
2019-02-15T22:45:28.678Z,-1.28
2019-02-15T22:47:55.466Z,-1.30
2019-02-15T22:50:22.206Z,-1.23
2019-02-15T22:52:49.012Z,-1.20
2019-02-15T22:55:15.779Z,-1.20
2019-02-15T22:57:42.500Z,-1.25
2019-02-15T23:00:38.003Z,-1.28
2019-02-15T23:03:04.712Z,-1.31
2019-02-15T23:05:31.447Z,-1.33
2019-02-15T23:07:58.228Z,-1.36
2019-02-15T23:10:24.980Z,-1.42
2019-02-15T23:12:51.722Z,-1.43
2019-02-15T23:15:18.509Z,-1.50
2019-02-15T23:17:45.242Z,-1.55
2019-02-15T23:20:11.959Z,-1.60
2019-02-15T23:22:38.744Z,-1.71
2019-02-15T23:25:06.487Z,-1.76
2019-02-15T23:27:33.221Z,-1.82
2019-02-15T23:30:00.001Z,-1.86
2019-02-15T23:32:26.745Z,-1.92
2019-02-15T23:34:53.534Z,-1.98
2019-02-15T23:37:20.274Z,-2.03
2019-02-15T23:39:46.996Z,-2.07
2019-02-15T23:42:13.755Z,-2.07
2019-02-15T23:44:40.470Z,-2.10
2019-02-15T23:47:07.237Z,-2.10
2019-02-15T23:49:33.971Z,-2.11
2019-02-15T23:52:00.700Z,-2.15
2019-02-15T23:54:27.520Z,-2.13
2019-02-15T23:56:54.292Z,-2.12
2019-02-15T23:59:21.050Z,-2.13
