createdAt,value
2019-03-25T00:00:45.941Z,8.23
2019-03-25T00:03:28.163Z,8.40
2019-03-25T00:06:07.861Z,7.95
2019-03-25T00:08:48.102Z,8.25
2019-03-25T00:11:28.161Z,7.87
2019-03-25T00:14:08.029Z,7.87
2019-03-25T00:16:50.923Z,7.40
2019-03-25T00:19:19.361Z,7.97
2019-03-25T00:22:09.070Z,7.30
2019-03-25T00:24:49.434Z,9.00
2019-03-25T00:27:30.056Z,14.35
2019-03-25T00:30:09.936Z,20.43
2019-03-25T00:32:50.310Z,13.90
2019-03-25T00:35:33.078Z,16.73
2019-03-25T00:38:12.942Z,13.62
2019-03-25T00:40:55.898Z,13.05
2019-03-25T00:43:38.910Z,16.35
2019-03-25T00:46:19.317Z,17.05
2019-03-25T00:48:59.690Z,10.75
2019-03-25T00:51:39.446Z,22.15
2019-03-25T00:54:20.450Z,16.02
2019-03-25T00:57:00.858Z,17.10
2019-03-25T00:59:40.690Z,14.18
2019-03-25T01:02:21.194Z,10.82
2019-03-25T01:05:01.528Z,16.93
2019-03-25T01:07:42.429Z,9.88
2019-03-25T01:10:21.938Z,12.15
2019-03-25T01:13:03.465Z,17.45
2019-03-25T01:15:43.336Z,15.20
2019-03-25T01:18:23.480Z,12.10
2019-03-25T01:21:03.743Z,9.60
2019-03-25T01:23:43.802Z,9.18
2019-03-25T01:26:24.022Z,9.43
2019-03-25T01:29:05.638Z,9.13
2019-03-25T01:31:47.532Z,9.85
2019-03-25T01:34:28.440Z,8.30
2019-03-25T01:37:09.871Z,10.85
2019-03-25T01:39:50.439Z,9.40
2019-03-25T01:42:30.821Z,6.75
2019-03-25T01:45:11.826Z,7.85
2019-03-25T01:47:53.097Z,8.78
2019-03-25T01:50:36.091Z,8.40
2019-03-25T01:53:16.094Z,10.50
2019-03-25T01:55:56.001Z,8.35
2019-03-25T01:58:36.351Z,7.05
2019-03-25T02:01:16.175Z,7.87
2019-03-25T02:03:56.827Z,6.80
2019-03-25T02:06:38.781Z,6.47
2019-03-25T02:09:19.618Z,6.60
2019-03-25T02:11:59.482Z,5.75
2019-03-25T02:14:39.730Z,6.50
2019-03-25T02:17:19.847Z,6.70
2019-03-25T02:20:00.074Z,7.05
2019-03-25T02:22:42.105Z,7.60
2019-03-25T02:25:25.550Z,7.83
2019-03-25T02:28:03.898Z,5.92
2019-03-25T02:30:44.258Z,5.00
2019-03-25T02:33:24.221Z,6.37
2019-03-25T02:36:06.490Z,5.78
2019-03-25T02:38:46.530Z,6.28
2019-03-25T02:41:26.970Z,6.53
2019-03-25T02:44:06.414Z,5.90
2019-03-25T02:46:47.750Z,6.10
2019-03-25T02:49:27.991Z,5.50
2019-03-25T02:52:07.757Z,6.28
2019-03-25T02:54:47.454Z,6.75
2019-03-25T02:57:27.969Z,5.05
2019-03-25T03:00:07.678Z,5.08
2019-03-25T03:02:47.290Z,5.10
2019-03-25T03:05:28.077Z,4.87
2019-03-25T03:08:08.388Z,4.60
2019-03-25T03:10:48.533Z,4.85
2019-03-25T03:13:28.668Z,4.62
2019-03-25T03:16:08.343Z,4.70
2019-03-25T03:18:48.780Z,4.60
2019-03-25T03:21:29.231Z,4.78
2019-03-25T03:24:09.867Z,4.40
2019-03-25T03:26:50.032Z,4.55
2019-03-25T03:29:29.806Z,4.25
2019-03-25T03:32:11.279Z,4.83
2019-03-25T03:34:50.896Z,4.75
2019-03-25T03:37:31.681Z,4.72
2019-03-25T03:40:12.487Z,4.60
2019-03-25T03:42:52.127Z,4.55
2019-03-25T03:45:32.398Z,4.20
2019-03-25T03:48:12.442Z,4.42
2019-03-25T03:50:52.316Z,5.12
2019-03-25T03:53:32.371Z,4.30
2019-03-25T03:56:14.299Z,6.10
2019-03-25T03:58:54.809Z,4.08
2019-03-25T04:01:35.065Z,4.60
2019-03-25T04:04:15.188Z,4.65
2019-03-25T04:06:54.741Z,4.30
2019-03-25T04:09:37.470Z,4.80
2019-03-25T04:12:17.774Z,5.15
2019-03-25T04:14:57.886Z,5.40
2019-03-25T04:17:38.195Z,4.90
2019-03-25T04:20:18.378Z,4.65
2019-03-25T04:22:58.592Z,4.80
2019-03-25T04:25:38.017Z,4.08
2019-03-25T04:28:19.574Z,4.05
2019-03-25T04:30:58.954Z,4.72
2019-03-25T04:33:39.453Z,4.45
2019-03-25T04:36:19.350Z,4.72
2019-03-25T04:38:59.460Z,4.28
2019-03-25T04:41:40.146Z,4.80
2019-03-25T04:44:19.833Z,5.37
2019-03-25T04:46:59.657Z,4.37
2019-03-25T04:49:39.876Z,5.20
2019-03-25T04:52:19.938Z,4.75
2019-03-25T04:55:00.539Z,4.33
2019-03-25T04:57:40.302Z,5.08
2019-03-25T05:00:20.062Z,4.10
2019-03-25T05:03:01.017Z,4.87
2019-03-25T05:05:41.453Z,5.33
2019-03-25T05:08:21.612Z,5.62
2019-03-25T05:11:03.734Z,5.53
2019-03-25T05:13:44.327Z,5.15
2019-03-25T05:16:24.909Z,5.90
2019-03-25T05:19:05.649Z,5.50
2019-03-25T05:21:45.626Z,4.67
2019-03-25T05:24:25.977Z,5.30
2019-03-25T05:27:07.130Z,5.75
2019-03-25T05:29:46.997Z,5.37
2019-03-25T05:32:27.450Z,5.05
2019-03-25T05:35:07.357Z,4.70
2019-03-25T05:37:47.578Z,5.55
2019-03-25T05:40:27.726Z,4.90
2019-03-25T05:43:07.376Z,6.12
2019-03-25T05:45:47.122Z,5.72
2019-03-25T05:48:27.710Z,5.90
2019-03-25T05:51:11.058Z,5.92
2019-03-25T05:53:51.115Z,5.58
2019-03-25T05:56:31.849Z,5.53
2019-03-25T05:59:12.173Z,6.25
2019-03-25T06:01:52.784Z,5.47
2019-03-25T06:04:32.941Z,5.42
2019-03-25T06:07:13.130Z,5.83
2019-03-25T06:09:52.980Z,6.97
2019-03-25T06:12:33.231Z,7.08
2019-03-25T06:15:14.558Z,7.40
2019-03-25T06:17:54.336Z,6.65
2019-03-25T06:20:37.021Z,7.50
2019-03-25T06:23:16.599Z,6.95
2019-03-25T06:25:57.493Z,7.58
2019-03-25T06:28:37.589Z,7.75
2019-03-25T06:31:17.681Z,6.35
2019-03-25T06:33:57.593Z,7.80
2019-03-25T06:36:37.229Z,7.55
2019-03-25T06:39:17.951Z,7.55
2019-03-25T06:41:57.370Z,7.33
2019-03-25T06:44:37.758Z,6.80
2019-03-25T06:47:17.882Z,7.20
2019-03-25T06:49:57.829Z,7.78
2019-03-25T06:52:37.646Z,7.00
2019-03-25T06:55:17.717Z,7.25
2019-03-25T06:57:57.687Z,7.12
2019-03-25T07:00:37.718Z,6.78
2019-03-25T07:03:17.815Z,8.25
2019-03-25T07:05:57.737Z,6.78
2019-03-25T07:08:37.687Z,7.60
2019-03-25T07:11:17.565Z,6.60
2019-03-25T07:13:58.381Z,7.33
2019-03-25T07:16:38.536Z,6.42
2019-03-25T07:19:06.309Z,7.28
2019-03-25T07:21:53.266Z,7.10
2019-03-25T07:24:33.473Z,7.17
2019-03-25T07:27:13.270Z,6.92
2019-03-25T07:29:53.774Z,6.95
2019-03-25T07:32:33.450Z,7.53
2019-03-25T07:35:13.473Z,7.42
2019-03-25T07:37:53.418Z,8.28
2019-03-25T07:40:33.763Z,6.35
2019-03-25T07:43:13.990Z,7.92
2019-03-25T07:45:53.684Z,7.85
2019-03-25T07:48:34.594Z,7.30
2019-03-25T07:51:14.271Z,7.37
2019-03-25T07:53:55.052Z,6.90
2019-03-25T07:56:35.445Z,6.58
2019-03-25T07:59:17.495Z,6.95
2019-03-25T08:01:57.367Z,6.33
2019-03-25T08:04:38.759Z,7.55
2019-03-25T08:07:18.582Z,7.05
2019-03-25T08:09:58.630Z,7.50
2019-03-25T08:12:38.982Z,6.60
2019-03-25T08:15:18.990Z,7.15
2019-03-25T08:17:59.342Z,7.25
2019-03-25T08:20:41.429Z,8.78
2019-03-25T08:23:21.557Z,7.28
2019-03-25T08:26:01.381Z,6.85
2019-03-25T08:28:41.435Z,7.03
2019-03-25T08:31:21.395Z,6.95
2019-03-25T08:34:01.544Z,6.53
2019-03-25T08:36:41.948Z,7.60
2019-03-25T08:39:22.109Z,7.75
2019-03-25T08:42:02.118Z,7.67
2019-03-25T08:44:42.281Z,7.95
2019-03-25T08:47:22.034Z,8.30
2019-03-25T08:50:02.402Z,7.85
2019-03-25T08:52:42.833Z,7.70
2019-03-25T08:55:22.762Z,7.12
2019-03-25T08:58:11.571Z,8.13
2019-03-25T09:00:45.433Z,7.85
2019-03-25T09:03:24.926Z,7.53
2019-03-25T09:06:05.077Z,7.50
2019-03-25T09:08:44.824Z,8.45
2019-03-25T09:11:24.946Z,8.10
2019-03-25T09:14:04.682Z,8.10
2019-03-25T09:16:46.077Z,7.78
2019-03-25T09:19:26.040Z,7.83
2019-03-25T09:21:53.864Z,8.60
2019-03-25T09:24:34.250Z,8.70
2019-03-25T09:27:14.126Z,9.13
2019-03-25T09:29:54.074Z,7.33
2019-03-25T09:32:34.261Z,8.03
2019-03-25T09:35:14.505Z,7.80
2019-03-25T09:37:54.390Z,8.43
2019-03-25T09:40:34.496Z,7.83
2019-03-25T09:43:14.790Z,7.87
2019-03-25T09:45:54.851Z,10.23
2019-03-25T09:48:35.049Z,9.05
2019-03-25T09:51:15.350Z,9.20
2019-03-25T09:53:55.354Z,8.70
2019-03-25T09:56:35.937Z,8.10
2019-03-25T09:59:16.025Z,7.90
2019-03-25T10:01:55.721Z,7.80
2019-03-25T10:04:36.920Z,7.00
2019-03-25T10:07:16.889Z,6.60
2019-03-25T10:09:56.930Z,6.50
2019-03-25T10:12:37.109Z,6.10
2019-03-25T10:15:17.626Z,6.20
2019-03-25T10:17:57.473Z,6.90
2019-03-25T10:20:37.670Z,5.87
2019-03-25T10:23:18.290Z,6.50
2019-03-25T10:25:57.948Z,7.10
2019-03-25T10:28:47.990Z,5.80
2019-03-25T10:31:20.355Z,4.72
2019-03-25T10:34:00.213Z,5.58
2019-03-25T10:36:39.918Z,5.10
2019-03-25T10:39:19.901Z,4.70
2019-03-25T10:42:00.465Z,4.85
2019-03-25T10:44:40.013Z,4.90
2019-03-25T10:47:21.806Z,5.25
2019-03-25T10:50:02.470Z,5.20
2019-03-25T10:52:42.689Z,5.40
2019-03-25T10:55:22.562Z,5.03
2019-03-25T10:58:02.675Z,4.22
2019-03-25T11:00:42.724Z,4.40
2019-03-25T11:03:22.674Z,3.77
2019-03-25T11:06:03.064Z,4.80
2019-03-25T11:08:43.321Z,4.40
2019-03-25T11:11:23.626Z,4.53
2019-03-25T11:14:03.460Z,4.05
2019-03-25T11:16:43.613Z,4.70
2019-03-25T11:19:23.449Z,4.20
2019-03-25T11:22:03.673Z,3.98
2019-03-25T11:24:44.247Z,4.03
2019-03-25T11:27:24.582Z,4.12
2019-03-25T11:30:05.717Z,4.10
2019-03-25T11:32:46.320Z,4.53
2019-03-25T11:35:26.290Z,5.00
2019-03-25T11:38:06.836Z,2.75
2019-03-25T11:40:46.534Z,2.92
2019-03-25T11:43:28.560Z,2.77
2019-03-25T11:46:09.143Z,2.42
2019-03-25T11:48:49.492Z,2.90
2019-03-25T11:51:29.498Z,3.50
2019-03-25T11:54:09.817Z,3.08
2019-03-25T11:56:49.900Z,3.20
2019-03-25T11:59:30.362Z,4.03
2019-03-25T12:02:17.277Z,4.40
2019-03-25T12:04:52.784Z,4.50
2019-03-25T12:07:33.092Z,4.00
2019-03-25T12:10:13.781Z,5.15
2019-03-25T12:12:53.570Z,4.53
2019-03-25T12:15:33.614Z,3.83
2019-03-25T12:18:13.575Z,3.75
2019-03-25T12:20:53.574Z,3.75
2019-03-25T12:23:33.263Z,4.17
2019-03-25T12:26:13.017Z,3.45
2019-03-25T12:28:53.267Z,3.37
2019-03-25T12:31:33.018Z,3.83
2019-03-25T12:34:14.170Z,3.42
2019-03-25T12:36:54.175Z,3.75
2019-03-25T12:39:34.365Z,3.20
2019-03-25T12:42:14.546Z,2.90
2019-03-25T12:44:54.294Z,3.17
2019-03-25T12:47:34.582Z,3.13
2019-03-25T12:50:14.782Z,3.80
2019-03-25T12:52:55.193Z,4.28
2019-03-25T12:55:36.030Z,3.80
2019-03-25T12:58:16.218Z,2.55
2019-03-25T13:00:56.773Z,2.72
2019-03-25T13:03:36.400Z,2.85
2019-03-25T13:06:16.818Z,1.90
2019-03-25T13:08:56.642Z,2.30
2019-03-25T13:11:37.038Z,2.10
2019-03-25T13:14:16.730Z,2.35
2019-03-25T13:16:56.841Z,1.60
2019-03-25T13:19:36.974Z,2.10
2019-03-25T13:22:16.857Z,1.83
2019-03-25T13:24:56.686Z,1.40
2019-03-25T13:27:37.446Z,1.93
2019-03-25T13:30:16.969Z,2.00
2019-03-25T13:32:57.127Z,1.77
2019-03-25T13:35:37.218Z,1.70
2019-03-25T13:38:17.241Z,2.00
2019-03-25T13:40:57.301Z,1.93
2019-03-25T13:43:37.870Z,2.03
2019-03-25T13:46:17.930Z,1.90
2019-03-25T13:48:58.434Z,1.97
2019-03-25T13:51:39.054Z,1.97
2019-03-25T13:54:19.361Z,1.53
2019-03-25T13:56:59.074Z,1.87
2019-03-25T13:59:39.049Z,6.47
2019-03-25T14:02:19.102Z,2.22
2019-03-25T14:04:58.921Z,1.90
2019-03-25T14:07:38.785Z,2.10
2019-03-25T14:10:19.295Z,2.10
2019-03-25T14:12:59.619Z,2.03
2019-03-25T14:15:39.482Z,1.83
2019-03-25T14:18:19.505Z,1.72
2019-03-25T14:20:59.721Z,2.12
2019-03-25T14:23:40.176Z,1.67
2019-03-25T14:26:20.234Z,1.35
2019-03-25T14:29:00.335Z,1.75
2019-03-25T14:31:40.436Z,1.62
2019-03-25T14:34:21.529Z,1.60
2019-03-25T14:37:01.525Z,1.55
2019-03-25T14:39:41.761Z,1.90
2019-03-25T14:42:22.749Z,1.98
2019-03-25T14:45:03.009Z,1.60
2019-03-25T14:47:44.367Z,2.02
2019-03-25T14:50:24.334Z,2.47
2019-03-25T14:53:04.609Z,1.98
2019-03-25T14:55:44.670Z,2.22
2019-03-25T14:58:25.242Z,2.47
2019-03-25T15:01:05.428Z,2.55
2019-03-25T15:03:45.698Z,2.30
2019-03-25T15:06:26.141Z,3.10
2019-03-25T15:09:06.153Z,2.67
2019-03-25T15:11:46.435Z,2.10
2019-03-25T15:14:26.137Z,1.70
2019-03-25T15:17:06.613Z,1.20
2019-03-25T15:19:47.196Z,1.30
2019-03-25T15:22:27.187Z,1.20
2019-03-25T15:25:06.811Z,0.90
2019-03-25T15:27:47.276Z,1.67
2019-03-25T15:30:35.589Z,1.20
2019-03-25T15:33:09.689Z,1.12
2019-03-25T15:35:50.065Z,1.00
2019-03-25T15:38:30.797Z,1.45
2019-03-25T15:41:11.037Z,1.60
2019-03-25T15:43:50.753Z,1.45
2019-03-25T15:46:31.297Z,1.25
2019-03-25T15:49:11.370Z,1.40
2019-03-25T15:51:52.002Z,1.25
2019-03-25T15:54:31.934Z,1.57
2019-03-25T15:57:12.043Z,1.35
2019-03-25T15:59:51.938Z,1.50
2019-03-25T16:02:31.976Z,1.05
2019-03-25T16:05:11.989Z,1.30
2019-03-25T16:07:52.049Z,1.10
2019-03-25T16:10:31.993Z,1.20
2019-03-25T16:13:12.454Z,1.05
2019-03-25T16:15:52.409Z,1.07
2019-03-25T16:18:32.498Z,0.93
2019-03-25T16:21:12.581Z,1.17
2019-03-25T16:23:52.902Z,1.22
2019-03-25T16:26:33.151Z,1.20
2019-03-25T16:29:13.128Z,0.90
2019-03-25T16:31:53.177Z,2.15
2019-03-25T16:34:33.421Z,1.00
2019-03-25T16:37:13.432Z,1.05
2019-03-25T16:39:54.157Z,1.23
2019-03-25T16:42:34.221Z,1.10
2019-03-25T16:45:02.473Z,1.20
2019-03-25T16:47:51.961Z,1.00
2019-03-25T16:50:32.271Z,1.42
2019-03-25T16:53:12.258Z,1.52
2019-03-25T16:55:51.940Z,1.27
2019-03-25T16:58:32.514Z,1.05
2019-03-25T17:01:12.226Z,1.07
2019-03-25T17:03:52.681Z,1.30
2019-03-25T17:06:33.635Z,1.60
2019-03-25T17:09:13.384Z,1.20
2019-03-25T17:11:53.560Z,1.42
2019-03-25T17:14:33.730Z,1.40
2019-03-25T17:17:13.533Z,1.20
2019-03-25T17:19:53.323Z,1.20
2019-03-25T17:22:33.277Z,1.70
2019-03-25T17:25:13.533Z,1.40
2019-03-25T17:27:53.578Z,1.20
2019-03-25T17:30:34.070Z,1.45
2019-03-25T17:33:13.981Z,1.40
2019-03-25T17:35:54.725Z,1.45
2019-03-25T17:38:35.360Z,1.57
2019-03-25T17:41:15.213Z,1.80
2019-03-25T17:43:57.796Z,1.90
2019-03-25T17:46:38.337Z,1.95
2019-03-25T17:49:18.413Z,1.60
2019-03-25T17:51:58.585Z,1.60
2019-03-25T17:54:39.081Z,1.60
2019-03-25T17:57:18.653Z,1.75
2019-03-25T17:59:59.526Z,2.30
2019-03-25T18:02:39.946Z,2.30
2019-03-25T18:05:20.126Z,2.10
2019-03-25T18:07:48.808Z,2.00
2019-03-25T18:10:36.566Z,1.77
2019-03-25T18:13:22.251Z,1.70
2019-03-25T18:15:59.369Z,1.62
2019-03-25T18:18:39.581Z,1.50
2019-03-25T18:21:20.382Z,1.65
2019-03-25T18:24:00.430Z,1.60
2019-03-25T18:26:40.338Z,1.30
2019-03-25T18:29:21.841Z,0.90
2019-03-25T18:32:02.529Z,0.88
2019-03-25T18:34:42.373Z,0.88
2019-03-25T18:37:22.510Z,1.00
2019-03-25T18:40:02.785Z,1.05
2019-03-25T18:42:42.870Z,0.95
2019-03-25T18:45:22.789Z,4.37
2019-03-25T18:48:02.782Z,3.42
2019-03-25T18:50:42.716Z,1.00
2019-03-25T18:53:23.265Z,1.30
2019-03-25T18:56:03.026Z,2.20
2019-03-25T18:58:42.583Z,4.08
2019-03-25T19:01:22.938Z,2.00
2019-03-25T19:04:03.045Z,3.65
2019-03-25T19:06:43.416Z,1.72
2019-03-25T19:09:23.496Z,1.05
2019-03-25T19:12:04.696Z,1.30
2019-03-25T19:14:44.730Z,1.00
2019-03-25T19:17:24.698Z,1.30
2019-03-25T19:20:04.870Z,2.47
2019-03-25T19:22:44.726Z,3.45
2019-03-25T19:25:24.661Z,3.10
2019-03-25T19:28:04.941Z,1.52
2019-03-25T19:30:44.829Z,1.12
2019-03-25T19:33:25.819Z,1.40
2019-03-25T19:36:06.422Z,1.12
2019-03-25T19:38:34.283Z,1.10
2019-03-25T19:41:02.587Z,1.55
2019-03-25T19:43:42.788Z,1.60
2019-03-25T19:46:23.157Z,3.27
2019-03-25T19:49:05.620Z,2.22
2019-03-25T19:51:45.406Z,1.70
2019-03-25T19:54:25.691Z,1.80
2019-03-25T19:56:53.393Z,4.08
2019-03-25T19:59:40.573Z,2.33
2019-03-25T20:02:21.332Z,22.62
2019-03-25T20:05:02.467Z,4.70
2019-03-25T20:07:43.509Z,4.42
2019-03-25T20:10:23.622Z,2.50
2019-03-25T20:13:03.563Z,2.58
2019-03-25T20:15:46.615Z,2.60
2019-03-25T20:18:26.177Z,3.05
2019-03-25T20:21:06.060Z,2.80
2019-03-25T20:23:46.025Z,3.10
2019-03-25T20:26:26.888Z,3.42
2019-03-25T20:29:07.089Z,3.60
2019-03-25T20:31:46.841Z,3.17
2019-03-25T20:34:27.664Z,2.98
2019-03-25T20:37:08.073Z,4.15
2019-03-25T20:39:48.943Z,3.67
2019-03-25T20:42:29.718Z,3.17
2019-03-25T20:45:09.863Z,3.92
2019-03-25T20:47:50.002Z,3.90
2019-03-25T20:50:30.181Z,3.50
2019-03-25T20:52:58.813Z,3.17
2019-03-25T20:55:46.124Z,3.70
2019-03-25T20:58:26.842Z,3.77
2019-03-25T21:01:07.173Z,3.58
2019-03-25T21:03:48.151Z,3.75
2019-03-25T21:06:27.715Z,3.47
2019-03-25T21:09:07.948Z,4.10
2019-03-25T21:11:48.029Z,3.40
2019-03-25T21:14:27.699Z,3.72
2019-03-25T21:17:08.163Z,4.00
2019-03-25T21:19:47.943Z,3.52
2019-03-25T21:22:28.367Z,5.90
2019-03-25T21:25:08.163Z,3.00
2019-03-25T21:27:48.262Z,3.90
2019-03-25T21:30:28.439Z,3.75
2019-03-25T21:33:08.766Z,3.92
2019-03-25T21:35:48.306Z,3.75
2019-03-25T21:38:28.753Z,3.98
2019-03-25T21:41:08.992Z,4.35
2019-03-25T21:43:49.154Z,4.47
2019-03-25T21:46:29.462Z,4.37
2019-03-25T21:49:09.853Z,4.70
2019-03-25T21:51:50.719Z,4.92
2019-03-25T21:54:31.401Z,5.08
2019-03-25T21:57:12.309Z,4.72
2019-03-25T21:59:53.043Z,5.83
2019-03-25T22:02:32.577Z,5.47
2019-03-25T22:05:12.830Z,5.10
2019-03-25T22:07:52.734Z,4.78
2019-03-25T22:10:32.917Z,4.92
2019-03-25T22:13:12.686Z,4.72
2019-03-25T22:15:52.982Z,5.58
2019-03-25T22:18:33.410Z,5.12
2019-03-25T22:21:13.453Z,5.72
2019-03-25T22:23:54.089Z,5.20
2019-03-25T22:26:35.002Z,4.45
2019-03-25T22:29:16.693Z,5.85
2019-03-25T22:31:57.361Z,5.35
2019-03-25T22:34:37.196Z,5.03
2019-03-25T22:37:16.817Z,5.00
2019-03-25T22:39:57.077Z,5.42
2019-03-25T22:42:37.298Z,4.95
2019-03-25T22:45:18.263Z,5.30
2019-03-25T22:47:58.141Z,5.67
2019-03-25T22:50:38.433Z,5.35
2019-03-25T22:53:18.429Z,6.20
2019-03-25T22:55:58.313Z,5.00
2019-03-25T22:58:38.061Z,4.53
2019-03-25T23:01:19.801Z,5.70
2019-03-25T23:04:00.081Z,4.97
2019-03-25T23:06:42.365Z,4.58
2019-03-25T23:09:22.601Z,4.53
2019-03-25T23:12:02.334Z,4.50
2019-03-25T23:14:42.337Z,5.20
2019-03-25T23:17:22.494Z,4.60
2019-03-25T23:20:03.338Z,5.10
2019-03-25T23:22:43.510Z,5.97
2019-03-25T23:25:24.240Z,5.92
2019-03-25T23:28:04.665Z,4.65
2019-03-25T23:30:44.364Z,4.30
2019-03-25T23:33:24.160Z,4.37
2019-03-25T23:36:04.421Z,4.40
2019-03-25T23:38:44.549Z,4.20
2019-03-25T23:41:24.638Z,4.95
2019-03-25T23:44:04.829Z,5.00
2019-03-25T23:46:45.046Z,4.70
2019-03-25T23:49:24.785Z,5.42
2019-03-25T23:52:05.064Z,5.08
2019-03-25T23:54:45.214Z,5.35
2019-03-25T23:57:27.165Z,4.85
