createdAt,value
2018-04-16T00:03:59.521Z,4.63
2018-04-16T00:08:32.712Z,6.70
2018-04-16T00:13:06.652Z,9.87
2018-04-16T00:17:39.845Z,31.80
2018-04-16T00:22:13.780Z,115.87
2018-04-16T00:26:46.991Z,34.53
2018-04-16T00:31:20.194Z,15.43
2018-04-16T00:41:04.790Z,16.80
2018-04-16T00:45:43.750Z,34.90
2018-04-16T00:55:31.422Z,51.47
2018-04-16T01:00:10.392Z,31.77
2018-04-16T01:04:49.152Z,27.67
2018-04-16T01:09:28.167Z,14.60
2018-04-16T01:14:07.090Z,24.53
2018-04-16T01:18:45.957Z,29.83
2018-04-16T01:23:24.845Z,32.03
2018-04-16T01:28:04.507Z,10.77
2018-04-16T01:32:44.244Z,19.77
2018-04-16T01:42:32.717Z,26.73
2018-04-16T01:47:11.635Z,22.23
2018-04-16T01:51:50.585Z,22.00
2018-04-16T01:56:29.542Z,28.83
2018-04-16T02:01:08.326Z,20.13
2018-04-16T02:05:47.889Z,9.63
2018-04-16T02:10:28.066Z,16.90
2018-04-16T02:15:06.911Z,19.13
2018-04-16T02:19:45.717Z,21.50
2018-04-16T02:24:24.686Z,19.57
2018-04-16T02:29:03.640Z,34.27
2018-04-16T02:38:46.290Z,18.83
2018-04-16T02:43:25.218Z,12.90
2018-04-16T02:48:04.770Z,16.03
2018-04-16T02:52:44.462Z,9.33
2018-04-16T02:57:23.243Z,24.53
2018-04-16T03:02:02.159Z,17.70
2018-04-16T03:06:41.078Z,24.50
2018-04-16T03:11:19.955Z,18.13
2018-04-16T03:15:58.822Z,14.93
2018-04-16T03:20:38.385Z,17.97
2018-04-16T03:25:18.050Z,17.83
2018-04-16T03:29:57.778Z,11.13
2018-04-16T03:34:36.511Z,15.60
2018-04-16T03:39:15.541Z,25.63
2018-04-16T03:43:54.373Z,22.83
2018-04-16T03:48:33.139Z,13.80
2018-04-16T03:53:12.141Z,8.20
2018-04-16T03:57:45.323Z,12.23
2018-04-16T04:02:18.606Z,17.97
2018-04-16T04:06:52.597Z,14.33
2018-04-16T04:11:25.836Z,21.03
2018-04-16T04:15:59.842Z,13.63
2018-04-16T04:20:33.034Z,9.70
2018-04-16T04:25:18.210Z,24.53
2018-04-16T04:30:03.458Z,22.73
2018-04-16T04:34:38.107Z,12.30
2018-04-16T04:39:11.978Z,12.10
2018-04-16T04:43:46.367Z,12.20
2018-04-16T04:48:19.558Z,13.77
2018-04-16T04:52:53.500Z,9.83
2018-04-16T04:57:26.658Z,16.80
2018-04-16T05:01:59.842Z,14.07
2018-04-16T05:06:33.070Z,13.43
2018-04-16T05:11:06.237Z,24.43
2018-04-16T05:15:39.439Z,34.60
2018-04-16T05:20:12.626Z,29.67
2018-04-16T05:24:46.583Z,23.77
2018-04-16T05:29:19.750Z,33.17
2018-04-16T05:33:54.247Z,14.80
2018-04-16T05:38:27.451Z,24.77
2018-04-16T05:43:00.674Z,36.20
2018-04-16T05:47:33.867Z,21.33
2018-04-16T05:52:07.087Z,30.73
2018-04-16T05:56:40.294Z,19.57
2018-04-16T06:01:13.701Z,14.97
2018-04-16T06:05:46.907Z,12.07
2018-04-16T06:10:20.142Z,9.57
2018-04-16T06:14:54.088Z,8.90
2018-04-16T06:19:27.293Z,11.27
2018-04-16T06:24:00.526Z,12.57
2018-04-16T06:28:33.676Z,10.87
2018-04-16T06:33:06.881Z,11.07
2018-04-16T06:37:40.038Z,16.07
2018-04-16T06:42:13.251Z,13.43
2018-04-16T06:46:46.440Z,15.43
2018-04-16T06:51:19.715Z,14.87
2018-04-16T06:55:53.683Z,13.20
2018-04-16T07:00:26.954Z,16.90
2018-04-16T07:05:00.193Z,13.37
2018-04-16T07:09:33.411Z,14.50
2018-04-16T07:14:06.612Z,11.50
2018-04-16T07:18:39.787Z,11.90
2018-04-16T07:23:13.034Z,10.82
2018-04-16T07:27:46.224Z,11.07
2018-04-16T07:32:19.414Z,9.23
2018-04-16T07:36:52.650Z,8.55
2018-04-16T07:41:25.945Z,8.65
2018-04-16T07:45:59.114Z,9.95
2018-04-16T07:50:33.119Z,9.52
2018-04-16T07:55:06.326Z,10.10
2018-04-16T07:59:39.560Z,9.60
2018-04-16T08:04:13.623Z,12.32
2018-04-16T08:08:46.904Z,10.57
2018-04-16T08:13:23.284Z,10.85
2018-04-16T08:17:56.498Z,8.98
2018-04-16T08:22:29.788Z,8.30
2018-04-16T08:27:03.034Z,8.00
2018-04-16T08:31:36.266Z,11.18
2018-04-16T08:36:09.446Z,8.60
2018-04-16T08:40:42.689Z,9.80
2018-04-16T08:45:16.340Z,9.10
2018-04-16T08:49:50.304Z,9.23
2018-04-16T08:54:23.494Z,8.55
2018-04-16T08:58:56.690Z,8.30
2018-04-16T09:03:29.883Z,8.32
2018-04-16T09:08:03.842Z,9.13
2018-04-16T09:12:37.053Z,7.20
2018-04-16T09:17:10.248Z,7.57
2018-04-16T09:21:43.445Z,7.20
2018-04-16T09:26:16.634Z,6.62
2018-04-16T09:30:50.590Z,7.55
2018-04-16T09:35:23.780Z,5.37
2018-04-16T09:39:56.965Z,6.32
2018-04-16T09:44:30.941Z,5.85
2018-04-16T09:49:04.231Z,7.07
2018-04-16T09:53:37.413Z,5.40
2018-04-16T09:58:11.530Z,3.78
2018-04-16T10:02:51.266Z,4.05
2018-04-16T10:07:24.465Z,3.90
2018-04-16T10:11:57.634Z,2.90
2018-04-16T10:16:30.881Z,3.58
2018-04-16T10:21:04.049Z,5.87
2018-04-16T10:25:37.249Z,4.45
2018-04-16T10:30:10.410Z,4.32
2018-04-16T10:34:43.609Z,2.95
2018-04-16T10:39:16.805Z,3.78
2018-04-16T10:43:49.999Z,4.72
2018-04-16T10:48:23.189Z,4.50
2018-04-16T10:52:56.374Z,4.87
2018-04-16T10:57:30.338Z,3.92
2018-04-16T11:02:03.520Z,5.82
2018-04-16T11:06:36.713Z,8.77
2018-04-16T11:11:09.915Z,5.05
2018-04-16T11:15:43.873Z,6.00
2018-04-16T11:20:17.032Z,4.62
2018-04-16T11:24:50.974Z,4.47
2018-04-16T11:29:24.166Z,4.82
2018-04-16T11:33:58.126Z,5.87
2018-04-16T11:38:31.294Z,3.67
2018-04-16T11:43:05.244Z,3.83
2018-04-16T11:47:38.439Z,5.35
2018-04-16T11:52:11.732Z,3.97
2018-04-16T11:56:45.759Z,4.47
2018-04-16T12:01:19.724Z,6.32
2018-04-16T12:05:52.894Z,3.45
2018-04-16T12:10:26.878Z,2.75
2018-04-16T12:15:00.062Z,5.93
2018-04-16T12:19:33.286Z,5.45
2018-04-16T12:24:06.478Z,5.82
2018-04-16T12:28:40.254Z,4.82
2018-04-16T12:33:14.277Z,3.28
2018-04-16T12:37:48.281Z,3.85
2018-04-16T12:42:21.514Z,5.70
2018-04-16T12:46:55.492Z,5.95
2018-04-16T12:51:28.685Z,4.75
2018-04-16T12:56:02.724Z,7.32
2018-04-16T13:00:36.045Z,5.90
2018-04-16T13:05:09.230Z,8.07
2018-04-16T13:09:42.431Z,7.22
2018-04-16T13:14:15.629Z,4.53
2018-04-16T13:18:48.831Z,7.62
2018-04-16T13:23:22.129Z,4.95
2018-04-16T13:27:56.107Z,5.22
2018-04-16T13:32:29.270Z,6.03
2018-04-16T13:37:02.509Z,5.25
2018-04-16T13:41:35.716Z,5.07
2018-04-16T13:46:08.918Z,4.10
2018-04-16T13:50:42.170Z,4.72
2018-04-16T13:55:16.154Z,6.07
2018-04-16T13:59:49.337Z,7.68
2018-04-16T14:04:22.553Z,4.32
2018-04-16T14:08:55.804Z,4.80
2018-04-16T14:13:29.735Z,3.87
2018-04-16T14:18:02.937Z,5.95
2018-04-16T14:22:36.107Z,5.50
2018-04-16T14:27:09.329Z,7.30
2018-04-16T14:31:42.490Z,4.80
2018-04-16T14:36:15.673Z,4.32
2018-04-16T14:40:49.657Z,5.05
2018-04-16T14:45:22.859Z,4.50
2018-04-16T14:49:56.057Z,3.95
2018-04-16T14:54:29.250Z,5.97
2018-04-16T14:59:02.410Z,5.45
2018-04-16T15:03:35.627Z,4.72
2018-04-16T15:08:08.805Z,5.57
2018-04-16T15:12:42.152Z,5.80
2018-04-16T15:17:16.105Z,5.95
2018-04-16T15:21:49.299Z,7.30
2018-04-16T15:26:22.499Z,8.00
2018-04-16T15:30:56.422Z,7.15
2018-04-16T15:35:30.391Z,9.45
2018-04-16T15:40:03.587Z,10.60
2018-04-16T15:44:37.801Z,5.22
2018-04-16T15:49:11.106Z,7.43
2018-04-16T15:53:44.333Z,8.75
2018-04-16T15:58:17.509Z,7.35
2018-04-16T16:02:50.727Z,9.65
2018-04-16T16:07:23.952Z,6.78
2018-04-16T16:11:57.142Z,5.28
2018-04-16T16:16:30.418Z,6.22
2018-04-16T16:21:04.390Z,6.70
2018-04-16T16:25:37.600Z,6.57
2018-04-16T16:30:10.801Z,7.10
2018-04-16T16:34:43.992Z,7.00
2018-04-16T16:39:17.177Z,6.20
2018-04-16T16:43:51.145Z,6.55
2018-04-16T16:48:24.355Z,8.10
2018-04-16T16:52:57.542Z,7.78
2018-04-16T16:57:30.732Z,11.75
2018-04-16T17:02:03.936Z,7.62
2018-04-16T17:06:37.102Z,8.60
2018-04-16T17:11:10.291Z,13.65
2018-04-16T17:15:44.283Z,11.93
2018-04-16T17:20:17.480Z,17.02
2018-04-16T17:24:50.674Z,10.73
2018-04-16T17:29:24.643Z,7.00
2018-04-16T17:33:58.056Z,8.82
2018-04-16T17:38:31.265Z,9.13
2018-04-16T17:43:04.450Z,15.07
2018-04-16T17:47:37.650Z,11.35
2018-04-16T17:52:10.819Z,9.90
2018-04-16T17:56:44.010Z,9.40
2018-04-16T18:01:17.195Z,7.60
2018-04-16T18:05:50.377Z,13.70
2018-04-16T18:10:23.573Z,10.10
2018-04-16T18:14:56.790Z,11.43
2018-04-16T18:19:29.985Z,13.35
2018-04-16T18:24:03.178Z,10.10
2018-04-16T18:28:37.138Z,12.75
2018-04-16T18:33:10.339Z,11.85
2018-04-16T18:37:43.537Z,13.75
2018-04-16T18:42:16.742Z,33.15
2018-04-16T18:46:49.953Z,25.50
2018-04-16T18:51:23.121Z,10.07
2018-04-16T18:55:56.322Z,24.73
2018-04-16T19:00:29.534Z,20.00
2018-04-16T19:05:02.761Z,25.85
2018-04-16T19:09:36.732Z,21.30
2018-04-16T19:14:09.983Z,20.23
2018-04-16T19:18:43.972Z,16.02
2018-04-16T19:23:17.210Z,16.37
2018-04-16T19:27:57.184Z,17.70
2018-04-16T19:32:36.787Z,10.23
2018-04-16T19:37:09.979Z,11.13
2018-04-16T19:41:48.838Z,12.60
2018-04-16T19:46:22.248Z,10.60
2018-04-16T19:50:57.467Z,8.97
2018-04-16T19:55:37.259Z,11.70
2018-04-16T20:00:10.426Z,9.83
2018-04-16T20:04:44.377Z,9.20
2018-04-16T20:09:21.335Z,10.13
2018-04-16T20:13:55.109Z,10.07
2018-04-16T20:18:28.322Z,9.13
2018-04-16T20:23:01.517Z,7.23
2018-04-16T20:27:34.707Z,11.17
2018-04-16T20:32:07.909Z,8.40
2018-04-16T20:36:41.110Z,5.03
2018-04-16T20:41:14.336Z,7.37
2018-04-16T20:45:47.517Z,16.60
2018-04-16T20:50:21.496Z,11.97
2018-04-16T20:54:54.712Z,13.43
2018-04-16T20:59:27.933Z,12.60
2018-04-16T21:04:01.967Z,28.27
2018-04-16T21:08:35.973Z,21.57
2018-04-16T21:13:10.676Z,19.70
2018-04-16T21:17:44.130Z,12.60
2018-04-16T21:22:17.321Z,20.90
2018-04-16T21:26:50.535Z,16.00
2018-04-16T21:31:24.527Z,24.30
2018-04-16T21:35:57.725Z,12.13
2018-04-16T21:40:30.935Z,14.53
2018-04-16T21:45:04.155Z,29.23
2018-04-16T21:49:37.351Z,21.03
2018-04-16T21:54:10.556Z,16.33
2018-04-16T21:58:43.755Z,17.17
2018-04-16T22:03:17.224Z,14.67
2018-04-16T22:07:50.407Z,17.53
2018-04-16T22:12:23.609Z,35.87
2018-04-16T22:16:56.795Z,28.73
2018-04-16T22:21:30.010Z,23.53
2018-04-16T22:26:03.263Z,27.20
2018-04-16T22:30:36.466Z,21.57
2018-04-16T22:35:09.661Z,12.67
2018-04-16T22:39:42.998Z,19.03
2018-04-16T22:44:17.000Z,10.37
2018-04-16T22:48:50.192Z,10.70
2018-04-16T22:53:23.385Z,13.00
2018-04-16T22:57:56.586Z,10.30
2018-04-16T23:02:29.765Z,11.83
2018-04-16T23:07:02.947Z,12.37
2018-04-16T23:11:36.157Z,9.53
2018-04-16T23:16:10.121Z,11.00
2018-04-16T23:20:43.349Z,10.47
2018-04-16T23:25:16.568Z,11.33
2018-04-16T23:29:49.791Z,9.47
2018-04-16T23:34:22.994Z,12.17
2018-04-16T23:38:56.181Z,6.93
2018-04-16T23:43:29.357Z,9.63
2018-04-16T23:48:02.543Z,10.47
2018-04-16T23:52:35.731Z,7.13
2018-04-16T23:57:08.962Z,7.37
