createdAt,value
2017-07-27T05:31:38.337Z,1908
2017-07-27T05:32:03.850Z,1780
2017-07-27T05:32:29.297Z,1836
2017-07-27T05:32:54.751Z,2136
2017-07-27T05:33:20.218Z,2208
2017-07-27T05:33:45.658Z,2476
2017-07-27T05:34:11.130Z,2612
2017-07-27T05:34:36.604Z,2608
2017-07-27T05:35:02.045Z,2724
2017-07-27T05:35:27.531Z,2604
2017-07-27T05:35:52.999Z,2532
2017-07-27T05:36:18.448Z,2220
2017-07-27T05:36:43.920Z,1704
2017-07-27T05:37:09.358Z,1420
2017-07-27T05:37:34.807Z,1340
2017-07-27T05:38:00.315Z,1324
2017-07-27T05:38:25.817Z,1348
2017-07-27T05:38:51.300Z,1596
2017-07-27T05:39:16.737Z,1352
2017-07-27T05:39:42.225Z,1428
2017-07-27T05:40:07.667Z,1740
2017-07-27T05:40:33.097Z,1856
2017-07-27T05:40:58.655Z,1784
2017-07-27T05:41:24.063Z,2036
2017-07-27T05:41:49.657Z,2352
2017-07-27T05:42:15.127Z,2020
2017-07-27T05:42:40.582Z,1692
2017-07-27T05:43:06.064Z,1664
2017-07-27T05:43:31.527Z,1636
2017-07-27T05:43:56.994Z,1648
2017-07-27T05:44:22.466Z,1592
2017-07-27T05:44:47.928Z,1520
2017-07-27T05:45:13.432Z,1556
2017-07-27T05:45:38.927Z,1948
2017-07-27T05:46:04.405Z,2064
2017-07-27T05:46:29.855Z,2324
2017-07-27T05:46:55.339Z,2732
2017-07-27T05:47:20.783Z,3048
2017-07-27T05:47:46.288Z,3184
2017-07-27T05:48:11.768Z,3400
2017-07-27T05:48:37.217Z,3812
2017-07-27T05:49:02.714Z,4616
2017-07-27T05:49:28.185Z,4928
2017-07-27T05:49:53.647Z,4772
2017-07-27T05:50:19.126Z,4100
2017-07-27T05:50:44.603Z,4476
2017-07-27T05:51:10.119Z,5720
2017-07-27T05:51:35.570Z,6156
2017-07-27T05:52:01.047Z,4780
2017-07-27T05:52:26.520Z,4336
2017-07-27T05:52:52.000Z,4696
2017-07-27T05:53:17.467Z,5920
2017-07-27T05:53:42.952Z,7152
2017-07-27T05:54:08.432Z,6236
2017-07-27T05:54:33.890Z,5540
2017-07-27T05:54:59.414Z,5796
2017-07-27T05:55:24.898Z,5888
2017-07-27T05:55:50.397Z,5468
2017-07-27T05:56:15.895Z,5472
2017-07-27T05:56:41.354Z,5904
2017-07-27T05:57:06.830Z,5376
2017-07-27T05:57:32.315Z,6496
2017-07-27T05:57:57.783Z,4632
2017-07-27T05:58:23.277Z,4584
2017-07-27T05:58:48.773Z,4584
2017-07-27T05:59:14.267Z,4884
2017-07-27T05:59:39.725Z,4536
2017-07-27T06:00:05.209Z,4504
2017-07-27T06:00:30.735Z,4952
2017-07-27T06:00:56.276Z,4844
2017-07-27T06:01:21.803Z,5036
2017-07-27T06:01:47.266Z,4856
2017-07-27T06:02:12.879Z,4948
2017-07-27T06:02:38.445Z,5068
2017-07-27T06:03:03.939Z,4772
2017-07-27T06:03:29.459Z,4872
2017-07-27T06:03:55.053Z,4604
2017-07-27T06:04:20.549Z,4372
2017-07-27T06:04:45.993Z,4440
2017-07-27T06:05:11.484Z,4428
2017-07-27T06:05:36.973Z,4232
2017-07-27T06:06:02.429Z,4444
2017-07-27T06:06:27.973Z,4904
2017-07-27T06:06:53.466Z,5104
2017-07-27T06:07:19.007Z,5216
2017-07-27T06:07:44.484Z,5212
2017-07-27T06:08:09.871Z,5268
2017-07-27T06:08:35.376Z,5060
2017-07-27T06:09:00.875Z,4932
2017-07-27T06:09:26.338Z,4980
2017-07-27T06:09:51.850Z,4832
2017-07-27T06:10:17.354Z,4384
2017-07-27T06:10:42.879Z,4208
2017-07-27T06:11:08.382Z,4456
2017-07-27T06:11:33.949Z,4456
2017-07-27T06:11:59.446Z,4292
2017-07-27T06:12:24.955Z,4036
2017-07-27T06:12:50.496Z,3920
2017-07-27T06:13:15.915Z,4200
2017-07-27T06:13:41.435Z,4256
2017-07-27T06:14:06.917Z,4312
2017-07-27T06:14:32.351Z,4264
2017-07-27T06:14:57.830Z,4220
2017-07-27T06:15:23.311Z,4188
2017-07-27T06:15:48.716Z,3968
2017-07-27T06:16:14.191Z,3876
2017-07-27T06:16:39.674Z,4024
2017-07-27T06:17:05.152Z,4236
2017-07-27T06:17:30.630Z,4236
2017-07-27T06:17:56.110Z,4224
2017-07-27T06:18:21.560Z,4188
2017-07-27T06:18:47.061Z,4412
2017-07-27T06:19:12.579Z,4592
2017-07-27T06:19:38.062Z,4336
2017-07-27T06:20:03.539Z,4088
2017-07-27T06:20:29.042Z,3980
2017-07-27T06:20:54.437Z,3600
2017-07-27T06:21:19.901Z,3208
2017-07-27T06:21:45.346Z,2948
2017-07-27T06:22:10.839Z,2864
2017-07-27T06:22:36.323Z,2992
2017-07-27T06:23:01.820Z,3800
2017-07-27T06:23:27.310Z,4200
2017-07-27T06:23:52.779Z,4336
2017-07-27T06:24:18.245Z,4388
2017-07-27T06:24:43.716Z,4512
2017-07-27T06:25:09.157Z,4396
2017-07-27T06:25:34.640Z,3820
2017-07-27T06:26:00.158Z,3696
2017-07-27T06:26:25.656Z,3920
2017-07-27T06:26:51.119Z,4020
2017-07-27T06:27:16.586Z,3796
2017-07-27T06:27:42.082Z,3928
2017-07-27T06:28:07.527Z,3816
2017-07-27T06:28:33.023Z,4100
2017-07-27T06:28:58.592Z,4376
2017-07-27T06:29:24.108Z,4500
2017-07-27T06:29:49.596Z,4380
2017-07-27T06:30:15.133Z,4440
2017-07-27T06:30:40.622Z,4048
2017-07-27T06:31:06.100Z,3312
2017-07-27T06:31:31.600Z,2796
2017-07-27T06:31:57.106Z,3100
2017-07-27T06:32:22.615Z,4016
2017-07-27T06:32:48.081Z,4860
2017-07-27T06:33:13.569Z,5176
2017-07-27T06:33:39.045Z,5268
2017-07-27T06:34:04.520Z,4728
2017-07-27T06:34:30.014Z,4744
2017-07-27T06:34:55.494Z,4652
2017-07-27T06:35:21.053Z,5152
2017-07-27T06:35:46.568Z,4800
2017-07-27T06:36:11.983Z,5328
2017-07-27T06:36:37.515Z,4628
2017-07-27T06:37:03.005Z,4620
2017-07-27T06:37:28.491Z,5688
2017-07-27T06:37:53.955Z,6064
2017-07-27T06:38:19.439Z,6224
2017-07-27T06:38:44.934Z,6020
2017-07-27T06:39:10.409Z,6120
2017-07-27T06:39:35.901Z,6832
2017-07-27T06:40:01.406Z,7292
2017-07-27T06:40:26.876Z,7768
2017-07-27T06:40:52.341Z,7376
2017-07-27T06:41:17.827Z,7864
2017-07-27T06:41:43.280Z,7488
2017-07-27T06:42:08.733Z,7768
2017-07-27T06:42:34.218Z,7528
2017-07-27T06:42:59.704Z,7552
2017-07-27T06:43:25.198Z,7136
2017-07-27T06:43:50.694Z,7304
2017-07-27T06:44:16.155Z,7272
2017-07-27T06:44:41.572Z,7608
2017-07-27T06:45:07.036Z,7364
2017-07-27T06:45:32.528Z,7676
2017-07-27T06:45:57.991Z,8348
2017-07-27T06:46:23.465Z,8212
2017-07-27T06:46:48.941Z,7664
2017-07-27T06:47:14.440Z,7924
2017-07-27T06:47:39.916Z,7092
2017-07-27T06:48:05.362Z,6784
2017-07-27T06:48:30.858Z,7116
2017-07-27T06:48:56.320Z,6472
2017-07-27T06:49:21.785Z,5696
2017-07-27T06:49:47.257Z,5480
2017-07-27T06:50:12.726Z,5432
2017-07-27T06:50:38.200Z,5520
2017-07-27T06:51:03.701Z,5692
2017-07-27T06:51:29.186Z,5748
2017-07-27T06:51:54.705Z,5796
2017-07-27T06:52:20.165Z,5896
2017-07-27T06:52:45.662Z,6028
2017-07-27T06:53:11.128Z,5976
2017-07-27T06:53:36.603Z,6156
2017-07-27T06:54:02.084Z,6184
2017-07-27T06:54:27.589Z,6384
2017-07-27T06:54:53.087Z,6408
2017-07-27T06:55:18.596Z,6476
2017-07-27T06:55:44.101Z,6588
2017-07-27T06:56:09.582Z,6688
2017-07-27T06:56:35.068Z,6652
2017-07-27T06:57:00.592Z,6616
2017-07-27T06:57:26.126Z,6496
2017-07-27T06:57:51.629Z,6356
2017-07-27T06:58:17.092Z,6284
2017-07-27T06:58:42.562Z,6252
2017-07-27T06:59:08.063Z,6252
2017-07-27T06:59:33.514Z,6288
2017-07-27T06:59:59.013Z,6276
2017-07-27T07:00:24.474Z,6248
2017-07-27T07:00:49.942Z,6480
2017-07-27T07:01:15.446Z,6800
2017-07-27T07:01:40.939Z,6800
2017-07-27T07:02:06.394Z,6584
2017-07-27T07:02:31.866Z,5332
2017-07-27T07:02:57.330Z,4208
2017-07-27T07:03:22.802Z,4412
2017-07-27T07:03:48.288Z,4852
2017-07-27T07:04:13.742Z,5428
2017-07-27T07:04:39.224Z,6068
2017-07-27T07:05:04.681Z,6088
2017-07-27T07:05:30.204Z,6068
2017-07-27T07:05:55.628Z,6020
2017-07-27T07:06:21.054Z,5824
2017-07-27T07:06:46.526Z,5400
2017-07-27T07:07:12.005Z,4964
2017-07-27T07:07:37.480Z,4908
2017-07-27T07:08:02.944Z,4588
2017-07-27T07:08:28.410Z,4864
2017-07-27T07:08:53.886Z,5524
2017-07-27T07:09:19.366Z,5300
2017-07-27T07:09:44.828Z,4892
2017-07-27T07:10:10.300Z,4984
2017-07-27T07:10:35.770Z,5684
2017-07-27T07:11:01.240Z,6072
2017-07-27T07:11:26.733Z,5912
2017-07-27T07:11:52.213Z,5812
2017-07-27T07:12:17.676Z,5692
2017-07-27T07:12:43.126Z,5256
2017-07-27T07:13:08.606Z,4520
2017-07-27T07:13:34.073Z,4372
2017-07-27T07:13:59.556Z,4752
2017-07-27T07:14:25.033Z,5092
2017-07-27T07:14:50.500Z,5376
2017-07-27T07:15:15.960Z,5840
2017-07-27T07:15:41.422Z,6460
2017-07-27T07:16:06.901Z,6688
2017-07-27T07:16:32.402Z,6728
2017-07-27T07:16:57.892Z,6580
2017-07-27T07:17:23.375Z,6456
2017-07-27T07:17:48.896Z,7036
2017-07-27T07:18:14.447Z,7272
2017-07-27T07:18:39.971Z,7380
2017-07-27T07:19:05.445Z,7376
2017-07-27T07:19:30.957Z,7000
2017-07-27T07:19:56.424Z,6688
2017-07-27T07:20:21.920Z,7096
2017-07-27T07:20:47.420Z,7360
2017-07-27T07:21:12.919Z,7292
2017-07-27T07:21:38.379Z,6944
2017-07-27T07:22:03.872Z,6636
2017-07-27T07:22:29.362Z,6764
2017-07-27T07:22:54.888Z,7008
2017-07-27T07:23:20.413Z,6772
2017-07-27T07:23:45.880Z,5752
2017-07-27T07:24:11.342Z,4368
2017-07-27T07:24:36.811Z,3356
2017-07-27T07:25:02.323Z,3640
2017-07-27T07:25:27.831Z,5680
2017-07-27T07:25:53.306Z,6096
2017-07-27T07:26:18.786Z,5656
2017-07-27T07:26:44.261Z,5468
2017-07-27T07:27:09.734Z,5520
2017-07-27T07:27:35.184Z,5524
2017-07-27T07:28:00.725Z,5888
2017-07-27T07:28:26.181Z,6460
2017-07-27T07:28:51.669Z,6720
2017-07-27T07:29:17.176Z,6876
2017-07-27T07:29:42.644Z,7068
2017-07-27T07:30:08.139Z,7260
2017-07-27T07:30:33.680Z,7380
2017-07-27T07:30:59.172Z,7224
2017-07-27T07:31:24.687Z,7240
2017-07-27T07:31:50.145Z,7224
2017-07-27T07:32:15.635Z,6776
2017-07-27T07:32:41.166Z,6244
2017-07-27T07:33:06.658Z,5964
2017-07-27T07:33:32.206Z,6292
2017-07-27T07:33:57.681Z,6572
2017-07-27T07:34:23.131Z,6236
2017-07-27T07:34:48.603Z,5796
2017-07-27T07:35:14.113Z,5868
2017-07-27T07:35:39.573Z,5684
2017-07-27T07:36:05.062Z,5436
2017-07-27T07:36:30.535Z,5580
2017-07-27T07:36:55.990Z,5980
2017-07-27T07:37:21.446Z,6272
2017-07-27T07:37:46.931Z,6536
2017-07-27T07:38:12.454Z,6736
2017-07-27T07:38:37.904Z,6816
2017-07-27T07:39:03.406Z,6824
2017-07-27T07:39:28.903Z,6784
2017-07-27T07:39:54.351Z,6668
2017-07-27T07:40:19.828Z,6552
2017-07-27T07:40:45.287Z,6508
2017-07-27T07:41:10.761Z,6524
2017-07-27T07:41:36.246Z,6640
2017-07-27T07:42:01.696Z,6836
2017-07-27T07:42:27.200Z,7088
2017-07-27T07:42:52.667Z,7372
2017-07-27T07:43:18.177Z,7508
2017-07-27T07:43:43.712Z,7580
2017-07-27T07:44:09.174Z,7596
2017-07-27T07:44:34.647Z,7680
2017-07-27T07:45:00.113Z,7820
2017-07-27T07:45:25.576Z,7892
2017-07-27T07:45:51.067Z,8084
2017-07-27T07:46:16.498Z,8016
2017-07-27T07:46:41.979Z,7996
2017-07-27T07:47:07.457Z,8100
2017-07-27T07:47:32.953Z,8152
2017-07-27T07:47:58.427Z,8264
2017-07-27T07:48:23.926Z,8392
2017-07-27T07:48:49.425Z,8544
2017-07-27T07:49:14.907Z,8528
2017-07-27T07:49:40.417Z,8596
2017-07-27T07:50:05.943Z,8632
2017-07-27T07:50:31.444Z,8656
2017-07-27T07:50:56.891Z,8636
2017-07-27T07:51:22.380Z,8636
2017-07-27T07:51:47.853Z,8672
2017-07-27T07:52:13.337Z,8656
2017-07-27T07:52:38.874Z,8740
2017-07-27T07:53:04.342Z,8784
2017-07-27T07:53:29.822Z,8836
2017-07-27T07:53:55.294Z,8964
2017-07-27T07:54:20.776Z,8864
2017-07-27T07:54:46.259Z,8804
2017-07-27T07:55:11.718Z,9004
2017-07-27T07:55:37.203Z,9240
2017-07-27T07:56:02.678Z,9372
2017-07-27T07:56:28.187Z,9348
2017-07-27T07:56:53.750Z,9632
2017-07-27T07:57:19.243Z,9528
2017-07-27T07:57:44.788Z,9512
2017-07-27T07:58:10.286Z,9456
2017-07-27T07:58:35.762Z,9148
2017-07-27T07:59:01.242Z,8424
2017-07-27T07:59:26.697Z,7740
2017-07-27T07:59:52.132Z,7300
2017-07-27T08:00:17.634Z,7588
2017-07-27T08:00:43.143Z,8360
2017-07-27T08:01:08.614Z,8840
2017-07-27T08:01:34.106Z,8860
2017-07-27T08:01:59.583Z,8952
2017-07-27T08:02:25.065Z,9104
2017-07-27T08:02:50.558Z,9260
2017-07-27T08:03:16.017Z,9332
2017-07-27T08:03:41.491Z,9248
2017-07-27T08:04:06.958Z,9100
2017-07-27T08:04:32.454Z,8996
2017-07-27T08:04:57.939Z,9136
2017-07-27T08:05:23.401Z,9108
2017-07-27T08:05:48.856Z,8928
2017-07-27T08:06:14.322Z,8632
2017-07-27T08:06:39.827Z,8256
2017-07-27T08:07:05.279Z,7992
2017-07-27T08:07:30.750Z,7868
2017-07-27T08:07:56.275Z,8076
2017-07-27T08:08:21.764Z,8264
2017-07-27T08:08:47.238Z,8460
2017-07-27T08:09:12.716Z,8368
2017-07-27T08:09:38.169Z,8184
2017-07-27T08:10:03.661Z,7724
2017-07-27T08:10:29.088Z,6852
2017-07-27T08:10:54.601Z,6860
2017-07-27T08:11:20.085Z,6424
2017-07-27T08:11:45.598Z,5676
2017-07-27T08:12:11.092Z,5832
2017-07-27T08:12:36.571Z,6544
2017-07-27T08:13:02.051Z,7084
2017-07-27T08:13:27.520Z,7264
2017-07-27T08:13:53.023Z,7256
2017-07-27T08:14:18.511Z,7072
2017-07-27T08:14:43.995Z,6980
2017-07-27T08:15:09.486Z,7164
2017-07-27T08:15:34.989Z,7264
2017-07-27T08:16:00.475Z,7000
2017-07-27T08:16:25.963Z,6300
2017-07-27T08:16:51.405Z,5960
2017-07-27T08:17:16.842Z,5912
2017-07-27T08:17:42.319Z,6408
2017-07-27T08:18:07.759Z,6776
2017-07-27T08:18:33.269Z,6792
2017-07-27T08:18:58.726Z,7040
2017-07-27T08:19:24.227Z,7436
2017-07-27T08:19:49.665Z,7276
2017-07-27T08:20:15.137Z,6644
2017-07-27T08:20:40.648Z,6180
2017-07-27T08:21:06.091Z,5596
2017-07-27T08:21:31.595Z,4972
2017-07-27T08:21:57.047Z,5288
2017-07-27T08:22:22.505Z,5680
2017-07-27T08:22:47.988Z,5804
2017-07-27T08:23:13.474Z,5808
2017-07-27T08:23:38.930Z,5800
2017-07-27T08:24:04.399Z,5956
2017-07-27T08:24:29.867Z,6188
2017-07-27T08:24:55.347Z,6416
2017-07-27T08:25:20.824Z,6648
2017-07-27T08:25:46.335Z,6708
2017-07-27T08:26:11.801Z,6124
2017-07-27T08:26:37.265Z,6180
2017-07-27T08:27:02.770Z,5916
2017-07-27T08:27:28.264Z,5972
2017-07-27T08:27:53.798Z,6296
2017-07-27T08:28:19.269Z,6612
2017-07-27T08:28:44.736Z,6756
2017-07-27T08:29:10.208Z,7036
2017-07-27T08:29:35.717Z,7764
2017-07-27T08:30:01.181Z,8016
2017-07-27T08:30:26.676Z,8088
2017-07-27T08:30:52.184Z,8500
2017-07-27T08:31:17.683Z,8248
2017-07-27T08:31:43.152Z,7968
2017-07-27T08:32:08.603Z,7852
2017-07-27T08:32:34.101Z,7692
2017-07-27T08:32:59.545Z,7260
2017-07-27T08:33:25.029Z,7008
2017-07-27T08:33:50.459Z,6924
2017-07-27T08:34:15.945Z,6696
2017-07-27T08:34:41.428Z,6580
2017-07-27T08:35:06.965Z,6600
2017-07-27T08:35:32.481Z,6664
2017-07-27T08:35:58.004Z,6840
2017-07-27T08:36:23.439Z,7216
2017-07-27T08:36:48.928Z,7452
2017-07-27T08:37:14.410Z,7720
2017-07-27T08:37:39.887Z,8136
2017-07-27T08:38:05.378Z,7904
2017-07-27T08:38:30.864Z,8088
2017-07-27T08:38:56.360Z,7920
2017-07-27T08:39:21.817Z,8140
2017-07-27T08:39:47.309Z,8376
2017-07-27T08:40:12.764Z,8180
2017-07-27T08:40:38.244Z,7672
2017-07-27T08:41:03.709Z,7132
2017-07-27T08:41:29.202Z,6848
2017-07-27T08:41:54.665Z,6164
2017-07-27T08:42:20.145Z,5768
2017-07-27T08:42:45.643Z,5328
2017-07-27T08:43:11.112Z,5168
2017-07-27T08:43:36.588Z,5196
2017-07-27T08:44:02.098Z,5240
2017-07-27T08:44:27.546Z,5292
2017-07-27T08:44:53.006Z,5412
2017-07-27T08:45:18.486Z,5348
2017-07-27T08:45:43.968Z,5564
2017-07-27T08:46:09.429Z,5280
2017-07-27T08:46:34.879Z,4876
2017-07-27T08:47:00.357Z,4968
2017-07-27T08:47:25.811Z,5156
2017-07-27T08:47:51.321Z,5604
2017-07-27T08:48:16.798Z,6432
2017-07-27T08:48:42.270Z,7664
2017-07-27T08:49:07.777Z,8384
2017-07-27T08:49:33.266Z,9084
2017-07-27T08:49:58.740Z,9628
2017-07-27T08:50:24.181Z,9732
2017-07-27T08:50:49.670Z,10040
2017-07-27T08:51:15.165Z,9820
2017-07-27T08:51:40.637Z,10144
2017-07-27T08:52:06.118Z,10384
2017-07-27T08:52:31.622Z,9948
2017-07-27T08:52:57.119Z,9968
2017-07-27T08:53:22.583Z,9756
2017-07-27T08:53:48.053Z,9784
2017-07-27T08:54:13.519Z,9656
2017-07-27T08:54:38.949Z,9664
2017-07-27T08:55:04.424Z,9512
2017-07-27T08:55:29.941Z,9064
2017-07-27T08:55:55.415Z,8480
2017-07-27T08:56:20.905Z,7636
2017-07-27T08:56:46.405Z,6804
2017-07-27T08:57:11.894Z,6612
2017-07-27T08:57:37.397Z,7016
2017-07-27T08:58:02.890Z,7260
2017-07-27T08:58:28.354Z,7124
2017-07-27T08:58:53.835Z,6700
2017-07-27T08:59:19.315Z,6488
2017-07-27T08:59:44.796Z,6440
2017-07-27T09:00:10.287Z,6420
2017-07-27T09:00:35.778Z,5832
2017-07-27T09:01:01.216Z,5044
2017-07-27T09:01:26.725Z,4040
2017-07-27T09:01:52.235Z,3272
2017-07-27T09:02:17.700Z,2904
2017-07-27T09:02:43.195Z,2856
2017-07-27T09:03:08.655Z,2780
2017-07-27T09:03:34.147Z,2980
2017-07-27T09:03:59.592Z,3376
2017-07-27T09:04:25.055Z,3800
2017-07-27T09:04:50.560Z,4064
2017-07-27T09:05:16.021Z,4272
2017-07-27T09:05:41.510Z,4436
2017-07-27T09:06:06.998Z,4612
2017-07-27T09:06:32.456Z,4728
2017-07-27T09:06:57.978Z,4824
2017-07-27T09:07:23.429Z,4884
2017-07-27T09:07:48.927Z,4984
2017-07-27T09:08:14.420Z,5096
2017-07-27T09:08:39.937Z,5124
2017-07-27T09:09:05.381Z,5048
2017-07-27T09:09:30.909Z,4776
2017-07-27T09:09:56.403Z,4396
2017-07-27T09:10:21.879Z,4036
2017-07-27T09:10:47.346Z,3692
2017-07-27T09:11:12.790Z,3412
2017-07-27T09:11:38.237Z,3424
2017-07-27T09:12:03.740Z,3920
2017-07-27T09:12:29.212Z,4136
2017-07-27T09:12:54.657Z,4424
2017-07-27T09:13:20.145Z,4960
2017-07-27T09:13:45.584Z,5784
2017-07-27T09:14:11.052Z,6808
2017-07-27T09:14:36.548Z,8408
2017-07-27T09:15:02.078Z,9472
2017-07-27T09:15:27.547Z,9728
2017-07-27T09:15:52.997Z,9572
2017-07-27T09:16:18.430Z,8704
2017-07-27T09:16:43.929Z,8876
2017-07-27T09:17:09.414Z,8412
2017-07-27T09:17:34.873Z,8796
2017-07-27T09:18:00.385Z,8248
2017-07-27T09:18:25.805Z,7888
2017-07-27T09:18:51.290Z,7400
2017-07-27T09:19:16.744Z,6728
2017-07-27T09:19:42.242Z,6324
2017-07-27T09:20:07.748Z,6340
2017-07-27T09:20:33.188Z,6768
2017-07-27T09:20:58.651Z,6660
2017-07-27T09:21:24.129Z,7044
2017-07-27T09:21:49.590Z,8412
2017-07-27T09:22:15.084Z,8116
2017-07-27T09:22:40.584Z,6440
2017-07-27T09:23:06.045Z,5312
2017-07-27T09:23:31.503Z,5688
2017-07-27T09:23:56.962Z,6620
2017-07-27T09:24:22.470Z,8800
2017-07-27T09:24:47.945Z,8124
2017-07-27T09:25:13.432Z,6500
2017-07-27T09:25:38.913Z,5956
2017-07-27T09:26:04.368Z,5856
2017-07-27T09:26:29.814Z,6436
2017-07-27T09:26:55.302Z,6484
2017-07-27T09:27:20.803Z,6200
2017-07-27T09:27:46.259Z,6180
2017-07-27T09:28:11.738Z,6664
2017-07-27T09:28:37.300Z,7316
2017-07-27T09:29:02.771Z,7612
2017-07-27T09:29:28.255Z,7936
2017-07-27T09:29:53.727Z,7912
2017-07-27T09:30:19.201Z,7644
2017-07-27T09:30:44.668Z,6644
2017-07-27T09:31:10.105Z,6168
2017-07-27T09:31:35.590Z,5816
2017-07-27T09:32:01.080Z,5860
2017-07-27T09:32:26.548Z,6144
2017-07-27T09:32:52.039Z,6576
2017-07-27T09:33:17.518Z,5644
2017-07-27T09:33:42.971Z,4840
2017-07-27T09:34:08.425Z,4756
2017-07-27T09:34:33.879Z,5180
2017-07-27T09:34:59.357Z,5660
2017-07-27T09:35:24.875Z,4800
2017-07-27T09:35:50.353Z,3240
2017-07-27T09:36:15.857Z,3808
2017-07-27T09:36:41.336Z,3692
2017-07-27T09:37:06.798Z,3540
2017-07-27T09:37:32.248Z,3684
2017-07-27T09:38:40.983Z,6340
2017-07-27T09:39:06.504Z,6076
2017-07-27T09:39:31.964Z,5116
2017-07-27T09:39:57.437Z,4352
2017-07-27T09:40:22.892Z,3944
2017-07-27T09:40:48.356Z,3884
2017-07-27T09:41:13.836Z,3692
2017-07-27T09:41:39.260Z,3500
2017-07-27T09:42:04.760Z,3448
2017-07-27T09:42:30.244Z,3544
2017-07-27T09:42:55.684Z,3760
2017-07-27T09:43:21.181Z,3076
2017-07-27T09:43:46.681Z,3364
2017-07-27T09:44:12.163Z,3428
2017-07-27T09:44:37.632Z,3452
2017-07-27T09:45:03.100Z,3416
2017-07-27T09:45:28.608Z,2412
2017-07-27T09:45:54.052Z,2432
2017-07-27T09:46:19.492Z,2444
2017-07-27T09:46:44.946Z,2640
2017-07-27T09:47:10.428Z,3984
2017-07-27T09:47:35.898Z,3080
2017-07-27T09:48:01.359Z,3072
2017-07-27T09:48:26.837Z,3584
2017-07-27T09:48:52.285Z,3736
2017-07-27T09:49:17.782Z,3764
2017-07-27T09:49:43.270Z,3976
2017-07-27T09:50:08.782Z,3968
2017-07-27T09:50:34.232Z,3980
2017-07-27T09:50:59.693Z,4016
2017-07-27T09:51:25.152Z,4140
2017-07-27T09:51:50.618Z,4336
2017-07-27T09:52:16.132Z,4576
2017-07-27T09:52:41.611Z,4260
2017-07-27T09:53:07.076Z,4612
2017-07-27T09:53:32.554Z,4780
2017-07-27T09:53:58.025Z,4888
2017-07-27T09:54:23.466Z,5056
2017-07-27T09:54:48.964Z,5012
2017-07-27T09:55:14.420Z,5396
2017-07-27T09:55:39.859Z,4932
2017-07-27T09:56:05.356Z,4416
2017-07-27T09:56:30.803Z,4052
2017-07-27T09:56:56.247Z,3984
2017-07-27T09:57:21.731Z,4312
2017-07-27T09:57:47.223Z,4796
2017-07-27T09:58:12.693Z,5508
2017-07-27T09:58:38.159Z,6272
2017-07-27T09:59:03.687Z,7144
2017-07-27T09:59:29.130Z,7616
2017-07-27T09:59:54.555Z,7064
2017-07-27T10:00:20.053Z,6728
2017-07-27T10:00:45.521Z,7032
2017-07-27T10:01:10.998Z,7008
2017-07-27T10:01:36.525Z,7116
2017-07-27T10:02:01.998Z,7216
2017-07-27T10:02:27.460Z,7056
2017-07-27T10:02:52.940Z,7040
2017-07-27T10:03:18.403Z,7624
2017-07-27T10:03:43.879Z,8796
2017-07-27T10:04:09.338Z,9120
2017-07-27T10:04:34.839Z,8552
2017-07-27T10:05:00.303Z,8304
2017-07-27T10:05:25.755Z,9320
2017-07-27T10:05:51.218Z,9036
2017-07-27T10:06:16.707Z,7992
2017-07-27T10:06:42.171Z,6884
2017-07-27T10:07:07.679Z,6164
2017-07-27T10:07:33.134Z,5580
2017-07-27T10:07:58.619Z,6036
2017-07-27T10:08:24.069Z,6264
2017-07-27T10:08:49.530Z,5644
2017-07-27T10:09:15.000Z,5148
2017-07-27T10:09:40.446Z,4140
2017-07-27T10:10:05.926Z,3388
2017-07-27T10:10:31.400Z,3032
2017-07-27T10:10:56.885Z,2756
2017-07-27T10:11:22.402Z,2740
2017-07-27T10:11:47.875Z,3016
2017-07-27T10:12:13.341Z,3484
2017-07-27T10:12:38.808Z,3656
2017-07-27T10:13:04.286Z,3556
2017-07-27T10:13:29.760Z,3444
2017-07-27T10:13:55.295Z,3304
2017-07-27T10:14:20.691Z,3436
2017-07-27T10:14:46.139Z,3752
2017-07-27T10:15:11.620Z,4100
2017-07-27T10:15:37.073Z,4660
2017-07-27T10:16:02.552Z,5316
2017-07-27T10:16:28.039Z,5760
2017-07-27T10:16:53.479Z,5540
2017-07-27T10:17:18.960Z,5468
2017-07-27T10:17:44.448Z,5588
2017-07-27T10:18:09.912Z,5820
2017-07-27T10:18:35.404Z,6484
2017-07-27T10:19:00.935Z,6296
2017-07-27T10:19:26.390Z,5804
2017-07-27T10:19:51.858Z,4820
2017-07-27T10:20:17.347Z,4092
2017-07-27T10:20:42.863Z,3920
2017-07-27T10:21:08.328Z,3848
2017-07-27T10:21:33.785Z,3932
2017-07-27T10:21:59.238Z,4172
2017-07-27T10:22:24.680Z,4836
2017-07-27T10:22:50.179Z,5196
2017-07-27T10:23:15.655Z,5384
2017-07-27T10:23:41.111Z,5392
2017-07-27T10:24:06.612Z,5168
2017-07-27T10:24:32.079Z,4744
2017-07-27T10:24:57.560Z,4292
2017-07-27T10:25:23.055Z,4092
2017-07-27T10:25:48.633Z,4196
2017-07-27T10:26:14.086Z,4480
2017-07-27T10:26:39.567Z,4816
2017-07-27T10:27:05.058Z,5028
2017-07-27T10:27:30.544Z,5168
2017-07-27T10:27:55.978Z,5272
2017-07-27T10:28:21.480Z,5404
2017-07-27T10:28:46.951Z,5460
2017-07-27T10:29:12.467Z,5416
2017-07-27T10:29:37.929Z,5832
2017-07-27T10:30:03.427Z,6040
2017-07-27T10:30:28.908Z,5936
2017-07-27T10:30:54.360Z,5608
2017-07-27T10:31:19.816Z,5656
2017-07-27T10:31:45.261Z,5568
2017-07-27T10:33:08.727Z,6604
2017-07-27T10:33:34.187Z,6956
2017-07-27T10:33:59.633Z,7224
2017-07-27T10:34:25.115Z,7552
2017-07-27T10:34:50.602Z,7908
2017-07-27T10:35:16.075Z,8068
2017-07-27T10:35:41.559Z,8376
2017-07-27T10:36:07.011Z,8900
2017-07-27T10:36:32.483Z,9368
2017-07-27T10:36:57.935Z,10024
2017-07-27T10:37:23.386Z,10440
2017-07-27T10:37:48.839Z,10724
2017-07-27T10:38:14.328Z,11136
2017-07-27T10:38:39.786Z,11868
2017-07-27T10:39:05.324Z,12256
2017-07-27T10:39:30.812Z,12508
2017-07-27T10:39:56.268Z,12744
2017-07-27T10:40:21.749Z,12500
2017-07-27T10:40:47.240Z,12280
2017-07-27T10:41:12.721Z,11616
2017-07-27T10:41:38.214Z,10356
2017-07-27T10:42:03.656Z,9412
2017-07-27T10:42:29.169Z,9932
2017-07-27T10:42:54.613Z,9952
2017-07-27T10:43:20.109Z,8560
2017-07-27T10:43:45.575Z,7160
2017-07-27T10:44:11.031Z,6488
2017-07-27T10:44:36.556Z,6580
2017-07-27T10:45:02.013Z,7668
2017-07-27T10:45:27.632Z,9232
2017-07-27T10:45:53.106Z,9580
2017-07-27T10:46:18.598Z,9280
2017-07-27T10:46:44.094Z,8660
2017-07-27T10:47:09.587Z,7268
2017-07-27T10:47:35.061Z,7196
2017-07-27T10:48:00.529Z,7992
2017-07-27T10:48:26.008Z,8656
2017-07-27T10:48:51.483Z,9348
2017-07-27T10:49:16.969Z,10072
2017-07-27T10:49:42.458Z,10356
2017-07-27T10:50:07.919Z,10488
2017-07-27T10:50:33.367Z,10012
2017-07-27T10:50:58.825Z,9444
2017-07-27T10:51:24.313Z,9364
2017-07-27T10:51:49.794Z,9280
2017-07-27T10:52:15.251Z,9008
2017-07-27T10:52:40.763Z,8664
2017-07-27T10:53:06.256Z,8436
2017-07-27T10:53:31.736Z,8292
2017-07-27T10:53:57.202Z,8144
2017-07-27T10:54:22.666Z,7696
2017-07-27T10:54:48.197Z,7448
2017-07-27T10:55:13.637Z,7900
2017-07-27T10:55:39.135Z,8184
2017-07-27T10:56:04.619Z,7732
2017-07-27T10:56:30.076Z,6448
2017-07-27T10:56:55.560Z,5616
2017-07-27T10:57:21.058Z,4960
2017-07-27T10:57:46.493Z,4668
2017-07-27T10:58:11.973Z,4776
2017-07-27T10:58:37.471Z,5232
2017-07-27T10:59:02.962Z,5812
2017-07-27T10:59:28.476Z,6436
2017-07-27T10:59:53.967Z,7352
2017-07-27T11:00:19.448Z,7912
2017-07-27T11:00:44.899Z,8352
2017-07-27T11:01:10.449Z,8660
2017-07-27T11:01:35.932Z,8568
2017-07-27T11:02:01.491Z,8144
2017-07-27T11:02:27.079Z,7660
2017-07-27T11:02:52.567Z,7148
2017-07-27T11:03:18.084Z,6740
2017-07-27T11:03:43.589Z,6940
2017-07-27T11:04:09.054Z,7468
2017-07-27T11:04:34.530Z,8080
2017-07-27T11:05:00.010Z,8340
2017-07-27T11:05:25.451Z,8084
2017-07-27T11:05:50.951Z,7572
2017-07-27T11:06:16.445Z,7036
2017-07-27T11:06:41.936Z,6684
2017-07-27T11:07:07.382Z,6452
2017-07-27T11:07:32.877Z,6712
2017-07-27T11:07:58.371Z,6828
2017-07-27T11:08:23.895Z,6836
2017-07-27T11:08:49.391Z,6860
2017-07-27T11:09:14.873Z,7228
2017-07-27T11:09:40.334Z,7628
2017-07-27T11:10:05.819Z,8032
2017-07-27T11:10:31.299Z,8164
2017-07-27T11:10:56.794Z,7884
2017-07-27T11:11:22.282Z,7272
2017-07-27T11:11:47.797Z,7112