createdAt,value
2022-08-16T00:00:20.417Z,24.23
2022-08-16T00:02:50.178Z,22.60
2022-08-16T00:05:19.491Z,23.75
2022-08-16T00:07:47.772Z,23.10
2022-08-16T00:10:20.644Z,22.73
2022-08-16T00:12:48.591Z,20.85
2022-08-16T00:15:20.444Z,20.35
2022-08-16T00:17:57.014Z,22.23
2022-08-16T00:20:24.890Z,21.80
2022-08-16T00:22:53.194Z,21.83
2022-08-16T00:25:49.608Z,21.15
2022-08-16T00:28:11.068Z,21.27
2022-08-16T00:30:39.503Z,20.58
2022-08-16T00:33:07.144Z,19.08
2022-08-16T00:35:38.563Z,21.05
2022-08-16T00:38:40.525Z,20.35
2022-08-16T00:40:55.373Z,20.40
2022-08-16T00:43:26.127Z,19.92
2022-08-16T00:46:32.961Z,20.42
2022-08-16T00:49:01.483Z,18.50
2022-08-16T00:51:29.780Z,17.80
2022-08-16T00:53:58.580Z,17.50
2022-08-16T00:56:57.703Z,18.65
2022-08-16T00:59:18.702Z,18.48
2022-08-16T01:01:46.016Z,19.05
2022-08-16T01:04:29.290Z,19.40
2022-08-16T01:07:01.834Z,17.90
2022-08-16T01:09:33.588Z,18.73
2022-08-16T01:12:01.619Z,17.77
2022-08-16T01:14:32.647Z,19.27
2022-08-16T01:17:01.332Z,18.67
2022-08-16T01:19:32.282Z,19.08
2022-08-16T01:22:48.318Z,18.95
2022-08-16T01:24:55.611Z,19.63
2022-08-16T01:27:25.801Z,18.20
2022-08-16T01:29:59.691Z,19.23
2022-08-16T01:32:33.340Z,18.23
2022-08-16T01:35:04.184Z,18.42
2022-08-16T01:37:38.714Z,19.08
2022-08-16T01:40:08.083Z,17.50
2022-08-16T01:42:35.263Z,19.50
2022-08-16T01:45:02.167Z,18.55
2022-08-16T01:47:29.983Z,19.08
2022-08-16T01:50:42.455Z,20.02
2022-08-16T01:52:46.979Z,18.20
2022-08-16T01:55:16.884Z,18.85
2022-08-16T01:57:53.500Z,18.63
2022-08-16T02:00:28.893Z,18.65
2022-08-16T02:02:56.622Z,18.63
2022-08-16T02:05:23.776Z,18.23
2022-08-16T02:07:52.136Z,18.40
2022-08-16T02:10:21.165Z,17.15
2022-08-16T02:12:51.327Z,17.55
2022-08-16T02:15:25.896Z,17.38
2022-08-16T02:17:52.898Z,18.35
2022-08-16T02:20:26.211Z,17.05
2022-08-16T02:22:55.123Z,17.05
2022-08-16T02:25:23.331Z,17.30
2022-08-16T02:27:51.406Z,18.25
2022-08-16T02:30:35.784Z,17.75
2022-08-16T02:33:05.888Z,19.00
2022-08-16T02:35:34.012Z,19.10
2022-08-16T02:38:08.462Z,18.10
2022-08-16T02:40:36.678Z,20.67
2022-08-16T02:43:04.296Z,18.85
2022-08-16T02:45:31.679Z,19.45
2022-08-16T02:48:01.702Z,19.90
2022-08-16T02:50:54.919Z,19.50
2022-08-16T02:53:33.109Z,19.20
2022-08-16T02:56:01.128Z,19.98
2022-08-16T02:58:28.323Z,20.83
2022-08-16T03:00:57.223Z,19.23
2022-08-16T03:03:24.632Z,20.05
2022-08-16T03:05:52.534Z,19.65
2022-08-16T03:08:49.668Z,20.45
2022-08-16T03:11:16.977Z,19.10
2022-08-16T03:13:51.367Z,20.33
2022-08-16T03:16:38.434Z,20.50
2022-08-16T03:19:08.033Z,19.48
2022-08-16T03:21:38.168Z,19.58
2022-08-16T03:24:29.195Z,19.55
2022-08-16T03:26:57.999Z,20.40
2022-08-16T03:29:26.632Z,20.10
2022-08-16T03:31:57.657Z,22.00
2022-08-16T03:34:26.704Z,22.05
2022-08-16T03:36:53.684Z,22.63
2022-08-16T03:39:20.691Z,22.23
2022-08-16T03:41:50.881Z,21.67
2022-08-16T03:44:44.404Z,21.80
2022-08-16T03:47:10.413Z,22.30
2022-08-16T03:49:37.733Z,22.25
2022-08-16T03:52:06.667Z,21.75
2022-08-16T03:54:35.617Z,21.73
2022-08-16T03:57:03.036Z,22.27
2022-08-16T03:59:32.652Z,21.45
2022-08-16T04:02:00.818Z,21.30
2022-08-16T04:04:32.780Z,21.92
2022-08-16T04:07:00.744Z,21.73
2022-08-16T04:09:30.312Z,22.05
2022-08-16T04:11:57.100Z,22.58
2022-08-16T04:14:32.790Z,22.77
2022-08-16T04:17:01.733Z,21.88
2022-08-16T04:19:31.512Z,21.48
2022-08-16T04:21:58.370Z,22.05
2022-08-16T04:24:28.770Z,22.50
2022-08-16T04:26:56.046Z,22.50
2022-08-16T04:29:25.101Z,22.02
2022-08-16T04:31:56.590Z,23.23
2022-08-16T04:34:26.805Z,22.42
2022-08-16T04:36:53.805Z,21.85
2022-08-16T04:39:24.081Z,21.75
2022-08-16T04:41:56.869Z,23.80
2022-08-16T04:44:52.842Z,22.42
2022-08-16T04:47:23.949Z,22.90
2022-08-16T04:49:52.682Z,24.42
2022-08-16T04:52:33.917Z,24.48
2022-08-16T04:55:05.395Z,25.67
2022-08-16T04:57:32.127Z,24.63
2022-08-16T04:59:58.804Z,25.75
2022-08-16T05:02:45.982Z,24.95
2022-08-16T05:05:17.653Z,24.33
2022-08-16T05:07:57.956Z,23.35
2022-08-16T05:10:27.903Z,24.85
2022-08-16T05:12:55.039Z,24.90
2022-08-16T05:15:23.861Z,24.27
2022-08-16T05:17:55.547Z,24.05
2022-08-16T05:20:39.210Z,24.48
2022-08-16T05:23:15.026Z,24.92
2022-08-16T05:25:48.274Z,25.83
2022-08-16T05:28:15.799Z,22.23
2022-08-16T05:30:43.662Z,23.92
2022-08-16T05:33:16.280Z,23.27
2022-08-16T05:35:44.466Z,22.15
2022-08-16T05:38:33.363Z,22.88
2022-08-16T05:41:07.473Z,22.58
2022-08-16T05:43:43.657Z,22.77
2022-08-16T05:46:29.747Z,22.50
2022-08-16T05:49:03.143Z,20.50
2022-08-16T05:51:35.406Z,19.67
2022-08-16T05:54:06.076Z,20.35
2022-08-16T05:56:32.967Z,21.40
2022-08-16T05:59:01.016Z,18.92
2022-08-16T06:01:28.390Z,22.73
2022-08-16T06:03:59.779Z,21.08
2022-08-16T06:06:28.095Z,22.90
2022-08-16T06:08:56.614Z,20.95
2022-08-16T06:11:25.521Z,22.67
2022-08-16T06:13:52.370Z,21.55
2022-08-16T06:16:22.282Z,20.08
2022-08-16T06:18:54.200Z,21.35
2022-08-16T06:21:22.529Z,21.75
2022-08-16T06:23:54.070Z,19.83
2022-08-16T06:26:22.833Z,20.75
2022-08-16T06:28:49.612Z,21.42
2022-08-16T06:31:24.867Z,20.10
2022-08-16T06:33:52.570Z,22.17
2022-08-16T06:36:21.726Z,21.67
2022-08-16T06:38:55.579Z,17.77
2022-08-16T06:41:24.227Z,17.70
2022-08-16T06:43:55.995Z,18.88
2022-08-16T06:46:31.378Z,17.60
2022-08-16T06:48:58.908Z,19.67
2022-08-16T06:51:45.264Z,19.88
2022-08-16T06:54:14.147Z,17.55
2022-08-16T06:56:42.839Z,18.15
2022-08-16T06:59:10.459Z,17.27
2022-08-16T07:01:46.229Z,17.15
2022-08-16T07:04:31.612Z,17.45
2022-08-16T07:07:09.676Z,16.77
2022-08-16T07:09:37.361Z,15.77
2022-08-16T07:12:05.935Z,17.70
2022-08-16T07:14:33.947Z,14.25
2022-08-16T07:17:02.654Z,15.60
2022-08-16T07:20:01.568Z,14.63
2022-08-16T07:22:38.781Z,14.10
2022-08-16T07:25:07.486Z,14.02
2022-08-16T07:27:37.425Z,15.63
2022-08-16T07:30:39.372Z,15.13
2022-08-16T07:32:54.823Z,15.48
2022-08-16T07:35:22.969Z,12.85
2022-08-16T07:37:49.779Z,15.27
2022-08-16T07:40:17.050Z,15.55
2022-08-16T07:42:45.530Z,16.23
2022-08-16T07:45:12.791Z,15.52
2022-08-16T07:47:40.127Z,15.50
2022-08-16T07:50:10.510Z,15.20
2022-08-16T07:52:57.509Z,15.73
2022-08-16T07:55:27.182Z,14.85
2022-08-16T07:58:00.746Z,15.43
2022-08-16T08:00:29.735Z,15.50
2022-08-16T08:02:58.132Z,14.98
2022-08-16T08:05:35.747Z,14.55
2022-08-16T08:08:11.599Z,15.40
2022-08-16T08:10:53.506Z,15.40
2022-08-16T08:13:41.861Z,16.48
2022-08-16T08:16:09.612Z,14.77
2022-08-16T08:18:50.505Z,15.23
2022-08-16T08:21:26.380Z,14.00
2022-08-16T08:23:55.772Z,14.10
2022-08-16T08:26:24.516Z,14.68
2022-08-16T08:28:52.574Z,12.82
2022-08-16T08:31:20.229Z,13.43
2022-08-16T08:33:51.407Z,13.93
2022-08-16T08:36:33.060Z,13.88
2022-08-16T08:39:02.166Z,15.20
2022-08-16T08:41:29.065Z,13.95
2022-08-16T08:43:57.248Z,13.63
2022-08-16T08:46:25.014Z,13.05
2022-08-16T08:48:58.375Z,12.70
2022-08-16T08:51:27.599Z,12.23
2022-08-16T08:53:59.084Z,11.75
2022-08-16T08:56:26.050Z,12.02
2022-08-16T08:58:58.088Z,11.18
2022-08-16T09:01:31.985Z,10.27
2022-08-16T09:04:05.165Z,11.18
2022-08-16T09:06:32.409Z,11.80
2022-08-16T09:09:00.329Z,11.77
2022-08-16T09:11:40.506Z,11.50
2022-08-16T09:14:08.643Z,11.88
2022-08-16T09:17:00.735Z,11.80
2022-08-16T09:19:32.813Z,11.60
2022-08-16T09:22:01.592Z,11.52
2022-08-16T09:24:53.359Z,12.07
2022-08-16T09:27:18.081Z,10.70
2022-08-16T09:29:46.376Z,9.70
2022-08-16T09:32:28.831Z,9.63
2022-08-16T09:34:58.449Z,10.40
2022-08-16T09:37:29.708Z,10.23
2022-08-16T09:39:57.038Z,9.95
2022-08-16T09:42:27.280Z,9.55
2022-08-16T09:45:12.113Z,9.40
2022-08-16T09:47:57.774Z,10.43
2022-08-16T09:50:36.768Z,11.13
2022-08-16T09:53:08.209Z,10.45
2022-08-16T09:55:44.557Z,11.65
2022-08-16T09:58:13.052Z,11.45
2022-08-16T10:01:01.023Z,9.85
2022-08-16T10:03:30.362Z,10.15
2022-08-16T10:05:58.252Z,9.80
2022-08-16T10:08:26.526Z,9.57
2022-08-16T10:11:12.447Z,11.75
2022-08-16T10:13:40.823Z,10.32
2022-08-16T10:16:08.401Z,10.18
2022-08-16T10:19:00.378Z,9.57
2022-08-16T10:21:24.692Z,10.15
2022-08-16T10:23:56.166Z,10.82
2022-08-16T10:27:19.014Z,10.60
2022-08-16T10:29:11.403Z,9.70
2022-08-16T10:31:44.264Z,9.70
2022-08-16T10:34:31.794Z,9.45
2022-08-16T10:36:59.802Z,8.90
2022-08-16T10:39:40.630Z,8.75
2022-08-16T10:42:08.825Z,8.95
2022-08-16T10:44:35.575Z,8.30
2022-08-16T10:47:02.508Z,9.50
2022-08-16T10:49:30.040Z,8.38
2022-08-16T10:52:03.071Z,7.65
2022-08-16T10:55:40.909Z,8.00
2022-08-16T10:57:32.932Z,7.35
2022-08-16T11:00:01.302Z,7.70
2022-08-16T11:02:57.881Z,7.95
2022-08-16T11:05:17.069Z,7.72
2022-08-16T11:07:53.667Z,8.65
2022-08-16T11:16:00.787Z,8.45
2022-08-16T11:18:48.320Z,7.55
2022-08-16T11:21:28.551Z,7.85
2022-08-16T11:23:58.648Z,7.85
2022-08-16T11:26:26.736Z,8.13
2022-08-16T11:31:45.924Z,7.75
2022-08-16T11:34:21.281Z,7.60
2022-08-16T11:36:59.263Z,7.90
2022-08-16T11:39:28.254Z,8.00
2022-08-16T11:41:55.631Z,7.25
2022-08-16T11:44:52.957Z,8.52
2022-08-16T11:47:09.425Z,7.95
2022-08-16T11:49:36.155Z,8.02
2022-08-16T11:52:04.472Z,7.50
2022-08-16T11:54:33.205Z,8.18
2022-08-16T11:57:03.862Z,7.32
2022-08-16T11:59:36.903Z,7.18
2022-08-16T12:02:32.230Z,6.50
2022-08-16T12:04:55.463Z,6.55
2022-08-16T12:07:23.592Z,6.72
2022-08-16T12:09:50.653Z,7.30
2022-08-16T12:12:20.112Z,6.28
2022-08-16T12:14:46.898Z,6.65
2022-08-16T12:17:14.370Z,6.95
2022-08-16T12:19:41.890Z,6.78
2022-08-16T12:22:19.201Z,6.38
2022-08-16T12:24:51.919Z,5.78
2022-08-16T12:27:21.018Z,6.60
2022-08-16T12:29:50.978Z,5.32
2022-08-16T12:32:35.961Z,5.82
2022-08-16T12:35:08.554Z,6.07
2022-08-16T12:37:35.880Z,6.20
2022-08-16T12:40:06.757Z,6.13
2022-08-16T12:42:50.068Z,6.20
2022-08-16T12:45:22.269Z,6.70
2022-08-16T12:48:32.886Z,6.60
2022-08-16T12:50:56.953Z,6.10
2022-08-16T12:53:23.913Z,6.03
2022-08-16T12:55:52.867Z,5.95
2022-08-16T12:58:49.134Z,6.25
2022-08-16T13:01:08.070Z,6.90
2022-08-16T13:03:40.530Z,6.03
2022-08-16T13:06:08.354Z,6.15
2022-08-16T13:08:35.122Z,5.80
2022-08-16T13:11:04.617Z,5.82
2022-08-16T13:13:34.942Z,7.47
2022-08-16T13:16:15.202Z,6.30
2022-08-16T13:18:51.537Z,5.93
2022-08-16T13:21:23.721Z,6.30
2022-08-16T13:23:53.462Z,6.43
2022-08-16T13:26:24.108Z,5.32
2022-08-16T13:28:52.668Z,5.60
2022-08-16T13:31:19.517Z,5.78
2022-08-16T13:33:46.371Z,5.20
2022-08-16T13:39:00.878Z,5.45
2022-08-16T13:41:30.113Z,4.72
2022-08-16T13:43:59.527Z,5.60
2022-08-16T13:46:26.540Z,5.32
2022-08-16T13:48:53.424Z,5.75
2022-08-16T13:51:23.181Z,5.40
2022-08-16T13:53:58.285Z,5.75
2022-08-16T13:56:34.254Z,5.40
2022-08-16T13:59:06.483Z,5.22
2022-08-16T14:01:47.047Z,5.60
2022-08-16T14:04:26.657Z,4.88
2022-08-16T14:06:54.522Z,5.43
2022-08-16T14:09:21.637Z,5.32
2022-08-16T14:11:53.664Z,6.20
2022-08-16T14:14:28.276Z,4.93
2022-08-16T14:16:56.737Z,5.32
2022-08-16T14:19:23.613Z,4.40
2022-08-16T14:22:13.602Z,4.75
2022-08-16T14:24:46.710Z,5.10
2022-08-16T14:27:16.210Z,4.72
2022-08-16T14:29:44.067Z,5.35
2022-08-16T14:32:13.338Z,5.10
2022-08-16T14:34:59.263Z,5.47
2022-08-16T14:37:26.144Z,5.00
2022-08-16T14:39:54.776Z,5.13
2022-08-16T14:42:24.280Z,4.47
2022-08-16T14:44:52.281Z,4.60
2022-08-16T14:47:21.631Z,4.70
2022-08-16T14:49:48.395Z,4.95
2022-08-16T14:52:52.039Z,4.80
2022-08-16T14:55:11.885Z,4.00
2022-08-16T14:58:18.700Z,4.43
2022-08-16T15:00:51.552Z,4.55
2022-08-16T15:03:37.388Z,3.97
2022-08-16T15:06:05.053Z,4.97
2022-08-16T15:08:36.275Z,4.40
2022-08-16T15:11:04.744Z,3.88
2022-08-16T15:13:32.572Z,3.75
2022-08-16T15:16:02.927Z,3.78
2022-08-16T15:18:31.999Z,3.63
2022-08-16T15:20:58.927Z,3.85
2022-08-16T15:23:26.228Z,3.45
2022-08-16T15:26:02.882Z,3.35
2022-08-16T15:28:32.240Z,3.10
2022-08-16T15:31:03.915Z,3.88
2022-08-16T15:33:32.487Z,3.33
2022-08-16T15:35:59.647Z,3.53
2022-08-16T15:38:57.735Z,4.07
2022-08-16T15:41:47.494Z,3.25
2022-08-16T15:44:21.138Z,3.75
2022-08-16T15:46:55.600Z,3.35
2022-08-16T15:49:34.928Z,3.83
2022-08-16T15:52:11.786Z,3.83
2022-08-16T15:54:53.477Z,3.80
2022-08-16T15:57:23.723Z,3.80
2022-08-16T15:59:55.831Z,4.43
2022-08-16T16:02:29.513Z,4.30
2022-08-16T16:05:00.933Z,4.05
2022-08-16T16:07:30.584Z,3.90
2022-08-16T16:09:58.289Z,3.97
2022-08-16T16:15:15.455Z,4.07
2022-08-16T16:17:43.452Z,5.72
2022-08-16T16:20:14.922Z,4.25
2022-08-16T16:22:42.728Z,4.70
2022-08-16T16:25:09.992Z,3.90
2022-08-16T16:27:37.319Z,4.95
2022-08-16T16:30:33.357Z,5.10
2022-08-16T16:32:57.521Z,4.38
2022-08-16T16:35:27.141Z,4.75
2022-08-16T16:37:57.673Z,4.47
2022-08-16T16:40:32.909Z,4.60
2022-08-16T16:43:00.503Z,4.20
2022-08-16T16:45:34.892Z,4.57
2022-08-16T16:48:12.632Z,4.03
2022-08-16T16:50:40.499Z,3.90
2022-08-16T16:53:17.167Z,4.32
2022-08-16T16:55:51.898Z,4.10
2022-08-16T16:58:37.822Z,4.07
2022-08-16T17:01:05.191Z,4.00
2022-08-16T17:03:33.478Z,3.85
2022-08-16T17:06:03.168Z,4.20
2022-08-16T17:08:37.566Z,4.05
2022-08-16T17:11:08.189Z,5.10
2022-08-16T17:13:35.352Z,5.47
2022-08-16T17:16:02.215Z,5.47
2022-08-16T17:19:15.123Z,5.25
2022-08-16T17:21:17.804Z,4.28
2022-08-16T17:23:59.448Z,5.35
2022-08-16T17:26:30.120Z,4.72
2022-08-16T17:29:02.809Z,8.82
2022-08-16T17:31:43.168Z,7.00
2022-08-16T17:34:28.456Z,4.88
2022-08-16T17:36:59.569Z,4.63
2022-08-16T17:39:29.496Z,4.10
2022-08-16T17:41:57.528Z,4.80
2022-08-16T17:44:26.697Z,5.90
2022-08-16T17:46:53.417Z,8.20
2022-08-16T17:49:20.214Z,8.05
2022-08-16T17:51:47.243Z,7.13
2022-08-16T17:54:20.335Z,7.70
2022-08-16T17:56:57.859Z,5.75
2022-08-16T17:59:24.976Z,6.22
2022-08-16T18:01:52.701Z,6.47
2022-08-16T18:04:49.899Z,6.85
2022-08-16T18:07:07.717Z,6.53
2022-08-16T18:09:35.370Z,7.07
2022-08-16T18:12:11.695Z,6.90
2022-08-16T18:15:00.269Z,6.85
2022-08-16T18:17:27.423Z,7.50
2022-08-16T18:19:54.292Z,7.15
2022-08-16T18:22:30.572Z,7.57
2022-08-16T18:24:59.337Z,7.00
2022-08-16T18:27:29.144Z,6.43
2022-08-16T18:29:55.989Z,6.68
2022-08-16T18:32:24.398Z,7.88
2022-08-16T18:34:52.321Z,8.10
2022-08-16T18:37:19.430Z,6.80
2022-08-16T18:39:46.406Z,6.75
2022-08-16T18:42:15.040Z,5.53
2022-08-16T18:44:43.108Z,6.47
2022-08-16T18:47:10.191Z,6.68
2022-08-16T18:49:36.945Z,5.78
2022-08-16T18:52:04.255Z,6.57
2022-08-16T18:54:32.735Z,6.50
2022-08-16T18:57:01.519Z,6.75
2022-08-16T18:59:32.480Z,6.90
2022-08-16T19:02:05.215Z,7.03
2022-08-16T19:04:56.256Z,7.45
2022-08-16T19:07:21.188Z,7.40
2022-08-16T19:09:48.021Z,8.18
2022-08-16T19:12:16.084Z,10.75
2022-08-16T19:14:44.693Z,9.90
2022-08-16T19:17:11.542Z,11.00
2022-08-16T19:19:38.275Z,8.75
2022-08-16T19:22:05.872Z,9.57
2022-08-16T19:24:32.660Z,8.95
2022-08-16T19:26:59.426Z,9.50
2022-08-16T19:29:28.581Z,9.57
2022-08-16T19:31:57.434Z,9.25
2022-08-16T19:34:24.721Z,8.85
2022-08-16T19:36:51.905Z,9.27
2022-08-16T19:39:19.299Z,8.48
2022-08-16T19:41:52.022Z,9.52
2022-08-16T19:44:21.219Z,8.93
2022-08-16T19:46:48.902Z,7.88
2022-08-16T19:49:17.107Z,9.02
2022-08-16T19:51:44.745Z,9.85
2022-08-16T19:54:11.577Z,10.52
2022-08-16T19:56:38.350Z,10.27
2022-08-16T19:59:21.904Z,10.55
2022-08-16T20:01:51.199Z,9.98
2022-08-16T20:04:18.778Z,10.40
2022-08-16T20:06:46.208Z,9.98
2022-08-16T20:09:16.279Z,9.05
2022-08-16T20:11:44.031Z,9.35
2022-08-16T20:14:24.586Z,9.63
2022-08-16T20:16:53.805Z,9.95
2022-08-16T20:19:21.776Z,9.63
2022-08-16T20:21:49.102Z,10.25
2022-08-16T20:24:33.427Z,10.95
2022-08-16T20:27:02.201Z,10.27
2022-08-16T20:29:29.073Z,10.30
2022-08-16T20:31:56.136Z,9.85
2022-08-16T20:34:23.614Z,11.35
2022-08-16T20:36:50.368Z,12.02
2022-08-16T20:39:17.199Z,10.60
2022-08-16T20:41:44.017Z,11.73
2022-08-16T20:44:12.246Z,10.95
2022-08-16T20:46:39.788Z,10.52
2022-08-16T20:49:08.922Z,11.88
2022-08-16T20:51:46.724Z,11.63
2022-08-16T20:54:16.857Z,10.80
2022-08-16T20:56:43.729Z,11.50
2022-08-16T20:59:10.537Z,11.35
2022-08-16T21:01:46.577Z,12.02
2022-08-16T21:04:17.662Z,11.77
2022-08-16T21:06:53.647Z,11.18
2022-08-16T21:09:22.616Z,11.45
2022-08-16T21:11:51.157Z,11.00
2022-08-16T21:14:17.894Z,11.45
2022-08-16T21:16:45.071Z,11.02
2022-08-16T21:19:11.942Z,12.40
2022-08-16T21:21:38.711Z,11.70
2022-08-16T21:24:06.385Z,11.90
2022-08-16T21:26:35.476Z,11.27
2022-08-16T21:29:07.720Z,13.15
2022-08-16T21:31:39.623Z,13.77
2022-08-16T21:34:07.300Z,13.00
2022-08-16T21:36:36.484Z,12.55
2022-08-16T21:39:05.791Z,12.48
2022-08-16T21:41:33.081Z,11.18
2022-08-16T21:43:59.848Z,11.95
2022-08-16T21:46:26.561Z,11.35
2022-08-16T21:48:53.290Z,11.95
2022-08-16T21:51:20.615Z,11.38
2022-08-16T21:53:48.242Z,12.32
2022-08-16T21:56:17.253Z,11.80
2022-08-16T21:58:44.388Z,11.60
2022-08-16T22:01:11.539Z,12.85
2022-08-16T22:03:38.431Z,12.52
2022-08-16T22:06:12.982Z,12.70
2022-08-16T22:08:50.600Z,12.70
2022-08-16T22:11:19.063Z,12.05
2022-08-16T22:13:56.438Z,13.07
2022-08-16T22:16:27.381Z,13.80
2022-08-16T22:18:54.116Z,13.88
2022-08-16T22:21:20.893Z,13.35
2022-08-16T22:23:57.040Z,14.13
2022-08-16T22:26:29.854Z,13.05
2022-08-16T22:28:58.653Z,13.13
2022-08-16T22:31:25.947Z,13.35
2022-08-16T22:33:52.742Z,13.10
2022-08-16T22:36:19.613Z,12.75
2022-08-16T22:38:55.896Z,12.50
2022-08-16T22:41:24.059Z,13.05
2022-08-16T22:43:51.593Z,13.10
2022-08-16T22:46:18.685Z,13.27
2022-08-16T22:48:45.575Z,13.43
2022-08-16T22:51:12.360Z,14.25
2022-08-16T22:53:39.073Z,13.60
2022-08-16T22:56:06.206Z,13.57
2022-08-16T22:58:37.058Z,14.45
2022-08-16T23:01:05.011Z,14.68
2022-08-16T23:03:31.750Z,13.38
2022-08-16T23:05:59.677Z,12.05
2022-08-16T23:08:35.904Z,12.63
2022-08-16T23:11:08.572Z,12.18
2022-08-16T23:13:35.463Z,12.23
2022-08-16T23:16:10.602Z,12.65
2022-08-16T23:18:38.963Z,12.98
2022-08-16T23:21:09.066Z,12.40
2022-08-16T23:23:36.482Z,12.25
2022-08-16T23:26:47.204Z,12.75
2022-08-16T23:28:51.393Z,11.68
2022-08-16T23:31:19.023Z,13.20
2022-08-16T23:33:45.844Z,12.60
2022-08-16T23:36:13.200Z,12.32
2022-08-16T23:38:50.712Z,12.43
2022-08-16T23:41:17.445Z,12.15
2022-08-16T23:43:44.153Z,11.80
2022-08-16T23:46:14.842Z,13.18
2022-08-16T23:49:55.844Z,12.55
2022-08-16T23:51:31.567Z,13.10
2022-08-16T23:53:59.237Z,12.52
2022-08-16T23:56:25.991Z,13.27
2022-08-16T23:58:54.449Z,12.70
