createdAt,value
2018-03-06T00:00:44.973Z,60.05
2018-03-06T00:01:48.284Z,60.06
2018-03-06T00:02:51.839Z,60.10
2018-03-06T00:03:55.244Z,60.14
2018-03-06T00:04:58.629Z,60.14
2018-03-06T00:06:02.027Z,60.15
2018-03-06T00:07:05.480Z,60.17
2018-03-06T00:08:09.119Z,60.19
2018-03-06T00:09:13.829Z,60.19
2018-03-06T00:10:17.338Z,60.22
2018-03-06T00:11:20.984Z,60.23
2018-03-06T00:12:25.685Z,60.27
2018-03-06T00:13:29.219Z,60.28
2018-03-06T00:14:32.552Z,60.33
2018-03-06T00:15:35.908Z,60.34
2018-03-06T00:16:39.382Z,60.37
2018-03-06T00:17:43.055Z,60.41
2018-03-06T00:18:47.241Z,60.43
2018-03-06T00:19:51.542Z,60.43
2018-03-06T00:20:54.955Z,60.47
2018-03-06T00:21:58.276Z,60.49
2018-03-06T00:23:01.662Z,60.48
2018-03-06T00:24:04.980Z,60.50
2018-03-06T00:25:08.282Z,60.51
2018-03-06T00:26:11.625Z,60.52
2018-03-06T00:28:17.554Z,60.54
2018-03-06T00:29:20.865Z,60.58
2018-03-06T00:30:24.230Z,60.59
2018-03-06T00:31:27.597Z,60.62
2018-03-06T00:32:30.983Z,60.63
2018-03-06T00:33:34.332Z,60.64
2018-03-06T00:34:37.696Z,60.66
2018-03-06T00:35:41.095Z,60.67
2018-03-06T00:36:44.452Z,60.68
2018-03-06T00:37:47.810Z,60.69
2018-03-06T00:38:51.175Z,60.73
2018-03-06T00:39:54.524Z,60.75
2018-03-06T00:40:57.874Z,60.79
2018-03-06T00:42:01.249Z,60.79
2018-03-06T00:43:04.661Z,60.80
2018-03-06T00:44:08.019Z,60.83
2018-03-06T00:45:11.449Z,60.84
2018-03-06T00:46:14.776Z,60.86
2018-03-06T00:47:18.215Z,60.89
2018-03-06T00:48:21.737Z,60.92
2018-03-06T00:49:25.160Z,60.93
2018-03-06T00:50:28.635Z,60.92
2018-03-06T00:51:32.370Z,60.94
2018-03-06T00:52:35.768Z,60.95
2018-03-06T00:53:39.150Z,60.97
2018-03-06T00:54:43.342Z,60.97
2018-03-06T00:55:47.000Z,60.99
2018-03-06T00:56:50.325Z,61.01
2018-03-06T00:57:53.670Z,61.02
2018-03-06T00:58:57.254Z,61.03
2018-03-06T01:00:00.564Z,61.04
2018-03-06T01:01:03.922Z,61.06
2018-03-06T01:02:07.609Z,61.08
2018-03-06T01:03:11.012Z,61.11
2018-03-06T01:04:14.333Z,61.12
2018-03-06T01:05:17.777Z,61.16
2018-03-06T01:06:21.140Z,61.17
2018-03-06T01:07:24.460Z,61.19
2018-03-06T01:08:27.823Z,61.20
2018-03-06T01:09:31.132Z,61.22
2018-03-06T01:10:35.443Z,61.24
2018-03-06T01:11:38.857Z,61.26
2018-03-06T01:12:42.500Z,61.30
2018-03-06T01:13:47.392Z,61.31
2018-03-06T01:14:50.809Z,61.33
2018-03-06T01:15:54.263Z,61.33
2018-03-06T01:16:57.613Z,61.35
2018-03-06T01:18:00.989Z,61.37
2018-03-06T01:19:06.026Z,61.37
2018-03-06T01:20:09.468Z,61.41
2018-03-06T01:21:12.825Z,61.42
2018-03-06T01:22:16.291Z,61.45
2018-03-06T01:23:19.637Z,61.46
2018-03-06T01:24:23.098Z,61.48
2018-03-06T01:25:26.537Z,61.50
2018-03-06T01:26:29.854Z,61.54
2018-03-06T01:27:33.215Z,61.57
2018-03-06T01:28:36.592Z,61.59
2018-03-06T01:29:39.972Z,61.62
2018-03-06T01:30:43.298Z,61.66
2018-03-06T01:31:46.620Z,61.68
2018-03-06T01:32:49.933Z,61.72
2018-03-06T01:33:53.288Z,61.76
2018-03-06T01:34:56.634Z,61.82
2018-03-06T01:36:00.038Z,61.86
2018-03-06T01:37:03.427Z,61.90
2018-03-06T01:38:06.748Z,61.94
2018-03-06T01:39:10.185Z,61.97
2018-03-06T01:40:13.528Z,62.02
2018-03-06T01:41:16.918Z,62.05
2018-03-06T01:42:20.300Z,62.08
2018-03-06T01:43:23.678Z,62.11
2018-03-06T01:44:26.989Z,62.15
2018-03-06T01:45:30.476Z,62.16
2018-03-06T01:46:33.811Z,62.18
2018-03-06T01:47:37.144Z,62.19
2018-03-06T01:48:41.008Z,62.19
2018-03-06T01:49:44.770Z,62.21
2018-03-06T01:50:48.176Z,62.23
2018-03-06T01:51:58.265Z,62.25
2018-03-06T01:53:01.700Z,62.28
2018-03-06T01:54:05.018Z,62.28
2018-03-06T01:55:08.320Z,62.28
2018-03-06T01:56:11.665Z,62.28
2018-03-06T01:57:15.047Z,62.29
2018-03-06T01:58:18.393Z,62.28
2018-03-06T01:59:21.700Z,62.27
2018-03-06T02:00:25.088Z,62.26
2018-03-06T02:01:28.429Z,62.26
2018-03-06T02:02:31.756Z,62.26
2018-03-06T02:03:35.957Z,62.25
2018-03-06T02:04:39.606Z,62.24
2018-03-06T02:05:43.033Z,62.22
2018-03-06T02:06:46.449Z,62.21
2018-03-06T02:07:50.625Z,62.18
2018-03-06T02:08:54.029Z,62.14
2018-03-06T02:09:57.447Z,62.10
2018-03-06T02:11:00.813Z,62.07
2018-03-06T02:12:04.200Z,62.04
2018-03-06T02:13:07.614Z,62.01
2018-03-06T02:14:10.936Z,61.99
2018-03-06T02:15:14.360Z,61.94
2018-03-06T02:16:18.495Z,61.90
2018-03-06T02:17:21.906Z,61.87
2018-03-06T02:18:25.236Z,61.86
2018-03-06T02:19:30.232Z,61.85
2018-03-06T02:20:33.561Z,61.81
2018-03-06T02:21:37.076Z,61.77
2018-03-06T02:22:41.241Z,61.73
2018-03-06T02:23:44.623Z,61.68
2018-03-06T02:24:48.145Z,61.62
2018-03-06T02:25:51.488Z,61.57
2018-03-06T02:26:54.839Z,61.51
2018-03-06T02:27:58.252Z,61.46
2018-03-06T02:29:01.585Z,61.42
2018-03-06T02:30:04.957Z,61.39
2018-03-06T02:31:08.404Z,61.38
2018-03-06T02:32:12.861Z,61.35
2018-03-06T02:33:16.212Z,61.34
2018-03-06T02:34:19.700Z,61.37
2018-03-06T02:35:23.082Z,61.33
2018-03-06T02:36:26.406Z,61.32
2018-03-06T02:37:29.795Z,61.30
2018-03-06T02:38:33.186Z,61.29
2018-03-06T02:39:36.560Z,61.24
2018-03-06T02:40:39.910Z,61.22
2018-03-06T02:41:43.231Z,61.21
2018-03-06T02:42:46.549Z,61.18
2018-03-06T02:43:50.013Z,61.17
2018-03-06T02:44:53.351Z,61.15
2018-03-06T02:46:09.639Z,61.13
2018-03-06T02:47:13.068Z,61.14
2018-03-06T02:48:16.448Z,61.11
2018-03-06T02:49:19.866Z,61.08
2018-03-06T02:50:23.222Z,61.06
2018-03-06T02:51:26.542Z,61.03
2018-03-06T02:52:29.955Z,61.03
2018-03-06T02:53:33.372Z,61.00
2018-03-06T02:54:36.790Z,60.98
2018-03-06T02:55:40.149Z,60.95
2018-03-06T02:56:43.466Z,60.90
2018-03-06T02:57:46.847Z,60.87
2018-03-06T02:58:50.233Z,60.82
2018-03-06T02:59:53.628Z,60.78
2018-03-06T03:00:56.949Z,60.73
2018-03-06T03:02:00.426Z,60.70
2018-03-06T03:03:03.777Z,60.67
2018-03-06T03:04:07.174Z,60.63
2018-03-06T03:05:10.573Z,60.59
2018-03-06T03:07:16.328Z,60.52
2018-03-06T03:08:19.771Z,60.48
2018-03-06T03:09:23.112Z,60.45
2018-03-06T03:10:26.489Z,60.42
2018-03-06T03:12:39.401Z,60.39
2018-03-06T03:13:42.757Z,60.35
2018-03-06T03:14:46.086Z,60.34
2018-03-06T03:15:49.506Z,60.33
2018-03-06T03:16:52.883Z,60.30
2018-03-06T03:17:56.243Z,60.28
2018-03-06T03:18:59.644Z,60.28
2018-03-06T03:20:03.990Z,60.27
2018-03-06T03:21:07.334Z,60.27
2018-03-06T03:22:10.739Z,60.26
2018-03-06T03:23:14.158Z,60.25
2018-03-06T03:24:17.533Z,60.25
2018-03-06T03:25:21.006Z,60.28
2018-03-06T03:26:24.372Z,60.28
2018-03-06T03:27:27.696Z,60.25
2018-03-06T03:28:31.034Z,60.26
2018-03-06T03:29:34.452Z,60.26
2018-03-06T03:30:37.809Z,60.26
2018-03-06T03:31:41.153Z,60.26
2018-03-06T03:32:44.513Z,60.26
2018-03-06T03:33:47.948Z,60.26
2018-03-06T03:34:51.302Z,60.22
2018-03-06T03:35:54.659Z,60.21
2018-03-06T03:36:58.153Z,60.20
2018-03-06T03:38:01.517Z,60.11
2018-03-06T03:39:04.927Z,60.14
2018-03-06T03:40:08.304Z,60.14
2018-03-06T03:41:11.821Z,60.12
2018-03-06T03:42:15.216Z,60.09
2018-03-06T03:43:18.643Z,60.04
2018-03-06T03:44:22.023Z,60.04
2018-03-06T03:45:26.994Z,60.04
2018-03-06T03:46:30.331Z,60.03
2018-03-06T03:47:33.668Z,60.03
2018-03-06T03:48:37.076Z,60.02
2018-03-06T03:49:40.393Z,60.02
2018-03-06T03:50:43.809Z,60.02
2018-03-06T03:51:47.323Z,59.99
2018-03-06T03:52:51.229Z,60.08
2018-03-06T03:53:54.653Z,59.99
2018-03-06T03:54:58.046Z,59.98
2018-03-06T03:56:01.381Z,59.97
2018-03-06T03:57:05.130Z,59.97
2018-03-06T03:58:08.538Z,59.98
2018-03-06T03:59:11.890Z,59.97
2018-03-06T04:00:15.284Z,59.97
2018-03-06T04:01:18.633Z,59.98
2018-03-06T04:02:22.053Z,59.98
2018-03-06T04:03:25.466Z,59.97
2018-03-06T04:04:28.783Z,59.95
2018-03-06T04:05:32.191Z,59.92
2018-03-06T04:06:35.558Z,59.92
2018-03-06T04:07:38.914Z,59.92
2018-03-06T04:08:42.250Z,59.90
2018-03-06T04:09:45.640Z,59.87
2018-03-06T04:10:49.139Z,59.86
2018-03-06T04:11:52.578Z,59.86
2018-03-06T04:12:56.013Z,59.83
2018-03-06T04:13:59.396Z,59.80
2018-03-06T04:15:02.789Z,59.79
2018-03-06T04:16:06.124Z,59.80
2018-03-06T04:17:09.489Z,59.77
2018-03-06T04:18:12.905Z,59.76
2018-03-06T04:19:16.354Z,59.76
2018-03-06T04:20:21.193Z,59.73
2018-03-06T04:21:24.590Z,59.74
2018-03-06T04:22:28.025Z,59.74
2018-03-06T04:23:31.390Z,59.74
2018-03-06T04:24:34.897Z,59.72
2018-03-06T04:25:38.254Z,59.72
2018-03-06T04:26:41.762Z,59.72
2018-03-06T04:27:45.096Z,59.71
2018-03-06T04:28:48.520Z,59.71
2018-03-06T04:29:51.898Z,59.72
2018-03-06T04:30:55.400Z,59.73
2018-03-06T04:31:58.796Z,59.74
2018-03-06T04:33:02.120Z,59.75
2018-03-06T04:34:05.457Z,59.75
2018-03-06T04:35:08.886Z,59.76
2018-03-06T04:36:12.396Z,59.75
2018-03-06T04:37:15.711Z,59.77
2018-03-06T04:38:19.124Z,59.76
2018-03-06T04:39:22.444Z,59.78
2018-03-06T04:40:25.812Z,59.79
2018-03-06T04:41:29.567Z,59.80
2018-03-06T04:42:33.024Z,59.81
2018-03-06T04:43:36.379Z,59.83
2018-03-06T04:44:39.713Z,59.84
2018-03-06T04:45:43.145Z,59.83
2018-03-06T04:46:46.466Z,59.83
2018-03-06T04:47:49.956Z,59.85
2018-03-06T04:48:53.320Z,59.86
2018-03-06T04:49:56.715Z,59.87
2018-03-06T04:51:00.228Z,59.88
2018-03-06T04:52:03.789Z,59.90
2018-03-06T04:53:07.114Z,59.90
2018-03-06T04:54:10.525Z,59.90
2018-03-06T04:55:13.895Z,59.90
2018-03-06T04:56:17.366Z,59.92
2018-03-06T04:57:20.785Z,59.90
2018-03-06T04:58:25.039Z,59.85
2018-03-06T04:59:28.421Z,59.82
2018-03-06T05:00:31.726Z,59.80
2018-03-06T05:01:35.304Z,59.77
2018-03-06T05:02:38.674Z,59.78
2018-03-06T05:03:42.025Z,59.77
2018-03-06T05:04:45.464Z,59.77
2018-03-06T05:05:48.796Z,59.77
2018-03-06T05:06:52.213Z,59.77
2018-03-06T05:07:55.536Z,59.75
2018-03-06T05:08:58.897Z,59.71
2018-03-06T05:10:02.254Z,59.71
2018-03-06T05:11:05.650Z,59.70
2018-03-06T05:12:09.773Z,59.68
2018-03-06T05:13:13.118Z,59.67
2018-03-06T05:14:16.504Z,59.66
2018-03-06T05:15:19.829Z,59.64
2018-03-06T05:16:23.304Z,59.63
2018-03-06T05:17:26.708Z,59.60
2018-03-06T05:18:30.087Z,59.60
2018-03-06T05:19:33.505Z,59.58
2018-03-06T05:20:37.720Z,59.56
2018-03-06T05:21:41.074Z,59.53
2018-03-06T05:22:44.477Z,59.50
2018-03-06T05:23:47.781Z,59.49
2018-03-06T05:24:51.227Z,59.48
2018-03-06T05:25:54.527Z,59.47
2018-03-06T05:26:57.923Z,59.43
2018-03-06T05:28:01.343Z,59.42
2018-03-06T05:29:04.696Z,59.38
2018-03-06T05:30:08.151Z,59.37
2018-03-06T05:31:11.490Z,59.40
2018-03-06T05:32:14.802Z,59.40
2018-03-06T05:33:18.153Z,59.45
2018-03-06T05:34:21.532Z,59.45
2018-03-06T05:35:24.876Z,59.45
2018-03-06T05:36:28.225Z,59.46
2018-03-06T05:37:31.688Z,59.47
2018-03-06T05:38:35.235Z,59.47
2018-03-06T05:39:38.651Z,59.47
2018-03-06T05:40:42.125Z,59.47
2018-03-06T05:41:45.595Z,59.49
2018-03-06T05:42:49.009Z,59.50
2018-03-06T05:43:52.353Z,59.51
2018-03-06T05:44:55.841Z,59.50
2018-03-06T05:46:00.116Z,59.50
2018-03-06T05:47:03.486Z,59.50
2018-03-06T05:48:06.839Z,59.48
2018-03-06T05:49:10.215Z,59.47
2018-03-06T05:50:13.623Z,59.46
2018-03-06T05:51:16.941Z,59.46
2018-03-06T05:52:20.474Z,59.46
2018-03-06T05:53:23.826Z,59.45
2018-03-06T05:54:27.340Z,59.43
2018-03-06T05:55:30.850Z,59.43
2018-03-06T05:56:34.198Z,59.41
2018-03-06T05:57:37.520Z,59.38
2018-03-06T05:58:40.987Z,59.41
2018-03-06T05:59:44.336Z,59.41
2018-03-06T06:00:47.824Z,59.40
2018-03-06T06:01:51.152Z,59.43
2018-03-06T06:02:54.532Z,59.43
2018-03-06T06:03:57.848Z,59.43
2018-03-06T06:05:01.197Z,59.40
2018-03-06T06:06:04.509Z,59.38
2018-03-06T06:07:07.828Z,59.39
2018-03-06T06:08:11.274Z,59.36
2018-03-06T06:09:14.765Z,59.36
2018-03-06T06:10:18.160Z,59.36
2018-03-06T06:11:21.701Z,59.34
2018-03-06T06:12:25.056Z,59.32
2018-03-06T06:13:28.612Z,59.36
2018-03-06T06:14:31.961Z,59.35
2018-03-06T06:15:35.364Z,59.32
2018-03-06T06:16:38.789Z,59.31
2018-03-06T06:17:42.121Z,59.32
2018-03-06T06:18:45.494Z,59.32
2018-03-06T06:19:48.936Z,59.31
2018-03-06T06:20:53.277Z,59.30
2018-03-06T06:21:56.631Z,59.28
2018-03-06T06:23:00.007Z,59.28
2018-03-06T06:24:03.379Z,59.29
2018-03-06T06:25:06.772Z,59.29
2018-03-06T06:26:10.149Z,59.29
2018-03-06T06:27:13.518Z,59.30
2018-03-06T06:28:16.869Z,59.31
2018-03-06T06:29:20.406Z,59.29
2018-03-06T06:30:23.897Z,59.31
2018-03-06T06:31:27.262Z,59.30
2018-03-06T06:32:30.582Z,59.28
2018-03-06T06:33:33.970Z,59.28
2018-03-06T06:34:38.065Z,59.28
2018-03-06T06:35:41.613Z,59.29
2018-03-06T06:36:45.119Z,59.31
2018-03-06T06:37:48.478Z,59.30
2018-03-06T06:38:51.912Z,59.30
2018-03-06T06:39:55.247Z,59.26
2018-03-06T06:40:58.565Z,59.25
2018-03-06T06:42:02.045Z,59.25
2018-03-06T06:43:05.512Z,59.27
2018-03-06T06:44:08.883Z,59.29
2018-03-06T06:45:12.998Z,59.31
2018-03-06T06:46:17.162Z,59.34
2018-03-06T06:47:20.820Z,59.34
2018-03-06T06:48:24.284Z,59.34
2018-03-06T06:49:27.736Z,59.33
2018-03-06T06:50:31.297Z,59.34
2018-03-06T06:51:35.552Z,59.30
2018-03-06T06:52:39.609Z,59.26
2018-03-06T06:53:43.037Z,59.20
2018-03-06T06:54:46.485Z,59.18
2018-03-06T06:55:49.869Z,59.16
2018-03-06T06:56:53.195Z,59.12
2018-03-06T06:57:56.749Z,59.02
2018-03-06T06:59:00.071Z,58.97
2018-03-06T07:00:03.530Z,58.93
2018-03-06T07:01:06.832Z,58.92
2018-03-06T07:02:10.210Z,58.92
2018-03-06T07:03:14.423Z,58.89
2018-03-06T07:04:17.808Z,58.84
2018-03-06T07:05:21.194Z,58.83
2018-03-06T07:06:24.664Z,58.79
2018-03-06T07:07:28.363Z,58.78
2018-03-06T07:08:31.803Z,58.75
2018-03-06T07:09:35.137Z,58.76
2018-03-06T07:10:38.565Z,58.77
2018-03-06T07:11:41.894Z,58.74
2018-03-06T07:12:45.450Z,58.66
2018-03-06T07:13:48.809Z,58.62
2018-03-06T07:14:52.112Z,58.61
2018-03-06T07:15:55.678Z,58.57
2018-03-06T07:16:59.306Z,58.55
2018-03-06T07:18:02.689Z,58.53
2018-03-06T07:19:06.672Z,58.52
2018-03-06T07:20:10.076Z,58.58
2018-03-06T07:21:14.356Z,58.58
2018-03-06T07:22:17.656Z,58.56
2018-03-06T07:23:21.159Z,58.57
2018-03-06T07:24:24.568Z,58.54
2018-03-06T07:25:28.022Z,58.57
2018-03-06T07:26:31.424Z,58.55
2018-03-06T07:27:34.911Z,58.54
2018-03-06T07:28:38.245Z,58.54
2018-03-06T07:29:41.795Z,58.54
2018-03-06T07:30:45.228Z,58.55
2018-03-06T07:31:48.581Z,58.50
2018-03-06T07:32:51.947Z,58.44
2018-03-06T07:33:55.461Z,58.42
2018-03-06T07:34:58.858Z,58.42
2018-03-06T07:36:02.791Z,58.36
2018-03-06T07:37:06.431Z,58.33
2018-03-06T07:38:10.106Z,58.30
2018-03-06T07:39:13.515Z,58.28
2018-03-06T07:40:16.965Z,58.26
2018-03-06T07:41:20.668Z,58.22
2018-03-06T07:42:24.088Z,58.21
2018-03-06T07:43:27.423Z,58.20
2018-03-06T07:44:30.754Z,58.17
2018-03-06T07:45:34.160Z,58.18
2018-03-06T07:46:37.548Z,58.21
2018-03-06T07:47:42.705Z,58.23
2018-03-06T07:48:46.286Z,58.20
2018-03-06T07:49:49.863Z,58.20
2018-03-06T07:50:54.181Z,58.14
2018-03-06T07:51:57.866Z,58.13
2018-03-06T07:53:01.169Z,58.14
2018-03-06T07:54:04.634Z,58.13
2018-03-06T07:55:07.919Z,58.12
2018-03-06T07:56:11.394Z,58.07
2018-03-06T07:57:14.740Z,58.05
2018-03-06T07:58:19.244Z,58.01
2018-03-06T07:59:22.976Z,58.00
2018-03-06T08:00:26.339Z,57.96
2018-03-06T08:01:29.773Z,57.96
2018-03-06T08:02:33.328Z,57.94
2018-03-06T08:03:36.848Z,57.91
2018-03-06T08:04:40.277Z,57.93
2018-03-06T08:05:43.680Z,57.91
2018-03-06T08:06:47.205Z,57.87
2018-03-06T08:07:50.933Z,57.86
2018-03-06T08:08:54.351Z,57.85
2018-03-06T08:09:57.768Z,57.84
2018-03-06T08:11:02.313Z,57.80
2018-03-06T08:12:05.689Z,57.71
2018-03-06T08:13:08.996Z,61.86
2018-03-06T08:14:12.508Z,62.43
2018-03-06T08:15:15.879Z,60.51
2018-03-06T08:16:19.271Z,59.30
2018-03-06T08:17:23.571Z,58.49
2018-03-06T08:18:26.917Z,57.81
2018-03-06T08:19:30.427Z,61.71
2018-03-06T08:20:33.897Z,60.36
2018-03-06T08:21:38.202Z,59.06
2018-03-06T08:22:41.754Z,58.20
2018-03-06T08:23:45.084Z,57.43
2018-03-06T08:24:48.488Z,56.88
2018-03-06T08:25:51.833Z,56.40
2018-03-06T08:26:55.235Z,55.99
2018-03-06T08:27:58.644Z,55.69
2018-03-06T08:29:02.028Z,55.48
2018-03-06T08:30:05.343Z,55.32
2018-03-06T08:31:08.680Z,55.18
2018-03-06T08:32:12.120Z,55.04
2018-03-06T08:33:15.504Z,54.88
2018-03-06T08:35:27.435Z,54.65
2018-03-06T08:36:30.799Z,54.50
2018-03-06T08:37:34.138Z,54.38
2018-03-06T08:38:37.556Z,54.34
2018-03-06T08:39:41.083Z,54.30
2018-03-06T08:40:44.569Z,54.31
2018-03-06T08:41:47.892Z,54.25
2018-03-06T08:42:51.303Z,54.20
2018-03-06T08:43:54.756Z,54.09
2018-03-06T08:44:58.106Z,53.98
2018-03-06T08:46:01.516Z,53.92
2018-03-06T08:47:04.883Z,53.83
2018-03-06T08:48:08.297Z,53.84
2018-03-06T08:49:11.638Z,53.82
2018-03-06T08:50:15.059Z,53.80
2018-03-06T08:51:18.441Z,53.78
2018-03-06T08:52:21.820Z,53.75
2018-03-06T08:53:25.124Z,53.68
2018-03-06T08:54:28.536Z,53.60
2018-03-06T08:55:31.920Z,53.57
2018-03-06T08:56:39.183Z,53.53
2018-03-06T08:57:42.494Z,53.48
2018-03-06T08:58:45.887Z,53.43
2018-03-06T08:59:49.361Z,53.41
2018-03-06T09:00:52.905Z,53.41
2018-03-06T09:01:56.263Z,53.38
2018-03-06T09:02:59.716Z,53.23
2018-03-06T09:04:03.178Z,53.15
2018-03-06T09:05:06.512Z,53.13
2018-03-06T09:06:09.835Z,53.12
2018-03-06T09:07:13.212Z,53.18
2018-03-06T09:08:16.585Z,53.23
2018-03-06T09:09:19.967Z,53.24
2018-03-06T09:10:23.309Z,53.27
2018-03-06T09:11:26.657Z,53.25
2018-03-06T09:12:31.333Z,53.27
2018-03-06T09:13:34.865Z,53.36
2018-03-06T09:14:38.206Z,53.44
2018-03-06T09:15:41.818Z,53.43
2018-03-06T09:16:45.141Z,53.45
2018-03-06T09:17:48.507Z,53.52
2018-03-06T09:18:51.813Z,53.51
2018-03-06T09:19:55.390Z,53.54
2018-03-06T09:20:58.790Z,53.59
2018-03-06T09:22:04.366Z,53.57
2018-03-06T09:23:07.675Z,53.62
2018-03-06T09:24:11.063Z,53.66
2018-03-06T09:25:14.399Z,53.69
2018-03-06T09:26:17.781Z,53.64
2018-03-06T09:27:21.088Z,53.61
2018-03-06T09:28:24.412Z,53.58
2018-03-06T09:29:28.712Z,53.59
2018-03-06T09:30:32.157Z,53.56
2018-03-06T09:31:35.508Z,53.55
2018-03-06T09:32:39.267Z,53.53
2018-03-06T09:33:43.364Z,53.52
2018-03-06T09:34:46.739Z,53.51
2018-03-06T09:35:50.155Z,53.47
2018-03-06T09:36:53.647Z,53.49
2018-03-06T09:37:56.975Z,53.43
2018-03-06T09:39:00.332Z,53.36
2018-03-06T09:40:03.767Z,53.31
2018-03-06T09:41:07.179Z,53.27
2018-03-06T09:42:10.652Z,53.03
2018-03-06T09:43:14.051Z,52.84
2018-03-06T09:44:17.509Z,52.77
2018-03-06T09:45:21.033Z,52.70
2018-03-06T09:46:24.385Z,52.56
2018-03-06T09:47:28.126Z,52.45
2018-03-06T09:48:31.476Z,52.38
2018-03-06T09:49:34.847Z,52.31
2018-03-06T09:50:38.171Z,52.28
2018-03-06T09:51:42.784Z,52.17
2018-03-06T09:52:47.829Z,52.15
2018-03-06T09:53:51.562Z,52.05
2018-03-06T09:54:55.358Z,52.03
2018-03-06T09:55:59.003Z,52.01
2018-03-06T09:57:02.414Z,52.04
2018-03-06T09:58:05.800Z,52.04
2018-03-06T09:59:09.112Z,52.03
2018-03-06T10:00:12.545Z,51.85
2018-03-06T10:01:15.989Z,51.78
2018-03-06T10:02:19.425Z,51.75
2018-03-06T10:03:22.939Z,51.71
2018-03-06T10:04:26.464Z,51.72
2018-03-06T10:05:29.869Z,51.70
2018-03-06T10:06:33.322Z,51.68
2018-03-06T10:07:36.713Z,51.72
2018-03-06T10:08:40.116Z,51.73
2018-03-06T10:09:43.600Z,51.67
2018-03-06T10:10:47.192Z,51.71
2018-03-06T10:11:50.636Z,51.75
2018-03-06T10:12:54.096Z,51.74
2018-03-06T10:13:57.541Z,51.79
2018-03-06T10:15:00.945Z,51.83
2018-03-06T10:16:04.324Z,51.85
2018-03-06T10:17:07.706Z,51.92
2018-03-06T10:18:11.127Z,51.91
2018-03-06T10:19:14.503Z,51.85
2018-03-06T10:20:17.869Z,51.85
2018-03-06T10:21:21.318Z,51.87
2018-03-06T10:22:25.207Z,51.82
2018-03-06T10:23:28.564Z,51.84
2018-03-06T10:24:32.011Z,51.94
2018-03-06T10:25:35.444Z,51.91
2018-03-06T10:26:38.825Z,51.89
2018-03-06T10:27:42.212Z,51.86
2018-03-06T10:28:45.675Z,51.81
2018-03-06T10:29:49.005Z,51.73
2018-03-06T10:30:52.488Z,51.63
2018-03-06T10:31:55.838Z,51.62
2018-03-06T10:32:59.180Z,51.56
2018-03-06T10:34:02.557Z,51.58
2018-03-06T10:35:05.914Z,51.63
2018-03-06T10:36:09.246Z,51.61
2018-03-06T10:37:12.620Z,51.66
2018-03-06T10:38:15.924Z,51.68
2018-03-06T10:39:19.314Z,51.60
2018-03-06T10:40:23.106Z,51.58
2018-03-06T10:41:26.455Z,51.56
2018-03-06T10:42:30.314Z,51.59
2018-03-06T10:43:33.698Z,51.61
2018-03-06T10:44:37.090Z,51.59
2018-03-06T10:45:40.455Z,51.67
2018-03-06T10:46:43.885Z,51.67
2018-03-06T10:47:48.176Z,51.67
2018-03-06T10:48:51.490Z,51.68
2018-03-06T10:49:55.874Z,51.72
2018-03-06T10:50:59.781Z,51.64
2018-03-06T10:52:03.134Z,51.56
2018-03-06T10:53:06.480Z,51.48
2018-03-06T10:54:09.900Z,51.38
2018-03-06T10:55:13.301Z,51.38
2018-03-06T10:56:16.718Z,51.31
2018-03-06T10:57:20.055Z,51.27
2018-03-06T10:58:23.490Z,51.22
2018-03-06T10:59:26.842Z,51.16
2018-03-06T11:00:36.097Z,51.17
2018-03-06T11:01:39.498Z,51.11
2018-03-06T11:02:43.116Z,51.00
2018-03-06T11:03:46.594Z,50.95
2018-03-06T11:04:49.978Z,50.82
2018-03-06T11:05:53.317Z,50.71
2018-03-06T11:06:56.721Z,50.67
2018-03-06T11:08:00.124Z,50.66
2018-03-06T11:09:03.621Z,50.61
2018-03-06T11:10:07.070Z,50.62
2018-03-06T11:11:10.457Z,50.49
2018-03-06T11:12:13.848Z,50.41
2018-03-06T11:13:17.244Z,50.38
2018-03-06T11:14:20.640Z,50.33
2018-03-06T11:15:24.013Z,50.34
2018-03-06T11:16:27.404Z,50.34
2018-03-06T11:17:31.015Z,50.34
2018-03-06T11:18:34.384Z,50.37
2018-03-06T11:19:37.760Z,50.40
2018-03-06T11:20:41.248Z,50.44
2018-03-06T11:21:44.644Z,50.41
2018-03-06T11:22:48.076Z,50.32
2018-03-06T11:23:51.479Z,50.30
2018-03-06T11:24:54.900Z,50.25
2018-03-06T11:25:58.282Z,50.27
2018-03-06T11:27:01.694Z,50.29
2018-03-06T11:28:05.244Z,50.24
2018-03-06T11:29:08.636Z,50.21
2018-03-06T11:30:12.015Z,50.19
2018-03-06T11:31:15.396Z,50.17
2018-03-06T11:32:18.695Z,50.11
2018-03-06T11:33:22.132Z,50.10
2018-03-06T11:34:25.532Z,50.14
2018-03-06T11:35:29.000Z,50.15
2018-03-06T11:36:32.384Z,50.15
2018-03-06T11:37:35.719Z,50.20
2018-03-06T11:38:39.126Z,50.28
2018-03-06T11:39:43.361Z,50.25
2018-03-06T11:40:46.860Z,50.26
2018-03-06T11:41:50.187Z,50.32
2018-03-06T11:42:53.576Z,50.33
2018-03-06T11:43:56.963Z,50.32
2018-03-06T11:45:00.587Z,50.29
2018-03-06T11:46:03.904Z,50.30
2018-03-06T11:47:07.362Z,50.25
2018-03-06T11:48:10.692Z,50.21
2018-03-06T11:49:14.301Z,50.17
2018-03-06T11:50:17.816Z,50.13
2018-03-06T11:51:21.154Z,50.08
2018-03-06T11:52:24.810Z,50.06
2018-03-06T11:53:28.247Z,50.00
2018-03-06T11:54:32.054Z,50.03
2018-03-06T11:55:35.950Z,50.03
2018-03-06T11:56:39.431Z,49.94
2018-03-06T11:57:43.049Z,49.87
2018-03-06T11:58:46.478Z,49.93
2018-03-06T11:59:50.237Z,49.94
2018-03-06T12:00:53.553Z,49.96
2018-03-06T12:01:57.072Z,49.89
2018-03-06T12:03:00.374Z,49.87
2018-03-06T12:04:03.792Z,49.89
2018-03-06T12:05:07.142Z,49.91
2018-03-06T12:06:10.829Z,49.96
2018-03-06T12:07:14.377Z,49.97
2018-03-06T12:08:17.661Z,49.97
2018-03-06T12:09:21.003Z,49.93
2018-03-06T12:10:24.395Z,49.84
2018-03-06T12:11:27.797Z,49.75
2018-03-06T12:12:31.157Z,49.79
2018-03-06T12:13:34.473Z,49.82
2018-03-06T12:14:37.968Z,49.87
2018-03-06T12:15:41.504Z,49.88
2018-03-06T12:16:44.965Z,49.92
2018-03-06T12:17:48.495Z,49.96
2018-03-06T12:18:52.524Z,49.99
2018-03-06T12:19:57.076Z,50.02
2018-03-06T12:21:01.006Z,50.02
2018-03-06T12:22:04.494Z,49.97
2018-03-06T12:23:08.830Z,49.97
2018-03-06T12:24:12.256Z,49.94
2018-03-06T12:25:15.775Z,49.95
2018-03-06T12:26:19.532Z,50.00
2018-03-06T12:27:23.089Z,50.08
2018-03-06T12:28:26.466Z,50.13
2018-03-06T12:29:29.940Z,50.16
2018-03-06T12:30:33.358Z,50.17
2018-03-06T12:31:36.835Z,50.14
2018-03-06T12:32:40.198Z,50.13
2018-03-06T12:33:43.617Z,50.09
2018-03-06T12:34:47.060Z,50.11
2018-03-06T12:35:50.456Z,50.12
2018-03-06T12:36:53.818Z,50.13
2018-03-06T12:37:57.217Z,50.08
2018-03-06T12:39:00.549Z,50.08
2018-03-06T12:40:04.000Z,50.13
2018-03-06T12:41:07.442Z,50.15
2018-03-06T12:42:10.900Z,50.16
2018-03-06T12:43:14.376Z,50.08
2018-03-06T12:44:17.712Z,50.09
2018-03-06T12:45:21.337Z,50.05
2018-03-06T12:46:24.652Z,50.05
2018-03-06T12:47:28.185Z,50.04
2018-03-06T12:48:31.576Z,50.00
2018-03-06T12:49:34.925Z,49.97
2018-03-06T12:50:38.373Z,49.94
2018-03-06T12:51:41.806Z,49.91
2018-03-06T12:52:45.382Z,49.85
2018-03-06T12:53:49.509Z,49.84
2018-03-06T12:54:52.951Z,49.85
2018-03-06T12:55:56.345Z,49.85
2018-03-06T12:56:59.748Z,49.84
2018-03-06T12:58:03.107Z,49.83
2018-03-06T12:59:06.533Z,49.84
2018-03-06T13:00:10.173Z,49.84
2018-03-06T13:01:13.495Z,49.86
2018-03-06T13:02:16.845Z,49.82
2018-03-06T13:03:20.196Z,49.82
2018-03-06T13:04:23.632Z,49.85
2018-03-06T13:05:27.120Z,49.83
2018-03-06T13:06:30.590Z,49.87
2018-03-06T13:07:33.996Z,49.87
2018-03-06T13:08:37.421Z,49.84
2018-03-06T13:09:40.866Z,49.81
2018-03-06T13:10:44.196Z,49.84
2018-03-06T13:11:47.601Z,49.81
2018-03-06T13:12:51.046Z,49.83
2018-03-06T13:13:54.520Z,49.83
2018-03-06T13:14:57.887Z,49.90
2018-03-06T13:16:01.287Z,49.91
2018-03-06T13:17:04.609Z,49.94
2018-03-06T13:18:07.930Z,49.98
2018-03-06T13:19:11.285Z,50.03
2018-03-06T13:20:14.643Z,50.08
2018-03-06T13:21:17.970Z,50.11
2018-03-06T13:22:21.339Z,50.14
2018-03-06T13:23:27.997Z,50.16
2018-03-06T13:24:31.311Z,50.23
2018-03-06T13:25:34.628Z,50.26
2018-03-06T13:26:38.066Z,50.27
2018-03-06T13:27:41.376Z,50.24
2018-03-06T13:28:44.804Z,50.18
2018-03-06T13:29:48.200Z,50.19
2018-03-06T13:30:51.541Z,50.21
2018-03-06T13:31:54.863Z,50.13
2018-03-06T13:32:58.242Z,50.14
2018-03-06T13:34:01.638Z,50.15
2018-03-06T13:35:04.976Z,50.18
2018-03-06T13:36:08.317Z,50.21
2018-03-06T13:37:11.640Z,50.23
2018-03-06T13:38:14.972Z,50.25
2018-03-06T13:39:18.320Z,50.24
2018-03-06T13:40:21.743Z,50.24
2018-03-06T13:41:25.126Z,50.25
2018-03-06T13:42:28.500Z,50.30