createdAt,value
2022-08-28T00:00:39.806Z,16.75
2022-08-28T00:03:07.831Z,16.87
2022-08-28T00:05:36.341Z,16.59
2022-08-28T00:08:04.956Z,16.54
2022-08-28T00:10:36.079Z,16.53
2022-08-28T00:13:04.416Z,16.62
2022-08-28T00:15:36.365Z,15.56
2022-08-28T00:18:06.418Z,16.62
2022-08-28T00:20:35.347Z,16.57
2022-08-28T00:23:03.921Z,16.44
2022-08-28T00:25:33.362Z,16.57
2022-08-28T00:28:05.295Z,16.45
2022-08-28T00:30:39.441Z,16.45
2022-08-28T00:33:12.310Z,16.32
2022-08-28T00:35:41.563Z,15.97
2022-08-28T00:38:10.264Z,16.13
2022-08-28T00:40:40.211Z,15.96
2022-08-28T00:43:11.254Z,15.95
2022-08-28T00:45:40.420Z,15.84
2022-08-28T00:48:09.080Z,15.87
2022-08-28T00:50:51.611Z,15.59
2022-08-28T00:53:20.854Z,15.87
2022-08-28T00:55:51.910Z,15.91
2022-08-28T00:58:21.327Z,15.88
2022-08-28T01:00:50.043Z,14.93
2022-08-28T01:03:18.239Z,15.84
2022-08-28T01:05:48.122Z,15.91
2022-08-28T01:08:16.794Z,15.86
2022-08-28T01:10:52.411Z,15.67
2022-08-28T01:13:22.338Z,15.70
2022-08-28T01:15:52.198Z,15.47
2022-08-28T01:18:22.299Z,15.10
2022-08-28T01:20:57.306Z,15.41
2022-08-28T01:23:45.731Z,15.46
2022-08-28T01:26:14.389Z,15.34
2022-08-28T01:28:42.436Z,15.21
2022-08-28T01:31:11.113Z,15.21
2022-08-28T01:33:40.453Z,15.14
2022-08-28T01:36:12.437Z,14.94
2022-08-28T01:38:41.732Z,15.20
2022-08-28T01:41:12.763Z,15.19
2022-08-28T01:43:42.275Z,15.07
2022-08-28T01:46:12.293Z,14.53
2022-08-28T01:48:44.526Z,14.94
2022-08-28T01:51:13.311Z,14.94
2022-08-28T01:53:45.030Z,15.01
2022-08-28T01:56:18.929Z,14.92
2022-08-28T01:58:48.335Z,14.67
2022-08-28T02:01:18.591Z,14.84
2022-08-28T02:03:47.723Z,14.84
2022-08-28T02:06:17.855Z,14.84
2022-08-28T02:08:45.994Z,14.61
2022-08-28T02:11:15.897Z,14.72
2022-08-28T02:13:44.296Z,14.70
2022-08-28T02:16:12.723Z,14.67
2022-08-28T02:18:41.505Z,14.79
2022-08-28T02:21:11.111Z,14.62
2022-08-28T02:23:40.970Z,14.50
2022-08-28T02:26:10.057Z,14.62
2022-08-28T02:28:40.279Z,14.59
2022-08-28T02:31:09.567Z,14.78
2022-08-28T02:33:38.574Z,14.69
2022-08-28T02:36:09.805Z,14.73
2022-08-28T02:38:38.698Z,14.67
2022-08-28T02:41:06.906Z,14.66
2022-08-28T02:43:35.088Z,14.02
2022-08-28T02:46:05.105Z,14.54
2022-08-28T02:48:34.916Z,14.35
2022-08-28T02:51:04.904Z,14.18
2022-08-28T02:53:33.424Z,14.30
2022-08-28T02:56:03.042Z,14.17
2022-08-28T02:58:32.289Z,14.06
2022-08-28T03:01:01.773Z,14.05
2022-08-28T03:03:32.526Z,13.92
2022-08-28T03:06:01.327Z,14.26
2022-08-28T03:08:30.109Z,14.21
2022-08-28T03:10:58.396Z,14.30
2022-08-28T03:13:27.490Z,13.76
2022-08-28T03:15:56.304Z,14.30
2022-08-28T03:18:25.290Z,14.02
2022-08-28T03:20:55.585Z,14.32
2022-08-28T03:23:28.827Z,14.05
2022-08-28T03:26:00.132Z,14.25
2022-08-28T03:28:31.386Z,14.43
2022-08-28T03:30:59.697Z,14.47
2022-08-28T03:33:28.680Z,14.37
2022-08-28T03:35:59.422Z,14.48
2022-08-28T03:38:27.965Z,14.54
2022-08-28T03:40:55.976Z,14.68
2022-08-28T03:43:25.616Z,14.65
2022-08-28T03:45:57.253Z,14.66
2022-08-28T03:48:26.367Z,14.68
2022-08-28T03:50:55.402Z,14.64
2022-08-28T03:53:27.323Z,14.51
2022-08-28T03:55:55.720Z,14.42
2022-08-28T03:58:24.697Z,13.94
2022-08-28T04:00:52.726Z,13.95
2022-08-28T04:03:21.054Z,13.91
2022-08-28T04:05:49.071Z,14.58
2022-08-28T04:08:19.559Z,14.70
2022-08-28T04:10:52.033Z,14.22
2022-08-28T04:13:22.456Z,14.32
2022-08-28T04:15:58.901Z,14.15
2022-08-28T04:18:27.497Z,14.06
2022-08-28T04:21:00.306Z,13.76
2022-08-28T04:23:28.383Z,13.77
2022-08-28T04:25:58.079Z,14.01
2022-08-28T04:28:26.922Z,14.22
2022-08-28T04:30:56.319Z,14.12
2022-08-28T04:33:25.977Z,14.23
2022-08-28T04:35:54.784Z,14.40
2022-08-28T04:38:22.910Z,14.44
2022-08-28T04:40:51.012Z,14.53
2022-08-28T04:43:20.838Z,14.53
2022-08-28T04:45:49.059Z,14.60
2022-08-28T04:48:17.351Z,14.73
2022-08-28T04:50:47.860Z,14.70
2022-08-28T04:53:18.874Z,14.73
2022-08-28T04:55:54.173Z,14.75
2022-08-28T04:58:24.585Z,14.39
2022-08-28T05:00:54.601Z,14.66
2022-08-28T05:03:23.372Z,14.72
2022-08-28T05:05:53.708Z,14.77
2022-08-28T05:08:24.483Z,14.83
2022-08-28T05:10:52.967Z,14.89
2022-08-28T05:13:21.039Z,14.93
2022-08-28T05:15:52.466Z,14.92
2022-08-28T05:18:23.965Z,14.69
2022-08-28T05:20:52.135Z,14.85
2022-08-28T05:23:22.073Z,14.59
2022-08-28T05:25:53.704Z,14.73
2022-08-28T05:28:23.780Z,14.59
2022-08-28T05:30:53.693Z,14.62
2022-08-28T05:33:21.805Z,14.88
2022-08-28T05:35:49.827Z,15.05
2022-08-28T05:38:18.074Z,14.97
2022-08-28T05:40:47.899Z,15.25
2022-08-28T05:43:17.933Z,15.50
2022-08-28T05:45:46.007Z,14.50
2022-08-28T05:48:16.298Z,15.71
2022-08-28T05:50:47.167Z,15.76
2022-08-28T05:53:15.883Z,15.83
2022-08-28T05:55:44.296Z,15.83
2022-08-28T05:58:33.585Z,15.91
2022-08-28T06:01:11.128Z,16.01
2022-08-28T06:03:41.455Z,16.10
2022-08-28T06:06:11.858Z,15.98
2022-08-28T06:08:56.400Z,15.93
2022-08-28T06:11:30.669Z,15.78
2022-08-28T06:14:02.528Z,15.74
2022-08-28T06:16:31.394Z,15.72
2022-08-28T06:19:01.448Z,15.64
2022-08-28T06:21:29.570Z,15.86
2022-08-28T06:23:57.900Z,15.77
2022-08-28T06:26:26.025Z,15.85
2022-08-28T06:28:54.357Z,16.12
2022-08-28T06:31:23.575Z,16.08
2022-08-28T06:33:53.913Z,16.05
2022-08-28T06:36:23.825Z,15.68
2022-08-28T06:38:52.456Z,16.22
2022-08-28T06:41:20.530Z,16.23
2022-08-28T06:43:49.357Z,16.14
2022-08-28T06:46:17.628Z,16.30
2022-08-28T06:48:45.692Z,16.31
2022-08-28T06:51:14.907Z,16.64
2022-08-28T06:53:47.412Z,16.81
2022-08-28T06:56:26.277Z,17.06
2022-08-28T06:58:56.198Z,16.90
2022-08-28T07:01:27.101Z,16.73
2022-08-28T07:03:57.273Z,16.81
2022-08-28T07:06:25.425Z,16.77
2022-08-28T07:08:54.941Z,16.99
2022-08-28T07:11:26.589Z,16.96
2022-08-28T07:13:55.293Z,17.24
2022-08-28T07:16:25.993Z,17.20
2022-08-28T07:18:55.050Z,17.19
2022-08-28T07:21:23.458Z,17.24
2022-08-28T07:23:51.573Z,17.29
2022-08-28T07:26:23.672Z,17.27
2022-08-28T07:29:09.468Z,16.75
2022-08-28T07:31:38.359Z,17.60
2022-08-28T07:34:06.488Z,17.56
2022-08-28T07:36:35.944Z,17.54
2022-08-28T07:39:05.067Z,17.54
2022-08-28T07:41:39.051Z,17.72
2022-08-28T07:44:25.460Z,17.66
2022-08-28T07:46:55.682Z,17.68
2022-08-28T07:49:24.023Z,17.79
2022-08-28T07:51:54.361Z,17.87
2022-08-28T07:54:22.695Z,17.77
2022-08-28T07:56:52.785Z,17.62
2022-08-28T07:59:21.066Z,17.35
2022-08-28T08:01:51.522Z,18.14
2022-08-28T08:04:21.637Z,18.34
2022-08-28T08:06:53.228Z,18.26
2022-08-28T08:09:23.927Z,17.94
2022-08-28T08:11:53.730Z,17.67
2022-08-28T08:14:21.934Z,17.54
2022-08-28T08:16:52.562Z,18.11
2022-08-28T08:19:20.847Z,17.99
2022-08-28T08:21:53.207Z,18.40
2022-08-28T08:24:26.262Z,18.52
2022-08-28T08:27:00.366Z,18.21
2022-08-28T08:29:31.413Z,18.88
2022-08-28T08:32:05.839Z,18.54
2022-08-28T08:34:36.560Z,18.78
2022-08-28T08:37:05.928Z,18.54
2022-08-28T08:39:34.650Z,18.30
2022-08-28T08:42:07.996Z,17.22
2022-08-28T08:44:40.403Z,18.25
2022-08-28T08:47:14.813Z,18.69
2022-08-28T08:49:49.850Z,18.66
2022-08-28T08:52:43.029Z,18.69
2022-08-28T08:55:31.486Z,18.80
2022-08-28T08:58:07.707Z,18.71
2022-08-28T09:00:54.789Z,18.41
2022-08-28T09:03:27.552Z,18.59
2022-08-28T09:05:59.161Z,18.73
2022-08-28T09:08:32.055Z,19.12
2022-08-28T09:11:08.241Z,19.51
2022-08-28T09:13:49.947Z,19.45
2022-08-28T09:16:28.114Z,19.26
2022-08-28T09:18:58.364Z,18.81
2022-08-28T09:21:29.455Z,18.75
2022-08-28T09:24:05.836Z,18.55
2022-08-28T09:26:35.769Z,18.85
2022-08-28T09:29:08.485Z,18.61
2022-08-28T09:31:39.653Z,19.12
2022-08-28T09:34:27.565Z,19.06
2022-08-28T09:36:58.664Z,19.08
2022-08-28T09:39:28.884Z,19.15
2022-08-28T09:42:15.626Z,19.12
2022-08-28T09:44:58.028Z,19.25
2022-08-28T09:47:48.755Z,19.02
2022-08-28T09:50:25.512Z,18.92
2022-08-28T09:52:55.786Z,19.43
2022-08-28T09:55:28.078Z,19.46
2022-08-28T09:57:56.736Z,19.28
2022-08-28T10:00:26.533Z,19.20
2022-08-28T10:03:07.528Z,19.70
2022-08-28T10:05:41.634Z,19.82
2022-08-28T10:08:25.205Z,19.75
2022-08-28T10:10:56.865Z,19.35
2022-08-28T10:13:31.362Z,19.83
2022-08-28T10:16:21.383Z,19.59
2022-08-28T10:18:57.766Z,19.42
2022-08-28T10:21:32.250Z,19.42
2022-08-28T10:24:15.250Z,19.83
2022-08-28T10:27:00.457Z,19.48
2022-08-28T10:29:38.073Z,19.88
2022-08-28T10:32:25.160Z,19.79
2022-08-28T10:35:02.145Z,19.73
2022-08-28T10:37:42.644Z,20.02
2022-08-28T10:40:17.018Z,20.07
2022-08-28T10:42:49.909Z,20.22
2022-08-28T10:45:21.259Z,20.43
2022-08-28T10:47:56.633Z,20.62
2022-08-28T10:50:30.030Z,20.80
2022-08-28T10:53:02.780Z,20.72
2022-08-28T10:55:37.096Z,20.72
2022-08-28T10:58:25.126Z,20.56
2022-08-28T11:00:56.657Z,20.20
2022-08-28T11:03:36.697Z,19.99
2022-08-28T11:06:11.368Z,20.30
2022-08-28T11:08:40.801Z,19.38
2022-08-28T11:11:14.831Z,20.12
2022-08-28T11:13:51.506Z,20.56
2022-08-28T11:16:23.986Z,19.78
2022-08-28T11:19:25.128Z,20.87
2022-08-28T11:21:56.027Z,20.56
2022-08-28T11:24:43.571Z,20.72
2022-08-28T11:27:25.484Z,20.87
2022-08-28T11:30:31.202Z,20.87
2022-08-28T11:33:31.722Z,20.43
2022-08-28T11:36:01.227Z,20.72
2022-08-28T11:39:13.975Z,20.71
2022-08-28T11:42:22.913Z,20.71
2022-08-28T11:44:51.506Z,20.70
2022-08-28T11:47:58.476Z,20.79
2022-08-28T11:50:30.962Z,21.23
2022-08-28T11:53:27.290Z,20.55
2022-08-28T11:56:10.405Z,21.21
2022-08-28T11:58:45.959Z,21.18
2022-08-28T12:01:27.244Z,21.43
2022-08-28T12:03:58.246Z,21.49
2022-08-28T12:06:55.560Z,21.53
2022-08-28T12:09:43.574Z,21.26
2022-08-28T12:12:51.273Z,21.03
2022-08-28T12:15:39.402Z,21.42
2022-08-28T12:18:14.451Z,21.56
2022-08-28T12:20:59.490Z,20.93
2022-08-28T12:23:43.776Z,21.35
2022-08-28T12:26:23.206Z,21.22
2022-08-28T12:28:53.701Z,20.88
2022-08-28T12:32:04.561Z,21.11
2022-08-28T12:34:42.252Z,21.30
2022-08-28T12:37:26.160Z,21.07
2022-08-28T12:39:56.703Z,21.19
2022-08-28T12:42:31.729Z,21.22
2022-08-28T12:45:05.831Z,21.19
2022-08-28T12:47:35.548Z,21.28
2022-08-28T12:50:21.021Z,21.33
2022-08-28T12:52:51.435Z,21.29
2022-08-28T12:55:24.306Z,20.96
2022-08-28T12:57:54.954Z,21.17
2022-08-28T13:00:25.812Z,21.25
2022-08-28T13:02:57.089Z,21.22
2022-08-28T13:05:33.525Z,21.23
2022-08-28T13:08:06.661Z,21.11
2022-08-28T13:10:37.727Z,21.22
2022-08-28T13:13:11.027Z,21.29
2022-08-28T13:15:57.972Z,20.92
2022-08-28T13:18:49.858Z,21.46
2022-08-28T13:21:33.688Z,21.79
2022-08-28T13:24:27.523Z,21.83
2022-08-28T13:27:04.849Z,21.62
2022-08-28T13:29:34.677Z,21.32
2022-08-28T13:32:05.253Z,21.34
2022-08-28T13:34:35.006Z,21.88
2022-08-28T13:37:07.137Z,21.68
2022-08-28T13:39:42.632Z,21.56
2022-08-28T13:42:13.980Z,21.66
2022-08-28T13:44:50.749Z,21.75
2022-08-28T13:47:19.081Z,21.69
2022-08-28T13:49:48.242Z,21.39
2022-08-28T13:52:16.435Z,21.36
2022-08-28T13:54:45.254Z,21.33
2022-08-28T13:57:14.525Z,21.68
2022-08-28T13:59:44.230Z,21.85
2022-08-28T14:02:31.730Z,21.96
2022-08-28T14:05:00.197Z,21.77
2022-08-28T14:07:29.412Z,21.70
2022-08-28T14:09:57.624Z,21.71
2022-08-28T14:12:30.692Z,21.80
2022-08-28T14:15:03.743Z,21.55
2022-08-28T14:17:31.719Z,21.67
2022-08-28T14:20:00.857Z,21.86
2022-08-28T14:22:29.902Z,21.86
2022-08-28T14:24:58.177Z,21.83
2022-08-28T14:27:26.259Z,21.82
2022-08-28T14:29:54.411Z,21.93
2022-08-28T14:32:24.296Z,21.90
2022-08-28T14:34:52.280Z,21.56
2022-08-28T14:37:21.611Z,21.73
2022-08-28T14:39:50.548Z,21.77
2022-08-28T14:42:19.404Z,21.54
2022-08-28T14:44:47.598Z,21.61
2022-08-28T14:47:16.026Z,21.60
2022-08-28T14:49:45.526Z,21.51
2022-08-28T14:52:13.617Z,21.50
2022-08-28T14:54:41.636Z,21.25
2022-08-28T14:57:11.762Z,21.65
2022-08-28T14:59:39.664Z,21.70
2022-08-28T15:02:07.707Z,21.81
2022-08-28T15:04:38.293Z,21.63
2022-08-28T15:07:10.878Z,21.64
2022-08-28T15:09:42.240Z,21.68
2022-08-28T15:12:11.807Z,21.58
2022-08-28T15:14:39.976Z,21.67
2022-08-28T15:17:08.972Z,21.83
2022-08-28T15:19:36.987Z,21.82
2022-08-28T15:22:05.467Z,21.36
2022-08-28T15:24:35.989Z,21.76
2022-08-28T15:27:04.277Z,21.79
2022-08-28T15:29:32.317Z,21.84
2022-08-28T15:32:01.317Z,21.79
2022-08-28T15:34:29.940Z,21.74
2022-08-28T15:36:59.168Z,21.65
2022-08-28T15:39:45.886Z,21.57
2022-08-28T15:42:16.304Z,21.49
2022-08-28T15:44:44.674Z,21.49
2022-08-28T15:47:14.862Z,21.54
2022-08-28T15:49:48.571Z,21.20
2022-08-28T15:52:19.426Z,21.68
2022-08-28T15:54:47.574Z,21.56
2022-08-28T15:57:17.076Z,21.59
2022-08-28T15:59:49.409Z,21.53
2022-08-28T16:02:20.342Z,21.35
2022-08-28T16:04:48.715Z,21.51
2022-08-28T16:07:17.510Z,21.39
2022-08-28T16:09:45.920Z,21.36
2022-08-28T16:12:14.561Z,21.32
2022-08-28T16:14:44.561Z,21.47
2022-08-28T16:17:12.817Z,21.25
2022-08-28T16:19:41.311Z,21.34
2022-08-28T16:22:10.507Z,21.34
2022-08-28T16:24:38.969Z,21.42
2022-08-28T16:29:57.320Z,21.18
2022-08-28T16:32:25.677Z,21.25
2022-08-28T16:34:54.382Z,21.33
2022-08-28T16:35:49.245Z,21.30
2022-08-28T16:37:23.264Z,21.28
2022-08-28T16:39:54.866Z,21.30
2022-08-28T16:42:23.668Z,21.33
2022-08-28T16:44:51.675Z,21.32
2022-08-28T16:47:21.056Z,21.40
2022-08-28T16:49:49.364Z,21.37
2022-08-28T16:52:17.546Z,21.39
2022-08-28T16:54:48.282Z,21.38
2022-08-28T16:57:17.317Z,21.30
2022-08-28T16:59:45.382Z,21.21
2022-08-28T17:02:13.577Z,21.15
2022-08-28T17:04:43.329Z,20.35
2022-08-28T17:07:11.405Z,20.99
2022-08-28T17:09:39.516Z,20.93
2022-08-28T17:12:08.135Z,20.84
2022-08-28T17:14:40.134Z,20.91
2022-08-28T17:17:08.291Z,20.79
2022-08-28T17:19:38.142Z,20.77
2022-08-28T17:22:27.330Z,20.66
2022-08-28T17:24:56.180Z,20.72
2022-08-28T17:27:24.924Z,20.69
2022-08-28T17:29:53.632Z,20.45
2022-08-28T17:32:21.988Z,20.61
2022-08-28T17:34:50.021Z,20.40
2022-08-28T17:37:20.710Z,20.33
2022-08-28T17:39:49.047Z,20.17
2022-08-28T17:42:17.080Z,20.19
2022-08-28T17:44:45.250Z,19.86
2022-08-28T17:47:13.453Z,20.11
2022-08-28T17:49:41.705Z,20.13
2022-08-28T17:52:09.766Z,20.13
2022-08-28T17:54:39.487Z,20.11
2022-08-28T17:57:07.516Z,19.67
2022-08-28T17:59:35.850Z,19.97
2022-08-28T18:02:04.569Z,19.84
2022-08-28T18:04:32.929Z,19.69
2022-08-28T18:07:01.902Z,19.76
2022-08-28T18:09:29.984Z,19.63
2022-08-28T18:11:59.409Z,19.69
2022-08-28T18:14:27.826Z,19.36
2022-08-28T18:16:56.571Z,19.37
2022-08-28T18:19:25.320Z,19.24
2022-08-28T18:21:53.608Z,19.25
2022-08-28T18:24:21.769Z,18.66
2022-08-28T18:26:50.076Z,18.97
2022-08-28T18:29:19.587Z,18.93
2022-08-28T18:31:47.833Z,18.89
2022-08-28T18:34:16.309Z,18.11
2022-08-28T18:36:44.828Z,18.47
2022-08-28T18:39:13.019Z,18.30
2022-08-28T18:41:44.469Z,18.20
2022-08-28T18:44:14.457Z,17.87
2022-08-28T18:46:44.767Z,17.94
2022-08-28T18:49:13.686Z,17.89
2022-08-28T18:51:43.428Z,17.78
2022-08-28T18:54:13.800Z,17.68
2022-08-28T18:56:44.731Z,17.62
2022-08-28T18:59:13.016Z,17.54
2022-08-28T19:01:41.119Z,17.34
2022-08-28T19:04:10.599Z,17.45
2022-08-28T19:06:38.581Z,16.99
2022-08-28T19:09:06.773Z,17.29
2022-08-28T19:11:36.171Z,17.34
2022-08-28T19:14:04.747Z,17.28
2022-08-28T19:16:33.461Z,17.24
2022-08-28T19:19:02.527Z,17.06
2022-08-28T19:21:31.896Z,17.09
2022-08-28T19:23:59.941Z,16.97
2022-08-28T19:26:28.709Z,16.87
2022-08-28T19:28:57.547Z,16.89
2022-08-28T19:31:26.994Z,16.02
2022-08-28T19:33:58.678Z,16.89
2022-08-28T19:36:31.269Z,16.75
2022-08-28T19:38:59.425Z,16.33
2022-08-28T19:41:27.843Z,16.67
2022-08-28T19:43:55.985Z,16.63
2022-08-28T19:46:24.093Z,16.67
2022-08-28T19:48:55.567Z,16.71
2022-08-28T19:51:34.865Z,15.82
2022-08-28T19:54:14.999Z,16.55
2022-08-28T19:56:43.244Z,16.40
2022-08-28T19:59:26.934Z,16.69
2022-08-28T20:02:04.383Z,16.43
2022-08-28T20:04:42.387Z,16.30
2022-08-28T20:07:12.997Z,16.45
2022-08-28T20:09:45.723Z,16.39
2022-08-28T20:12:14.572Z,16.38
2022-08-28T20:14:47.156Z,16.20
2022-08-28T20:17:26.180Z,16.35
2022-08-28T20:20:08.866Z,16.33
2022-08-28T20:22:46.521Z,16.32
2022-08-28T20:25:18.163Z,16.39
2022-08-28T20:27:46.322Z,16.39
2022-08-28T20:30:15.018Z,16.27
2022-08-28T20:32:43.029Z,16.45
2022-08-28T20:35:13.615Z,16.38
2022-08-28T20:37:45.217Z,16.04
2022-08-28T20:40:15.908Z,16.25
2022-08-28T20:42:45.232Z,16.34
2022-08-28T20:45:15.148Z,16.43
2022-08-28T20:47:43.343Z,16.38
2022-08-28T20:50:11.929Z,16.28
2022-08-28T20:52:40.167Z,16.42
2022-08-28T20:55:09.957Z,16.34
2022-08-28T20:57:38.087Z,16.45
2022-08-28T21:00:10.217Z,16.25
2022-08-28T21:02:38.803Z,16.09
2022-08-28T21:05:07.971Z,15.34
2022-08-28T21:07:36.249Z,16.12
2022-08-28T21:10:07.972Z,16.21
2022-08-28T21:12:37.314Z,14.95
2022-08-28T21:15:08.655Z,15.74
2022-08-28T21:17:36.655Z,16.05
2022-08-28T21:20:10.319Z,15.88
2022-08-28T21:22:40.135Z,16.06
2022-08-28T21:25:10.637Z,15.31
2022-08-28T21:27:39.164Z,16.05
2022-08-28T21:30:11.839Z,16.02
2022-08-28T21:32:40.048Z,15.50
2022-08-28T21:35:12.190Z,16.01
2022-08-28T21:37:41.477Z,15.89
2022-08-28T21:40:13.020Z,15.64
2022-08-28T21:42:41.480Z,15.26
2022-08-28T21:45:12.716Z,15.24
2022-08-28T21:47:41.520Z,15.21
2022-08-28T21:50:11.546Z,14.92
2022-08-28T21:52:39.578Z,14.20
2022-08-28T21:55:10.802Z,14.61
2022-08-28T21:57:39.395Z,14.55
2022-08-28T22:00:13.011Z,14.57
2022-08-28T22:02:41.116Z,14.03
2022-08-28T22:05:09.872Z,14.48
2022-08-28T22:07:37.911Z,13.77
2022-08-28T22:10:06.429Z,14.31
2022-08-28T22:12:34.536Z,14.45
2022-08-28T22:15:03.040Z,14.11
2022-08-28T22:17:32.508Z,14.29
2022-08-28T22:20:00.587Z,14.26
2022-08-28T22:22:45.915Z,13.64
2022-08-28T22:25:14.158Z,14.13
2022-08-28T22:27:42.292Z,14.20
2022-08-28T22:30:11.389Z,14.11
2022-08-28T22:32:40.800Z,13.95
2022-08-28T22:35:10.613Z,14.05
2022-08-28T22:37:38.720Z,13.88
2022-08-28T22:40:13.227Z,14.05
2022-08-28T22:42:41.731Z,14.04
2022-08-28T22:45:10.353Z,14.06
2022-08-28T22:47:38.480Z,13.42
2022-08-28T22:50:09.226Z,13.78
2022-08-28T22:52:38.446Z,13.72
2022-08-28T22:55:10.420Z,13.62
2022-08-28T22:57:40.594Z,13.63
2022-08-28T23:00:11.261Z,13.60
2022-08-28T23:02:40.277Z,13.39
2022-08-28T23:05:10.107Z,13.38
2022-08-28T23:07:38.604Z,13.36
2022-08-28T23:10:08.718Z,13.30
2022-08-28T23:12:36.848Z,12.41
2022-08-28T23:15:06.821Z,13.23
2022-08-28T23:17:35.114Z,12.75
2022-08-28T23:20:03.809Z,12.99
2022-08-28T23:22:33.114Z,12.96
2022-08-28T23:25:03.272Z,13.02
2022-08-28T23:27:38.458Z,12.71
2022-08-28T23:30:07.977Z,13.03
2022-08-28T23:32:35.916Z,13.04
2022-08-28T23:35:07.309Z,12.96
2022-08-28T23:37:37.872Z,13.17
2022-08-28T23:40:08.103Z,13.08
2022-08-28T23:42:36.060Z,13.09
2022-08-28T23:45:05.218Z,13.07
2022-08-28T23:47:33.277Z,13.11
2022-08-28T23:50:01.631Z,11.85
2022-08-28T23:52:30.698Z,12.82
2022-08-28T23:55:01.209Z,12.75
2022-08-28T23:57:29.235Z,12.70
2022-08-28T23:59:57.139Z,12.70
