createdAt,value
2019-03-30T00:02:02.483Z,5.55
2019-03-30T00:04:32.358Z,5.52
2019-03-30T00:07:02.273Z,5.50
2019-03-30T00:09:32.141Z,5.48
2019-03-30T00:12:02.177Z,5.61
2019-03-30T00:14:32.032Z,5.60
2019-03-30T00:17:01.980Z,5.57
2019-03-30T00:19:35.174Z,5.60
2019-03-30T00:22:03.476Z,5.48
2019-03-30T00:24:33.435Z,5.29
2019-03-30T00:27:03.256Z,5.10
2019-03-30T00:29:33.029Z,4.95
2019-03-30T00:32:02.886Z,4.81
2019-03-30T00:34:32.798Z,4.69
2019-03-30T00:37:02.649Z,4.63
2019-03-30T00:39:32.576Z,4.55
2019-03-30T00:42:02.435Z,4.48
2019-03-30T00:44:32.216Z,4.51
2019-03-30T00:47:02.096Z,4.45
2019-03-30T00:49:31.894Z,4.43
2019-03-30T00:52:01.803Z,4.37
2019-03-30T00:54:31.848Z,4.38
2019-03-30T00:57:01.723Z,4.35
2019-03-30T00:59:31.676Z,4.39
2019-03-30T01:02:01.629Z,4.37
2019-03-30T01:04:31.493Z,4.29
2019-03-30T01:07:01.361Z,4.22
2019-03-30T01:09:31.241Z,4.13
2019-03-30T01:12:01.097Z,4.02
2019-03-30T01:14:30.994Z,3.95
2019-03-30T01:17:01.058Z,3.87
2019-03-30T01:19:30.937Z,3.78
2019-03-30T01:22:00.768Z,3.70
2019-03-30T01:24:30.802Z,3.73
2019-03-30T01:27:00.614Z,3.79
2019-03-30T01:29:30.445Z,3.77
2019-03-30T01:32:00.446Z,3.76
2019-03-30T01:34:30.296Z,3.78
2019-03-30T01:37:00.129Z,3.80
2019-03-30T01:39:30.059Z,3.84
2019-03-30T01:41:59.867Z,3.89
2019-03-30T01:44:29.818Z,3.97
2019-03-30T01:47:00.002Z,4.00
2019-03-30T01:49:29.904Z,4.00
2019-03-30T01:51:59.703Z,3.98
2019-03-30T01:54:29.733Z,4.00
2019-03-30T01:56:59.518Z,3.94
2019-03-30T01:59:29.334Z,3.87
2019-03-30T02:01:59.436Z,3.84
2019-03-30T02:04:29.275Z,3.81
2019-03-30T02:06:59.113Z,3.81
2019-03-30T02:09:29.256Z,3.79
2019-03-30T02:11:59.164Z,3.70
2019-03-30T02:14:28.971Z,3.61
2019-03-30T02:16:58.985Z,3.58
2019-03-30T02:19:28.910Z,3.52
2019-03-30T02:21:58.783Z,3.50
2019-03-30T02:24:28.820Z,3.43
2019-03-30T02:26:58.708Z,3.31
2019-03-30T02:29:28.552Z,3.20
2019-03-30T02:31:58.511Z,3.11
2019-03-30T02:34:28.328Z,2.99
2019-03-30T02:36:58.096Z,2.86
2019-03-30T02:39:28.158Z,2.85
2019-03-30T02:41:58.024Z,2.90
2019-03-30T02:44:27.881Z,2.87
2019-03-30T02:46:57.949Z,2.83
2019-03-30T02:49:27.858Z,2.86
2019-03-30T02:51:57.706Z,2.93
2019-03-30T02:54:27.764Z,3.06
2019-03-30T02:56:57.600Z,3.09
2019-03-30T02:59:27.486Z,3.08
2019-03-30T03:01:57.529Z,3.04
2019-03-30T03:04:27.350Z,3.04
2019-03-30T03:06:57.105Z,2.95
2019-03-30T03:09:26.947Z,2.99
2019-03-30T03:11:56.827Z,3.18
2019-03-30T03:14:26.713Z,3.29
2019-03-30T03:16:56.789Z,3.23
2019-03-30T03:19:26.663Z,3.19
2019-03-30T03:21:56.447Z,3.16
2019-03-30T03:24:26.339Z,3.13
2019-03-30T03:26:56.176Z,3.05
2019-03-30T03:29:25.971Z,3.14
2019-03-30T03:31:55.951Z,3.20
2019-03-30T03:34:25.899Z,3.21
2019-03-30T03:36:55.747Z,3.19
2019-03-30T03:39:25.891Z,3.14
2019-03-30T03:41:55.733Z,3.09
2019-03-30T03:44:25.580Z,3.03
2019-03-30T03:46:55.434Z,3.02
2019-03-30T03:49:25.268Z,3.02
2019-03-30T03:51:55.267Z,3.02
2019-03-30T03:54:25.273Z,3.07
2019-03-30T03:56:56.280Z,3.02
2019-03-30T03:59:28.131Z,2.96
2019-03-30T04:01:59.575Z,2.94
2019-03-30T04:04:30.483Z,3.02
2019-03-30T04:07:02.787Z,3.01
2019-03-30T04:09:35.134Z,2.94
2019-03-30T04:12:07.953Z,2.90
2019-03-30T04:14:40.802Z,2.83
2019-03-30T04:17:10.633Z,2.70
2019-03-30T04:19:40.704Z,2.64
2019-03-30T04:22:10.547Z,2.62
2019-03-30T04:24:40.496Z,2.62
2019-03-30T04:27:10.425Z,2.57
2019-03-30T04:29:40.469Z,2.48
2019-03-30T04:32:10.262Z,2.46
2019-03-30T04:34:40.133Z,2.46
2019-03-30T04:37:10.033Z,2.39
2019-03-30T04:39:39.842Z,2.35
2019-03-30T04:42:09.757Z,2.34
2019-03-30T04:44:39.637Z,2.27
2019-03-30T04:47:09.475Z,2.25
2019-03-30T04:49:39.430Z,2.19
2019-03-30T04:52:09.276Z,2.16
2019-03-30T04:54:39.080Z,2.18
2019-03-30T04:57:08.949Z,2.19
2019-03-30T04:59:38.873Z,2.25
2019-03-30T05:02:08.691Z,2.39
2019-03-30T05:04:38.616Z,2.53
2019-03-30T05:07:08.623Z,2.72
2019-03-30T05:09:38.498Z,2.81
2019-03-30T05:12:08.335Z,2.86
2019-03-30T05:14:38.381Z,2.90
2019-03-30T05:17:08.491Z,3.05
2019-03-30T05:19:38.352Z,3.52
2019-03-30T05:22:12.759Z,4.21
2019-03-30T05:24:39.888Z,4.60
2019-03-30T05:27:10.078Z,4.74
2019-03-30T05:29:40.038Z,4.83
2019-03-30T05:32:09.894Z,4.87
2019-03-30T05:34:39.911Z,4.98
2019-03-30T05:37:09.754Z,5.11
2019-03-30T05:39:39.665Z,5.19
2019-03-30T05:42:09.795Z,5.25
2019-03-30T05:44:39.588Z,5.50
2019-03-30T05:47:09.385Z,6.06
2019-03-30T05:49:39.478Z,6.56
2019-03-30T05:52:09.379Z,6.95
2019-03-30T05:54:39.216Z,7.45
2019-03-30T05:57:09.304Z,7.87
2019-03-30T05:59:39.155Z,8.30
2019-03-30T06:02:09.019Z,8.64
2019-03-30T06:04:39.078Z,9.25
2019-03-30T06:07:08.881Z,10.21
2019-03-30T06:09:38.730Z,11.16
2019-03-30T06:12:08.710Z,11.97
2019-03-30T06:14:38.619Z,13.03
2019-03-30T06:17:08.556Z,13.94
2019-03-30T06:19:38.605Z,14.42
2019-03-30T06:22:08.455Z,15.51
2019-03-30T06:24:38.296Z,15.75
2019-03-30T06:27:08.314Z,16.42
2019-03-30T06:29:38.149Z,16.59
2019-03-30T06:32:08.072Z,16.69
2019-03-30T06:34:38.199Z,16.03
2019-03-30T06:37:08.087Z,17.02
2019-03-30T06:39:38.048Z,17.61
2019-03-30T06:42:08.010Z,17.91
2019-03-30T06:44:37.841Z,17.60
2019-03-30T06:47:07.752Z,16.75
2019-03-30T06:49:37.700Z,17.42
2019-03-30T06:52:07.723Z,17.81
2019-03-30T06:54:37.582Z,18.35
2019-03-30T06:57:07.418Z,18.23
2019-03-30T06:59:37.253Z,18.89
2019-03-30T07:02:09.336Z,19.14
2019-03-30T07:04:39.320Z,19.08
2019-03-30T07:07:10.233Z,18.73
2019-03-30T07:09:41.237Z,18.93
2019-03-30T07:12:11.395Z,19.88
2019-03-30T07:14:43.380Z,19.99
2019-03-30T07:17:14.331Z,20.41
2019-03-30T07:19:47.318Z,21.04
2019-03-30T07:22:17.408Z,21.16
2019-03-30T07:24:47.334Z,21.57
2019-03-30T07:27:17.273Z,21.72
2019-03-30T07:29:47.320Z,21.03
2019-03-30T07:32:17.122Z,21.52
2019-03-30T07:34:46.980Z,21.10
2019-03-30T07:37:17.063Z,20.43
2019-03-30T07:39:46.966Z,19.68
2019-03-30T07:42:16.894Z,19.63
2019-03-30T07:44:47.010Z,19.55
2019-03-30T07:47:16.861Z,19.78
2019-03-30T07:49:46.785Z,20.19
2019-03-30T07:52:16.919Z,20.74
2019-03-30T07:54:46.744Z,19.46
2019-03-30T07:57:17.481Z,18.35
2019-03-30T07:59:47.527Z,17.89
2019-03-30T08:02:17.371Z,18.81
2019-03-30T08:04:47.346Z,19.93
2019-03-30T08:07:17.414Z,20.93
2019-03-30T08:09:47.396Z,21.33
2019-03-30T08:12:17.277Z,20.57
2019-03-30T08:14:49.407Z,21.65
2019-03-30T08:17:19.343Z,20.51
2019-03-30T08:19:50.471Z,20.83
2019-03-30T08:22:20.410Z,20.49
2019-03-30T08:24:50.306Z,20.52
2019-03-30T08:27:20.176Z,21.26
2019-03-30T08:29:50.163Z,22.22
2019-03-30T08:32:20.135Z,22.84
2019-03-30T08:34:50.058Z,23.58
2019-03-30T08:37:19.985Z,23.86
2019-03-30T08:39:49.918Z,23.47
2019-03-30T08:42:20.455Z,22.05
2019-03-30T08:44:50.691Z,21.63
2019-03-30T08:47:20.445Z,22.33
2019-03-30T08:49:50.338Z,22.99
2019-03-30T08:52:20.446Z,22.48
2019-03-30T08:54:50.268Z,23.15
2019-03-30T08:57:20.225Z,23.28
2019-03-30T08:59:50.271Z,22.09
2019-03-30T09:02:22.115Z,22.78
2019-03-30T09:04:52.055Z,21.80
2019-03-30T09:07:22.182Z,19.99
2019-03-30T09:09:52.095Z,19.84
2019-03-30T09:12:22.099Z,19.83
2019-03-30T09:14:51.981Z,20.99
2019-03-30T09:17:22.004Z,22.62
2019-03-30T09:19:52.152Z,22.04
2019-03-30T09:22:21.983Z,23.40
2019-03-30T09:24:51.867Z,24.36
2019-03-30T09:27:21.959Z,25.60
2019-03-30T09:29:51.773Z,25.88
2019-03-30T09:32:21.651Z,23.99
2019-03-30T09:34:51.829Z,24.91
2019-03-30T09:37:21.661Z,23.73
2019-03-30T09:39:51.564Z,24.64
2019-03-30T09:42:21.563Z,25.31
2019-03-30T09:44:51.468Z,25.04
2019-03-30T09:47:21.374Z,24.56
2019-03-30T09:49:51.374Z,24.09
2019-03-30T09:52:21.245Z,24.87
2019-03-30T09:54:51.121Z,25.23
2019-03-30T09:57:21.079Z,24.87
2019-03-30T09:59:50.912Z,22.12
2019-03-30T10:02:21.218Z,22.85
2019-03-30T10:04:51.384Z,23.45
2019-03-30T10:07:21.406Z,23.68
2019-03-30T10:09:51.295Z,23.59
2019-03-30T10:12:21.327Z,23.10
2019-03-30T10:14:51.139Z,23.89
2019-03-30T10:17:20.954Z,24.20
2019-03-30T10:20:03.648Z,24.29
2019-03-30T10:22:22.672Z,24.66
2019-03-30T10:24:52.632Z,24.84
2019-03-30T10:27:22.632Z,24.78
2019-03-30T10:29:52.604Z,25.06
2019-03-30T10:32:22.689Z,25.07
2019-03-30T10:34:52.528Z,23.70
2019-03-30T10:37:22.392Z,25.14
2019-03-30T10:39:52.482Z,25.84
2019-03-30T10:42:22.380Z,26.19
2019-03-30T10:44:52.276Z,25.92
2019-03-30T10:47:22.512Z,25.78
2019-03-30T10:49:52.418Z,26.30
2019-03-30T10:52:22.223Z,26.29
2019-03-30T10:54:53.298Z,26.82
2019-03-30T10:57:23.289Z,26.65
2019-03-30T10:59:53.439Z,26.56
2019-03-30T11:02:23.326Z,26.39
2019-03-30T11:04:53.267Z,26.25
2019-03-30T11:07:23.262Z,26.41
2019-03-30T11:09:53.063Z,26.79
2019-03-30T11:12:22.944Z,27.13
2019-03-30T11:14:53.026Z,26.80
2019-03-30T11:17:23.548Z,27.30
2019-03-30T11:19:53.969Z,27.00
2019-03-30T11:22:23.878Z,26.40
2019-03-30T11:25:06.539Z,26.45
2019-03-30T11:27:25.535Z,26.69
2019-03-30T11:29:55.393Z,25.45
2019-03-30T11:32:25.290Z,25.16
2019-03-30T11:34:55.384Z,23.14
2019-03-30T11:37:25.297Z,21.01
2019-03-30T11:39:55.142Z,19.59
2019-03-30T11:42:25.121Z,18.53
2019-03-30T11:44:54.969Z,17.83
2019-03-30T11:47:24.857Z,17.18
2019-03-30T11:49:54.879Z,16.66
2019-03-30T11:52:24.784Z,16.66
2019-03-30T11:54:54.768Z,16.50
2019-03-30T11:57:24.716Z,16.33
2019-03-30T11:59:54.669Z,16.13
2019-03-30T12:02:28.219Z,15.91
2019-03-30T12:04:56.259Z,15.81
2019-03-30T12:07:26.083Z,15.79
2019-03-30T12:09:55.959Z,15.69
2019-03-30T12:12:25.918Z,15.74
2019-03-30T12:14:55.759Z,15.84
2019-03-30T12:17:25.607Z,15.89
2019-03-30T12:19:55.537Z,15.80
2019-03-30T12:22:25.467Z,15.58
2019-03-30T12:24:55.367Z,15.53
2019-03-30T12:27:25.512Z,15.54
2019-03-30T12:29:55.461Z,15.59
2019-03-30T12:32:25.304Z,15.48
2019-03-30T12:34:55.356Z,15.47
2019-03-30T12:37:25.219Z,15.53
2019-03-30T12:39:58.089Z,15.48
2019-03-30T12:42:26.873Z,15.49
2019-03-30T12:44:56.818Z,15.41
2019-03-30T12:47:26.681Z,15.34
2019-03-30T12:49:56.678Z,15.26
2019-03-30T12:52:26.705Z,15.17
2019-03-30T12:54:56.547Z,15.12
2019-03-30T12:57:26.405Z,15.09
2019-03-30T12:59:59.127Z,15.05
2019-03-30T13:02:27.955Z,14.97
2019-03-30T13:04:57.893Z,14.98
2019-03-30T13:07:27.780Z,15.06
2019-03-30T13:09:57.741Z,15.10
2019-03-30T13:12:27.612Z,15.16
2019-03-30T13:14:57.392Z,15.22
2019-03-30T13:17:27.249Z,15.18
2019-03-30T13:19:57.127Z,15.13
2019-03-30T13:22:27.031Z,15.02
2019-03-30T13:24:56.891Z,14.94
2019-03-30T13:27:26.827Z,14.96
2019-03-30T13:29:56.759Z,14.88
2019-03-30T13:32:26.749Z,14.75
2019-03-30T13:34:56.569Z,14.70
2019-03-30T13:37:26.392Z,14.70
2019-03-30T13:39:56.360Z,14.79
2019-03-30T13:42:26.268Z,14.93
2019-03-30T13:44:56.086Z,15.06
2019-03-30T13:47:26.103Z,15.06
2019-03-30T13:49:55.992Z,15.09
2019-03-30T13:52:25.840Z,15.03
2019-03-30T13:54:55.848Z,15.00
2019-03-30T13:57:25.803Z,14.94
2019-03-30T13:59:55.671Z,14.93
2019-03-30T14:02:25.509Z,14.89
2019-03-30T14:04:55.384Z,14.93
2019-03-30T14:07:25.279Z,14.86
2019-03-30T14:09:55.061Z,14.86
2019-03-30T14:12:24.940Z,14.89
2019-03-30T14:14:54.912Z,14.84
2019-03-30T14:17:24.955Z,14.74
2019-03-30T14:19:55.039Z,14.79
2019-03-30T14:22:24.945Z,14.77
2019-03-30T14:24:54.843Z,14.77
2019-03-30T14:27:24.706Z,14.71
2019-03-30T14:29:54.633Z,14.66
2019-03-30T14:32:24.666Z,14.59
2019-03-30T14:34:54.577Z,14.60
2019-03-30T14:37:24.464Z,14.63
2019-03-30T14:39:54.444Z,14.60
2019-03-30T14:42:24.286Z,14.55
2019-03-30T14:44:54.150Z,14.44
2019-03-30T14:47:24.165Z,14.45
2019-03-30T14:49:54.417Z,14.42
2019-03-30T14:52:24.246Z,14.34
2019-03-30T14:54:54.302Z,14.28
2019-03-30T14:57:24.408Z,14.31
2019-03-30T14:59:54.186Z,14.24
2019-03-30T15:02:24.147Z,14.17
2019-03-30T15:04:54.171Z,14.15
2019-03-30T15:07:24.194Z,14.12
2019-03-30T15:09:54.181Z,14.06
2019-03-30T15:12:24.111Z,14.08
2019-03-30T15:14:53.932Z,14.12
2019-03-30T15:17:23.848Z,14.07
2019-03-30T15:19:53.774Z,13.97
2019-03-30T15:22:23.747Z,13.96
2019-03-30T15:24:53.814Z,13.92
2019-03-30T15:27:23.895Z,13.88
2019-03-30T15:29:53.782Z,13.86
2019-03-30T15:32:23.685Z,13.79
2019-03-30T15:34:53.503Z,13.77
2019-03-30T15:37:23.335Z,13.69
2019-03-30T15:39:53.256Z,13.68
2019-03-30T15:42:23.124Z,13.63
2019-03-30T15:44:53.004Z,13.62
2019-03-30T15:47:22.940Z,13.50
2019-03-30T15:49:52.834Z,13.44
2019-03-30T15:52:22.622Z,13.36
2019-03-30T15:54:52.714Z,13.38
2019-03-30T15:57:25.365Z,13.32
2019-03-30T15:59:54.441Z,13.28
2019-03-30T16:02:24.818Z,13.24
2019-03-30T16:04:54.721Z,13.19
2019-03-30T16:07:24.652Z,13.13
2019-03-30T16:09:54.529Z,13.12
2019-03-30T16:12:24.405Z,13.08
2019-03-30T16:14:54.511Z,13.03
2019-03-30T16:17:24.431Z,12.93
2019-03-30T16:19:54.453Z,12.87
2019-03-30T16:22:24.429Z,12.82
2019-03-30T16:24:54.443Z,12.79
2019-03-30T16:27:29.070Z,12.77
2019-03-30T16:29:58.660Z,12.73
2019-03-30T16:32:27.618Z,12.71
2019-03-30T16:34:57.786Z,12.60
2019-03-30T16:37:27.667Z,12.53
2019-03-30T16:39:57.581Z,12.47
2019-03-30T16:42:27.629Z,12.33
2019-03-30T16:44:57.530Z,12.31
2019-03-30T16:47:27.321Z,12.32
2019-03-30T16:49:57.319Z,12.31
2019-03-30T16:52:27.166Z,12.27
2019-03-30T16:54:57.042Z,12.17
2019-03-30T16:57:27.004Z,12.10
2019-03-30T16:59:56.906Z,12.10
2019-03-30T17:02:26.753Z,12.01
2019-03-30T17:04:56.774Z,11.94
2019-03-30T17:07:26.582Z,11.79
2019-03-30T17:09:56.406Z,11.66
2019-03-30T17:12:26.523Z,11.63
2019-03-30T17:14:56.378Z,11.61
2019-03-30T17:17:26.264Z,11.54
2019-03-30T17:19:56.332Z,11.43
2019-03-30T17:22:26.152Z,11.41
2019-03-30T17:24:56.018Z,11.34
2019-03-30T17:27:25.915Z,11.25
2019-03-30T17:29:55.740Z,11.19
2019-03-30T17:32:25.578Z,11.23
2019-03-30T17:34:55.740Z,11.08
2019-03-30T17:37:25.715Z,11.01
2019-03-30T17:39:55.557Z,10.94
2019-03-30T17:42:25.621Z,10.85
2019-03-30T17:44:55.436Z,10.79
2019-03-30T17:47:25.309Z,10.67
2019-03-30T17:49:55.328Z,10.69
2019-03-30T17:52:25.167Z,10.66
2019-03-30T17:54:55.044Z,10.65
2019-03-30T17:57:25.108Z,10.57
2019-03-30T17:59:54.991Z,10.54
2019-03-30T18:02:24.872Z,10.42
2019-03-30T18:04:55.092Z,10.35
2019-03-30T18:07:24.959Z,10.34
2019-03-30T18:09:54.813Z,10.35
2019-03-30T18:12:24.807Z,10.28
2019-03-30T18:14:54.677Z,10.23
2019-03-30T18:17:24.602Z,10.11
2019-03-30T18:19:54.644Z,10.11
2019-03-30T18:22:24.448Z,10.06
2019-03-30T18:24:54.313Z,9.94
2019-03-30T18:27:24.443Z,9.81
2019-03-30T18:29:54.322Z,9.77
2019-03-30T18:32:24.193Z,9.77
2019-03-30T18:34:54.494Z,9.67
2019-03-30T18:37:24.840Z,9.60
2019-03-30T18:39:55.286Z,9.56
2019-03-30T18:42:25.757Z,9.57
2019-03-30T18:44:57.060Z,9.52
2019-03-30T18:47:26.975Z,9.74
2019-03-30T18:49:56.882Z,9.78
2019-03-30T18:52:27.210Z,9.82
2019-03-30T18:54:57.356Z,9.75
2019-03-30T18:57:27.505Z,9.73
2019-03-30T18:59:57.487Z,9.76
2019-03-30T19:02:27.390Z,9.69
2019-03-30T19:04:57.415Z,9.60
2019-03-30T19:07:27.362Z,9.61
2019-03-30T19:09:57.269Z,9.56
2019-03-30T19:12:27.187Z,9.56
2019-03-30T19:14:57.153Z,9.52
2019-03-30T19:17:26.976Z,9.53
2019-03-30T19:19:56.818Z,9.45
2019-03-30T19:22:26.806Z,9.42
2019-03-30T19:24:56.863Z,9.44
2019-03-30T19:27:26.879Z,9.42
2019-03-30T19:29:56.890Z,9.42
2019-03-30T19:32:26.675Z,9.30
2019-03-30T19:34:56.594Z,9.21
2019-03-30T19:37:26.612Z,9.21
2019-03-30T19:39:56.431Z,9.20
2019-03-30T19:42:26.387Z,9.12
2019-03-30T19:44:56.518Z,9.09
2019-03-30T19:47:26.495Z,9.12
2019-03-30T19:49:56.473Z,9.03
2019-03-30T19:52:39.232Z,8.97
2019-03-30T19:54:58.182Z,8.95
2019-03-30T19:57:28.434Z,8.90
2019-03-30T19:59:58.252Z,8.86
2019-03-30T20:02:28.174Z,8.82
2019-03-30T20:04:58.203Z,8.75
2019-03-30T20:07:28.149Z,8.70
2019-03-30T20:09:58.043Z,8.75
2019-03-30T20:12:28.442Z,8.65
2019-03-30T20:14:58.329Z,8.62
2019-03-30T20:17:28.208Z,8.61
2019-03-30T20:19:58.292Z,8.63
2019-03-30T20:22:28.143Z,8.80
2019-03-30T20:24:58.233Z,8.89
2019-03-30T20:27:28.351Z,8.91
2019-03-30T20:29:58.193Z,8.97
2019-03-30T20:32:28.026Z,8.92
2019-03-30T20:34:58.048Z,8.90
2019-03-30T20:37:27.958Z,8.89
2019-03-30T20:39:57.824Z,8.91
2019-03-30T20:42:27.831Z,8.94
2019-03-30T20:44:57.656Z,8.87
2019-03-30T20:47:27.540Z,8.84
2019-03-30T20:49:57.574Z,8.79
2019-03-30T20:52:27.429Z,8.70
2019-03-30T20:54:57.365Z,8.71
2019-03-30T20:57:27.772Z,8.86
2019-03-30T20:59:57.851Z,8.87
2019-03-30T21:02:27.696Z,8.86
2019-03-30T21:04:57.724Z,8.92
2019-03-30T21:07:27.571Z,8.81
2019-03-30T21:09:57.462Z,8.76
2019-03-30T21:12:27.588Z,8.76
2019-03-30T21:14:57.464Z,8.65
2019-03-30T21:17:27.363Z,8.62
2019-03-30T21:19:57.545Z,8.55
2019-03-30T21:22:27.416Z,8.55
2019-03-30T21:24:57.445Z,8.47
2019-03-30T21:27:27.448Z,8.39
2019-03-30T21:29:57.272Z,8.32
2019-03-30T21:32:27.201Z,8.25
2019-03-30T21:34:57.506Z,8.13
2019-03-30T21:37:27.316Z,8.02
2019-03-30T21:39:57.173Z,7.91
2019-03-30T21:42:27.397Z,7.97
2019-03-30T21:44:57.267Z,7.97
2019-03-30T21:47:27.137Z,7.90
2019-03-30T21:49:57.322Z,7.82
2019-03-30T21:52:27.158Z,7.74
2019-03-30T21:54:58.099Z,7.71
2019-03-30T21:57:28.211Z,7.67
2019-03-30T22:00:09.277Z,7.63
2019-03-30T22:02:30.004Z,7.59
2019-03-30T22:04:59.906Z,7.49
2019-03-30T22:07:29.884Z,7.47
2019-03-30T22:10:00.360Z,7.41
2019-03-30T22:12:30.274Z,7.40
2019-03-30T22:15:00.141Z,7.46
2019-03-30T22:17:30.221Z,7.41
2019-03-30T22:20:00.448Z,7.45
2019-03-30T22:22:30.390Z,7.49
2019-03-30T22:25:00.415Z,7.47
2019-03-30T22:27:30.460Z,7.41
2019-03-30T22:30:00.422Z,7.37
2019-03-30T22:32:30.515Z,7.34
2019-03-30T22:35:00.381Z,7.26
2019-03-30T22:37:30.251Z,7.20
2019-03-30T22:40:00.219Z,7.22
2019-03-30T22:42:30.389Z,7.30
2019-03-30T22:45:00.348Z,7.35
2019-03-30T22:47:30.424Z,7.35
2019-03-30T22:50:00.512Z,7.31
2019-03-30T22:52:30.289Z,7.37
2019-03-30T22:55:00.463Z,7.50
2019-03-30T22:57:30.390Z,7.63
2019-03-30T23:00:01.369Z,7.72
2019-03-30T23:02:31.246Z,7.79
2019-03-30T23:05:01.134Z,7.90
2019-03-30T23:07:31.204Z,7.91
2019-03-30T23:10:01.111Z,8.03
2019-03-30T23:12:30.994Z,8.14
2019-03-30T23:15:01.005Z,8.14
2019-03-30T23:17:30.890Z,8.25
2019-03-30T23:20:00.762Z,8.30
2019-03-30T23:22:30.556Z,8.29
2019-03-30T23:25:00.413Z,8.21
2019-03-30T23:27:30.368Z,8.20
2019-03-30T23:30:00.595Z,8.16
2019-03-30T23:32:30.410Z,8.18
2019-03-30T23:35:00.596Z,8.23
2019-03-30T23:37:30.541Z,8.19
2019-03-30T23:40:00.482Z,8.28
2019-03-30T23:42:30.350Z,8.34
2019-03-30T23:45:00.360Z,8.24
2019-03-30T23:47:30.103Z,8.15
2019-03-30T23:50:00.015Z,8.01
2019-03-30T23:52:29.961Z,7.83
2019-03-30T23:54:59.802Z,7.67
2019-03-30T23:57:29.711Z,7.56
2019-03-30T23:59:59.638Z,7.47
