createdAt,value
2023-02-24T00:01:25.611Z,6.80
2023-02-24T00:04:14.940Z,6.70
2023-02-24T00:07:03.120Z,6.70
2023-02-24T00:09:51.187Z,6.70
2023-02-24T00:12:39.086Z,6.60
2023-02-24T00:15:27.969Z,6.60
2023-02-24T00:18:16.255Z,6.60
2023-02-24T00:21:08.619Z,6.50
2023-02-24T00:23:59.598Z,6.50
2023-02-24T00:26:48.861Z,6.40
2023-02-24T00:29:38.017Z,6.30
2023-02-24T00:32:27.317Z,6.20
2023-02-24T00:35:17.410Z,6.20
2023-02-24T00:38:04.949Z,6.10
2023-02-24T00:40:52.566Z,6.00
2023-02-24T00:43:40.489Z,5.90
2023-02-24T00:46:32.672Z,5.90
2023-02-24T00:49:24.720Z,5.80
2023-02-24T00:52:15.523Z,5.70
2023-02-24T00:55:14.495Z,5.70
2023-02-24T00:58:02.180Z,5.60
2023-02-24T01:00:49.745Z,5.50
2023-02-24T01:03:37.518Z,5.50
2023-02-24T01:06:29.764Z,5.40
2023-02-24T01:09:21.043Z,5.40
2023-02-24T01:12:24.081Z,5.40
2023-02-24T01:15:11.710Z,5.30
2023-02-24T01:17:58.809Z,5.30
2023-02-24T01:20:46.875Z,5.40
2023-02-24T01:23:36.466Z,5.40
2023-02-24T01:26:26.666Z,5.50
2023-02-24T01:29:18.133Z,5.50
2023-02-24T01:32:06.104Z,5.60
2023-02-24T01:34:54.537Z,5.70
2023-02-24T01:37:43.379Z,5.70
2023-02-24T01:40:33.113Z,5.70
2023-02-24T01:43:22.229Z,5.80
2023-02-24T01:46:13.977Z,5.80
2023-02-24T01:49:10.140Z,5.70
2023-02-24T01:52:02.371Z,5.70
2023-02-24T01:54:56.966Z,5.70
2023-02-24T01:57:47.270Z,5.60
2023-02-24T02:00:45.616Z,5.50
2023-02-24T02:03:36.770Z,5.50
2023-02-24T02:06:25.338Z,5.40
2023-02-24T02:09:15.772Z,5.40
2023-02-24T02:12:03.820Z,5.30
2023-02-24T02:14:59.711Z,5.30
2023-02-24T02:17:56.993Z,5.20
2023-02-24T02:21:12.234Z,5.20
2023-02-24T02:24:13.440Z,5.20
2023-02-24T02:27:24.135Z,5.10
2023-02-24T02:30:44.229Z,5.00
2023-02-24T02:34:08.630Z,5.00
2023-02-24T02:36:55.834Z,4.90
2023-02-24T02:39:53.545Z,4.80
2023-02-24T02:42:44.779Z,4.80
2023-02-24T02:45:42.142Z,4.70
2023-02-24T02:48:36.496Z,4.70
2023-02-24T02:51:29.073Z,4.70
2023-02-24T02:54:22.682Z,4.70
2023-02-24T02:57:14.668Z,4.60
2023-02-24T03:00:13.246Z,4.60
2023-02-24T03:03:09.271Z,4.60
2023-02-24T03:06:04.472Z,4.50
2023-02-24T03:08:57.997Z,4.50
2023-02-24T03:11:49.568Z,4.50
2023-02-24T03:14:43.186Z,4.50
2023-02-24T03:17:35.193Z,4.50
2023-02-24T03:20:29.781Z,4.40
2023-02-24T03:23:21.412Z,4.40
2023-02-24T03:26:19.284Z,4.40
2023-02-24T03:29:13.491Z,4.40
2023-02-24T03:32:10.620Z,4.40
2023-02-24T03:35:02.046Z,4.40
2023-02-24T03:37:53.601Z,4.40
2023-02-24T03:40:43.692Z,4.30
2023-02-24T03:43:45.242Z,4.30
2023-02-24T03:46:34.398Z,4.30
2023-02-24T03:49:25.741Z,4.30
2023-02-24T03:52:24.149Z,4.30
2023-02-24T03:55:22.802Z,4.40
2023-02-24T03:58:18.496Z,4.40
2023-02-24T04:01:13.958Z,4.40
2023-02-24T04:04:07.794Z,4.50
2023-02-24T04:07:14.318Z,4.60
2023-02-24T04:10:09.694Z,4.60
2023-02-24T04:13:06.419Z,4.70
2023-02-24T04:15:59.949Z,4.70
2023-02-24T04:18:52.630Z,4.70
2023-02-24T04:21:43.513Z,4.80
2023-02-24T04:24:40.782Z,4.80
2023-02-24T04:27:29.713Z,4.80
2023-02-24T04:30:32.792Z,4.80
2023-02-24T04:33:21.163Z,4.80
2023-02-24T04:36:13.050Z,4.80
2023-02-24T04:39:02.311Z,4.90
2023-02-24T04:41:53.416Z,4.90
2023-02-24T04:44:40.909Z,4.90
2023-02-24T04:47:29.528Z,4.90
2023-02-24T04:50:23.451Z,4.90
2023-02-24T04:53:14.116Z,4.90
2023-02-24T04:56:09.406Z,4.90
2023-02-24T04:58:58.653Z,5.00
2023-02-24T05:01:47.509Z,5.00
2023-02-24T05:04:39.243Z,5.00
2023-02-24T05:07:29.370Z,5.00
2023-02-24T05:10:19.324Z,5.00
2023-02-24T05:13:09.611Z,5.00
2023-02-24T05:16:00.690Z,4.90
2023-02-24T05:18:48.621Z,4.90
2023-02-24T05:21:36.025Z,4.90
2023-02-24T05:24:23.787Z,4.80
2023-02-24T05:27:11.917Z,4.80
2023-02-24T05:30:00.038Z,4.80
2023-02-24T05:32:49.511Z,4.70
2023-02-24T05:35:39.680Z,4.70
2023-02-24T05:38:27.206Z,4.60
2023-02-24T05:41:18.540Z,4.60
2023-02-24T05:44:09.861Z,4.60
2023-02-24T05:46:59.999Z,4.60
2023-02-24T05:49:52.032Z,4.60
2023-02-24T05:52:39.518Z,4.60
2023-02-24T05:55:27.262Z,4.70
2023-02-24T05:58:16.414Z,4.70
2023-02-24T06:01:16.576Z,4.80
2023-02-24T06:04:07.118Z,4.80
2023-02-24T06:06:56.517Z,4.90
2023-02-24T06:09:45.313Z,4.90
2023-02-24T06:12:36.611Z,4.90
2023-02-24T06:15:24.633Z,5.00
2023-02-24T06:18:12.310Z,5.00
2023-02-24T06:21:03.984Z,5.00
2023-02-24T06:23:53.070Z,5.00
2023-02-24T06:26:43.756Z,5.00
2023-02-24T06:29:33.614Z,4.90
2023-02-24T06:32:24.051Z,4.90
2023-02-24T06:35:13.752Z,4.90
2023-02-24T06:38:01.668Z,4.80
2023-02-24T06:40:52.565Z,4.80
2023-02-24T06:43:40.960Z,4.80
2023-02-24T06:46:30.357Z,4.80
2023-02-24T06:49:18.187Z,4.80
2023-02-24T06:52:09.114Z,4.80
2023-02-24T06:54:57.746Z,4.80
2023-02-24T06:57:46.832Z,4.80
2023-02-24T07:00:39.502Z,4.80
2023-02-24T07:03:40.175Z,4.90
2023-02-24T07:06:29.760Z,5.00
2023-02-24T07:09:20.242Z,5.10
2023-02-24T07:12:08.315Z,5.20
2023-02-24T07:14:57.576Z,5.30
2023-02-24T07:17:47.085Z,5.50
2023-02-24T07:20:35.223Z,5.50
2023-02-24T07:23:23.229Z,5.60
2023-02-24T07:26:13.408Z,5.70
2023-02-24T07:29:04.641Z,5.90
2023-02-24T07:31:57.102Z,6.00
2023-02-24T07:34:44.999Z,6.20
2023-02-24T07:37:32.878Z,6.40
2023-02-24T07:40:22.459Z,6.60
2023-02-24T07:43:11.780Z,6.80
2023-02-24T07:45:59.465Z,7.00
2023-02-24T07:48:48.619Z,7.20
2023-02-24T07:51:37.051Z,7.30
2023-02-24T07:54:25.596Z,7.50
2023-02-24T07:57:14.908Z,7.60
2023-02-24T08:00:17.590Z,7.70
2023-02-24T08:03:05.539Z,7.70
2023-02-24T08:06:00.542Z,7.80
2023-02-24T08:08:59.945Z,7.80
2023-02-24T08:11:52.594Z,7.90
2023-02-24T08:14:44.870Z,7.90
2023-02-24T08:17:33.630Z,8.00
2023-02-24T08:20:26.692Z,8.10
2023-02-24T08:23:16.114Z,8.20
2023-02-24T08:26:13.218Z,8.30
2023-02-24T08:29:01.123Z,8.50
2023-02-24T08:31:50.728Z,8.60
2023-02-24T08:34:38.850Z,8.70
2023-02-24T08:37:27.013Z,8.80
2023-02-24T08:40:38.579Z,8.90
2023-02-24T08:43:36.581Z,9.00
2023-02-24T08:46:27.265Z,9.00
2023-02-24T08:49:17.589Z,9.10
2023-02-24T08:52:07.465Z,9.10
2023-02-24T08:54:59.422Z,9.20
2023-02-24T08:57:53.668Z,9.20
2023-02-24T09:00:49.587Z,9.30
2023-02-24T09:03:46.574Z,9.30
2023-02-24T09:06:46.797Z,9.40
2023-02-24T09:09:37.394Z,9.50
2023-02-24T09:12:29.363Z,9.70
2023-02-24T09:15:18.449Z,9.90
2023-02-24T09:18:08.555Z,10.20
2023-02-24T09:21:16.372Z,10.50
2023-02-24T09:24:08.113Z,10.80
2023-02-24T09:26:59.020Z,11.00
2023-02-24T09:29:52.055Z,11.20
2023-02-24T09:32:41.558Z,11.50
2023-02-24T09:35:31.300Z,11.70
2023-02-24T09:38:21.320Z,11.90
2023-02-24T09:41:30.821Z,12.10
2023-02-24T09:44:20.515Z,12.30
2023-02-24T09:47:20.146Z,12.40
2023-02-24T09:50:35.015Z,12.50
2023-02-24T09:53:29.706Z,12.60
2023-02-24T09:56:27.036Z,12.70
2023-02-24T09:59:26.598Z,13.10
2023-02-24T10:02:29.708Z,13.40
2023-02-24T10:05:27.555Z,13.60
2023-02-24T10:08:25.736Z,13.70
2023-02-24T10:11:14.570Z,13.80
2023-02-24T10:14:06.106Z,14.10
2023-02-24T10:17:14.519Z,14.60
2023-02-24T10:20:16.813Z,15.10
2023-02-24T10:23:11.373Z,15.60
2023-02-24T10:26:07.183Z,16.00
2023-02-24T10:29:09.215Z,16.40
2023-02-24T10:32:09.363Z,16.80
2023-02-24T10:34:56.629Z,17.40
2023-02-24T10:37:44.529Z,17.90
2023-02-24T10:40:45.268Z,18.30
2023-02-24T10:43:34.104Z,18.20
2023-02-24T10:46:41.085Z,17.70
2023-02-24T10:49:29.527Z,16.60
2023-02-24T10:52:33.762Z,16.50
2023-02-24T10:55:39.629Z,16.20
2023-02-24T10:58:45.570Z,15.90
2023-02-24T11:01:46.814Z,15.70
2023-02-24T11:04:54.726Z,15.40
2023-02-24T11:07:54.157Z,15.20
2023-02-24T11:10:58.988Z,15.10
2023-02-24T11:14:05.817Z,15.10
2023-02-24T11:17:13.670Z,15.20
2023-02-24T11:20:03.435Z,15.20
2023-02-24T11:22:52.794Z,15.20
2023-02-24T11:25:41.375Z,15.20
2023-02-24T11:28:54.569Z,15.20
2023-02-24T11:31:59.088Z,15.30
2023-02-24T11:34:54.528Z,15.30
2023-02-24T11:37:46.831Z,15.30
2023-02-24T11:40:43.962Z,15.30
2023-02-24T11:43:36.672Z,15.30
2023-02-24T11:46:35.107Z,15.20
2023-02-24T11:49:31.803Z,15.10
2023-02-24T11:52:27.655Z,14.90
2023-02-24T11:55:32.914Z,14.70
2023-02-24T11:58:28.851Z,14.60
2023-02-24T12:01:24.639Z,14.50
2023-02-24T12:04:21.096Z,14.40
2023-02-24T12:07:20.389Z,14.30
2023-02-24T12:10:17.749Z,14.20
2023-02-24T12:13:18.440Z,14.00
2023-02-24T12:16:15.252Z,14.00
2023-02-24T12:19:20.023Z,13.90
2023-02-24T12:22:17.694Z,13.90
2023-02-24T12:25:07.704Z,13.80
2023-02-24T12:28:12.152Z,13.80
2023-02-24T12:31:09.165Z,13.80
2023-02-24T12:34:08.779Z,13.80
2023-02-24T12:37:18.183Z,13.70
2023-02-24T12:40:22.559Z,13.60
2023-02-24T12:43:19.963Z,13.60
2023-02-24T12:46:18.557Z,13.60
2023-02-24T12:49:24.139Z,13.60
2023-02-24T12:52:16.244Z,13.60
2023-02-24T12:55:15.509Z,13.60
2023-02-24T12:58:10.887Z,13.50
2023-02-24T13:01:10.758Z,13.40
2023-02-24T13:04:09.193Z,13.30
2023-02-24T13:07:10.801Z,13.30
2023-02-24T13:10:11.076Z,13.40
2023-02-24T13:13:08.686Z,13.30
2023-02-24T13:15:57.656Z,13.30
2023-02-24T13:18:45.464Z,13.30
2023-02-24T13:21:33.634Z,13.30
2023-02-24T13:24:24.022Z,13.40
2023-02-24T13:27:25.053Z,13.40
2023-02-24T13:30:32.355Z,13.40
2023-02-24T13:33:26.100Z,13.50
2023-02-24T13:36:16.956Z,13.50
2023-02-24T13:39:09.669Z,13.60
2023-02-24T13:42:06.980Z,13.60
2023-02-24T13:44:56.327Z,13.60
2023-02-24T13:48:02.704Z,13.60
2023-02-24T13:51:11.555Z,13.50
2023-02-24T13:53:59.005Z,13.40
2023-02-24T13:56:56.544Z,13.20
2023-02-24T13:59:57.305Z,13.20
2023-02-24T14:02:46.630Z,13.10
2023-02-24T14:05:36.543Z,13.00
2023-02-24T14:08:27.072Z,12.90
2023-02-24T14:11:17.866Z,12.80
2023-02-24T14:14:05.445Z,12.80
2023-02-24T14:16:53.293Z,12.80
2023-02-24T14:19:41.734Z,12.80
2023-02-24T14:22:28.813Z,12.80
2023-02-24T14:25:18.172Z,12.80
2023-02-24T14:28:05.918Z,12.80
2023-02-24T14:30:58.338Z,12.80
2023-02-24T14:33:46.909Z,12.80
2023-02-24T14:36:40.595Z,12.80
2023-02-24T14:39:30.391Z,12.70
2023-02-24T14:42:17.507Z,12.60
2023-02-24T14:45:17.902Z,12.50
2023-02-24T14:48:07.618Z,12.40
2023-02-24T14:50:58.175Z,12.40
2023-02-24T14:53:52.350Z,12.30
2023-02-24T14:56:40.968Z,12.20
2023-02-24T14:59:33.683Z,12.10
2023-02-24T15:02:25.684Z,12.00
2023-02-24T15:05:13.510Z,11.90
2023-02-24T15:08:04.005Z,11.80
2023-02-24T15:10:52.763Z,11.70
2023-02-24T15:13:45.298Z,11.60
2023-02-24T15:16:38.620Z,11.50
2023-02-24T15:19:37.329Z,11.50
2023-02-24T15:22:28.505Z,11.40
2023-02-24T15:25:28.119Z,11.40
2023-02-24T15:28:31.302Z,11.40
2023-02-24T15:31:22.354Z,11.40
2023-02-24T15:34:21.210Z,11.30
2023-02-24T15:37:16.362Z,11.40
2023-02-24T15:40:09.343Z,11.40
2023-02-24T15:42:58.926Z,11.40
2023-02-24T15:45:49.402Z,11.30
2023-02-24T15:48:36.545Z,11.30
2023-02-24T15:51:33.003Z,11.30
2023-02-24T15:54:27.235Z,11.30
2023-02-24T15:57:17.627Z,11.30
2023-02-24T16:00:13.488Z,11.20
2023-02-24T16:03:01.841Z,11.20
2023-02-24T16:05:49.257Z,11.10
2023-02-24T16:08:44.931Z,11.10
2023-02-24T16:11:38.939Z,11.10
2023-02-24T16:14:26.939Z,11.00
2023-02-24T16:17:25.781Z,11.00
2023-02-24T16:20:17.880Z,10.90
2023-02-24T16:23:07.587Z,10.90
2023-02-24T16:25:58.625Z,10.90
2023-02-24T16:28:50.531Z,10.80
2023-02-24T16:31:39.370Z,10.80
2023-02-24T16:34:27.408Z,10.70
2023-02-24T16:37:21.414Z,10.60
2023-02-24T16:40:20.398Z,10.60
2023-02-24T16:43:08.095Z,10.40
2023-02-24T16:46:02.268Z,10.30
2023-02-24T16:48:53.761Z,10.30
2023-02-24T16:51:41.992Z,10.20
2023-02-24T16:54:31.501Z,10.20
2023-02-24T16:57:19.765Z,10.20
2023-02-24T17:00:08.973Z,10.10
2023-02-24T17:02:56.419Z,10.00
2023-02-24T17:05:44.385Z,9.90
2023-02-24T17:08:32.254Z,9.90
2023-02-24T17:11:22.885Z,9.80
2023-02-24T17:14:17.773Z,9.80
2023-02-24T17:17:05.974Z,9.80
2023-02-24T17:19:53.523Z,9.70
2023-02-24T17:22:41.833Z,9.60
2023-02-24T17:25:31.531Z,9.60
2023-02-24T17:28:20.735Z,9.60
2023-02-24T17:31:09.673Z,9.50
2023-02-24T17:33:57.148Z,9.50
2023-02-24T17:36:45.297Z,9.50
2023-02-24T17:39:32.990Z,9.40
2023-02-24T17:42:21.205Z,9.40
2023-02-24T17:45:12.586Z,9.30
2023-02-24T17:48:00.374Z,9.30
2023-02-24T17:50:48.082Z,9.30
2023-02-24T17:53:35.808Z,9.20
2023-02-24T17:56:24.041Z,9.20
2023-02-24T17:59:11.877Z,9.20
2023-02-24T18:02:02.536Z,9.20
2023-02-24T18:04:51.386Z,9.20
2023-02-24T18:07:39.633Z,9.20
2023-02-24T18:10:27.499Z,9.20
2023-02-24T18:13:15.201Z,9.20
2023-02-24T18:16:03.420Z,9.20
2023-02-24T18:18:52.808Z,9.20
2023-02-24T18:21:40.778Z,9.20
2023-02-24T18:24:28.458Z,9.20
2023-02-24T18:27:16.229Z,9.20
2023-02-24T18:30:04.620Z,9.20
2023-02-24T18:32:52.866Z,9.20
2023-02-24T18:35:42.267Z,9.20
2023-02-24T18:38:30.398Z,9.10
2023-02-24T18:41:21.283Z,9.20
2023-02-24T18:44:09.636Z,9.10
2023-02-24T18:46:57.662Z,9.10
2023-02-24T18:49:45.574Z,9.20
2023-02-24T18:52:34.946Z,9.10
2023-02-24T18:55:23.278Z,9.10
2023-02-24T18:58:10.813Z,9.10
2023-02-24T19:00:58.971Z,9.10
2023-02-24T19:03:46.694Z,9.00
2023-02-24T19:06:35.801Z,9.10
2023-02-24T19:09:24.842Z,9.10
2023-02-24T19:12:12.439Z,9.10
2023-02-24T19:15:00.174Z,9.10
2023-02-24T19:17:47.780Z,9.10
2023-02-24T19:20:35.530Z,9.10
2023-02-24T19:23:23.383Z,9.20
2023-02-24T19:26:21.060Z,9.20
2023-02-24T19:29:09.204Z,9.20
2023-02-24T19:31:58.389Z,9.20
2023-02-24T19:34:47.822Z,9.20
2023-02-24T19:37:35.997Z,9.20
2023-02-24T19:40:25.794Z,9.20
2023-02-24T19:43:15.142Z,9.30
2023-02-24T19:46:07.105Z,9.30
2023-02-24T19:48:54.904Z,9.30
2023-02-24T19:51:43.824Z,9.30
2023-02-24T19:54:31.961Z,9.30
2023-02-24T19:57:19.485Z,9.30
2023-02-24T20:00:11.970Z,9.20
2023-02-24T20:02:59.874Z,9.20
2023-02-24T20:05:47.507Z,9.20
2023-02-24T20:08:37.717Z,9.20
2023-02-24T20:11:26.295Z,9.20
2023-02-24T20:14:16.611Z,9.20
2023-02-24T20:17:06.269Z,9.20
2023-02-24T20:19:54.204Z,9.20
2023-02-24T20:22:42.875Z,9.20
2023-02-24T20:25:30.970Z,9.10
2023-02-24T20:28:21.340Z,9.20
2023-02-24T20:31:11.412Z,9.10
2023-02-24T20:34:00.521Z,9.10
2023-02-24T20:36:48.273Z,9.10
2023-02-24T20:39:36.885Z,9.10
2023-02-24T20:42:27.074Z,9.10
2023-02-24T20:45:14.593Z,9.10
2023-02-24T20:48:02.094Z,9.10
2023-02-24T20:50:50.705Z,9.10
2023-02-24T20:53:55.593Z,9.00
2023-02-24T20:56:47.258Z,9.00
2023-02-24T20:59:35.064Z,9.00
2023-02-24T21:02:22.515Z,9.00
2023-02-24T21:05:11.448Z,8.90
2023-02-24T21:08:00.923Z,8.80
2023-02-24T21:10:48.856Z,8.60
2023-02-24T21:13:37.258Z,8.50
2023-02-24T21:16:27.254Z,8.50
2023-02-24T21:19:15.084Z,8.30
2023-02-24T21:22:02.844Z,8.30
2023-02-24T21:24:52.355Z,8.30
2023-02-24T21:27:40.642Z,8.20
2023-02-24T21:30:28.341Z,8.20
2023-02-24T21:33:16.266Z,8.10
2023-02-24T21:36:06.917Z,7.90
2023-02-24T21:38:55.462Z,7.80
2023-02-24T21:41:45.420Z,7.70
2023-02-24T21:44:33.134Z,7.60
2023-02-24T21:47:21.282Z,7.60
2023-02-24T21:50:12.192Z,7.40
2023-02-24T21:53:00.267Z,7.40
2023-02-24T21:55:49.598Z,7.30
2023-02-24T21:58:40.900Z,7.20
2023-02-24T22:01:30.496Z,7.20
2023-02-24T22:04:21.141Z,7.20
2023-02-24T22:07:08.187Z,7.10
2023-02-24T22:09:56.132Z,7.10
2023-02-24T22:12:44.288Z,7.00
2023-02-24T22:15:33.513Z,6.90
2023-02-24T22:18:21.527Z,6.90
2023-02-24T22:21:10.487Z,6.90
2023-02-24T22:24:01.283Z,6.80
2023-02-24T22:26:51.563Z,6.70
2023-02-24T22:29:39.313Z,6.60
2023-02-24T22:32:30.160Z,6.50
2023-02-24T22:35:18.545Z,6.40
2023-02-24T22:38:06.674Z,6.30
2023-02-24T22:41:02.914Z,6.20
2023-02-24T22:43:51.486Z,6.10
2023-02-24T22:46:40.556Z,6.10
2023-02-24T22:49:30.040Z,6.00
2023-02-24T22:52:18.382Z,6.00
2023-02-24T22:55:06.580Z,6.00
2023-02-24T22:57:54.466Z,6.00
2023-02-24T23:00:42.535Z,6.10
2023-02-24T23:03:32.070Z,6.10
2023-02-24T23:06:23.481Z,6.10
2023-02-24T23:09:11.788Z,6.10
2023-02-24T23:11:59.519Z,6.10
2023-02-24T23:14:47.632Z,6.10
2023-02-24T23:17:36.039Z,6.00
2023-02-24T23:20:23.902Z,5.90
2023-02-24T23:23:13.266Z,5.80
2023-02-24T23:26:01.571Z,5.70
2023-02-24T23:28:50.346Z,5.70
2023-02-24T23:31:38.923Z,5.60
2023-02-24T23:34:27.437Z,5.60
2023-02-24T23:37:17.178Z,5.60
2023-02-24T23:40:10.149Z,5.60
2023-02-24T23:42:58.129Z,5.50
2023-02-24T23:45:46.668Z,5.50
2023-02-24T23:48:34.841Z,5.40
2023-02-24T23:51:23.275Z,5.40
2023-02-24T23:54:14.607Z,5.40
2023-02-24T23:57:03.900Z,5.30
2023-02-24T23:59:52.563Z,5.30
