createdAt,value
2018-03-01T00:00:42.739Z,949.76
2018-03-01T00:01:42.745Z,949.71
2018-03-01T00:02:42.752Z,949.77
2018-03-01T00:03:42.759Z,949.84
2018-03-01T00:04:42.766Z,949.91
2018-03-01T00:05:42.771Z,949.91
2018-03-01T00:06:42.780Z,949.91
2018-03-01T00:07:42.785Z,949.89
2018-03-01T00:08:42.791Z,949.93
2018-03-01T00:09:42.799Z,949.94
2018-03-01T00:10:42.804Z,949.96
2018-03-01T00:11:42.810Z,949.94
2018-03-01T00:12:42.818Z,949.91
2018-03-01T00:13:42.824Z,949.82
2018-03-01T00:14:42.833Z,949.73
2018-03-01T00:15:42.838Z,949.67
2018-03-01T00:16:42.846Z,949.66
2018-03-01T00:17:42.851Z,949.62
2018-03-01T00:18:42.858Z,949.64
2018-03-01T00:19:42.863Z,949.61
2018-03-01T00:20:42.870Z,949.6
2018-03-01T00:21:42.880Z,949.58
2018-03-01T00:22:42.883Z,949.59
2018-03-01T00:23:42.891Z,949.57
2018-03-01T00:24:42.896Z,949.53
2018-03-01T00:25:42.903Z,949.49
2018-03-01T00:26:42.909Z,949.51
2018-03-01T00:27:42.915Z,949.48
2018-03-01T00:28:42.921Z,949.48
2018-03-01T00:29:42.932Z,949.46
2018-03-01T00:30:42.957Z,949.42
2018-03-01T00:31:42.940Z,949.44
2018-03-01T00:32:42.947Z,949.34
2018-03-01T00:33:42.952Z,949.25
2018-03-01T00:34:42.960Z,949.27
2018-03-01T00:35:42.971Z,949.16
2018-03-01T00:36:42.978Z,949.14
2018-03-01T00:37:42.979Z,949.04
2018-03-01T00:38:42.987Z,949.01
2018-03-01T00:39:42.991Z,948.99
2018-03-01T00:40:42.997Z,948.95
2018-03-01T00:41:43.007Z,948.92
2018-03-01T00:42:43.011Z,949.01
2018-03-01T00:43:43.019Z,949.06
2018-03-01T00:44:43.023Z,949.1
2018-03-01T00:45:43.029Z,949.06
2018-03-01T00:46:43.037Z,949.19
2018-03-01T00:47:43.043Z,949.15
2018-03-01T00:48:43.050Z,949.16
2018-03-01T00:49:43.056Z,949.11
2018-03-01T00:50:43.062Z,949.15
2018-03-01T00:51:43.069Z,949.16
2018-03-01T00:52:43.074Z,949.2
2018-03-01T00:53:43.089Z,949.25
2018-03-01T00:54:43.090Z,949.29
2018-03-01T00:55:43.095Z,949.31
2018-03-01T00:56:43.103Z,949.25
2018-03-01T00:57:43.107Z,949.21
2018-03-01T00:58:43.115Z,949.27
2018-03-01T00:59:43.121Z,949.24
2018-03-01T01:00:43.128Z,949.24
2018-03-01T01:01:43.134Z,949.2
2018-03-01T01:02:43.141Z,949.27
2018-03-01T01:03:43.147Z,949.23
2018-03-01T01:04:43.155Z,949.2
2018-03-01T01:05:43.160Z,949.16
2018-03-01T01:06:43.165Z,949.12
2018-03-01T01:07:43.173Z,949.06
2018-03-01T01:08:43.178Z,948.99
2018-03-01T01:09:43.185Z,948.92
2018-03-01T01:10:43.191Z,948.94
2018-03-01T01:11:43.205Z,948.92
2018-03-01T01:12:43.204Z,948.87
2018-03-01T01:13:43.211Z,948.85
2018-03-01T01:14:43.218Z,948.78
2018-03-01T01:15:43.225Z,948.79
2018-03-01T01:16:43.230Z,948.76
2018-03-01T01:17:43.236Z,948.68
2018-03-01T01:18:43.244Z,948.62
2018-03-01T01:19:43.250Z,948.56
2018-03-01T01:20:43.255Z,948.54
2018-03-01T01:21:43.262Z,948.54
2018-03-01T01:22:43.269Z,948.55
2018-03-01T01:23:43.278Z,948.51
2018-03-01T01:24:43.281Z,948.46
2018-03-01T01:25:43.287Z,948.41
2018-03-01T01:26:43.302Z,948.42
2018-03-01T01:27:43.299Z,948.41
2018-03-01T01:28:43.314Z,948.39
2018-03-01T01:29:43.313Z,948.33
2018-03-01T01:30:43.319Z,948.32
2018-03-01T01:31:43.324Z,948.24
2018-03-01T01:32:43.331Z,948.27
2018-03-01T01:33:43.338Z,948.25
2018-03-01T01:34:43.348Z,948.15
2018-03-01T01:35:43.351Z,948.17
2018-03-01T01:36:43.356Z,948.14
2018-03-01T01:37:43.363Z,948.15
2018-03-01T01:38:43.369Z,948.12
2018-03-01T01:39:43.375Z,948.18
2018-03-01T01:40:43.385Z,948.17
2018-03-01T01:41:43.390Z,948.13
2018-03-01T01:42:43.397Z,948.11
2018-03-01T01:43:43.402Z,948.2
2018-03-01T01:44:43.408Z,948.17
2018-03-01T01:45:43.421Z,948.19
2018-03-01T01:46:43.422Z,948.18
2018-03-01T01:47:43.427Z,948.15
2018-03-01T01:48:43.435Z,948.14
2018-03-01T01:49:43.481Z,948.12
2018-03-01T01:50:43.452Z,948.09
2018-03-01T01:51:43.453Z,947.97
2018-03-01T01:52:43.470Z,947.95
2018-03-01T01:53:43.468Z,947.88
2018-03-01T01:54:43.477Z,947.84
2018-03-01T01:55:43.530Z,947.92
2018-03-01T01:56:43.484Z,947.89
2018-03-01T01:57:43.494Z,947.98
2018-03-01T01:58:43.499Z,947.98
2018-03-01T01:59:43.524Z,948.02
2018-03-01T02:00:43.510Z,948.06
2018-03-01T02:01:43.517Z,948.08
2018-03-01T02:02:43.524Z,948.1
2018-03-01T02:03:43.528Z,948.07
2018-03-01T02:04:43.535Z,948.12
2018-03-01T02:05:43.541Z,948.05
2018-03-01T02:06:43.549Z,948.12
2018-03-01T02:07:43.554Z,948.08
2018-03-01T02:08:43.561Z,948.07
2018-03-01T02:09:43.567Z,947.99
2018-03-01T02:10:43.623Z,947.9
2018-03-01T02:11:43.579Z,947.97
2018-03-01T02:12:43.590Z,947.97
2018-03-01T02:13:43.593Z,947.95
2018-03-01T02:14:43.598Z,947.98
2018-03-01T02:15:43.605Z,947.98
2018-03-01T02:16:43.612Z,947.97
2018-03-01T02:17:43.619Z,947.92
2018-03-01T02:18:43.624Z,947.89
2018-03-01T02:19:43.630Z,947.85
2018-03-01T02:20:43.689Z,947.91
2018-03-01T02:21:43.644Z,947.82
2018-03-01T02:22:43.650Z,947.87
2018-03-01T02:23:43.658Z,947.86
2018-03-01T02:24:43.665Z,947.9
2018-03-01T02:25:43.724Z,947.88
2018-03-01T02:26:43.675Z,947.89
2018-03-01T02:27:43.682Z,947.93
2018-03-01T02:28:43.689Z,947.95
2018-03-01T02:29:43.696Z,947.93
2018-03-01T02:30:43.709Z,947.87
2018-03-01T02:31:43.709Z,947.9
2018-03-01T02:32:43.716Z,947.82
2018-03-01T02:33:43.721Z,947.89
2018-03-01T02:34:43.733Z,947.93
2018-03-01T02:35:43.735Z,947.97
2018-03-01T02:36:43.742Z,947.92
2018-03-01T02:37:43.748Z,947.94
2018-03-01T02:38:43.754Z,947.89
2018-03-01T02:39:43.760Z,947.9
2018-03-01T02:40:43.817Z,947.94
2018-03-01T02:41:43.773Z,947.86
2018-03-01T02:42:43.783Z,947.89
2018-03-01T02:43:43.786Z,947.85
2018-03-01T02:44:43.792Z,947.83
2018-03-01T02:45:43.820Z,947.87
2018-03-01T02:46:43.806Z,947.94
2018-03-01T02:47:43.812Z,947.92
2018-03-01T02:48:43.820Z,947.92
2018-03-01T02:49:43.825Z,947.89
2018-03-01T02:50:43.831Z,947.76
2018-03-01T02:51:43.838Z,947.75
2018-03-01T02:52:43.845Z,947.64
2018-03-01T02:53:43.850Z,947.57
2018-03-01T02:54:43.857Z,947.56
2018-03-01T02:55:43.913Z,947.59
2018-03-01T02:56:43.869Z,947.59
2018-03-01T02:57:43.877Z,947.58
2018-03-01T02:58:43.883Z,947.51
2018-03-01T02:59:43.889Z,947.55
2018-03-01T03:00:43.898Z,947.48
2018-03-01T03:01:43.902Z,947.4
2018-03-01T03:02:43.907Z,947.38
2018-03-01T03:03:43.914Z,947.37
2018-03-01T03:04:43.921Z,947.31
2018-03-01T03:05:44.076Z,947.28
2018-03-01T03:06:43.933Z,947.28
2018-03-01T03:07:43.938Z,947.21
2018-03-01T03:08:43.946Z,947.21
2018-03-01T03:09:43.951Z,947.16
2018-03-01T03:10:44.008Z,947.12
2018-03-01T03:11:43.965Z,947.14
2018-03-01T03:12:43.971Z,947.14
2018-03-01T03:13:43.976Z,947.11
2018-03-01T03:14:43.982Z,947.1
2018-03-01T03:15:43.989Z,947.08
2018-03-01T03:16:43.995Z,947.05
2018-03-01T03:17:44.003Z,947.04
2018-03-01T03:18:44.008Z,947.05
2018-03-01T03:19:44.015Z,947
2018-03-01T03:20:44.019Z,946.96
2018-03-01T03:21:44.030Z,946.95
2018-03-01T03:22:44.033Z,946.94
2018-03-01T03:23:44.039Z,947
2018-03-01T03:24:44.045Z,946.92
2018-03-01T03:25:44.102Z,947.01
2018-03-01T03:26:44.059Z,946.9
2018-03-01T03:27:44.063Z,946.92
2018-03-01T03:28:44.085Z,946.89
2018-03-01T03:29:44.079Z,946.92
2018-03-01T03:30:44.083Z,946.89
2018-03-01T03:31:44.088Z,946.84
2018-03-01T03:32:44.096Z,946.79
2018-03-01T03:33:44.101Z,946.8
2018-03-01T03:34:44.106Z,946.81
2018-03-01T03:35:44.113Z,946.79
2018-03-01T03:36:44.120Z,946.77
2018-03-01T03:37:44.125Z,946.75
2018-03-01T03:38:44.131Z,946.76
2018-03-01T03:39:44.138Z,946.71
2018-03-01T03:40:44.194Z,946.72
2018-03-01T03:41:44.151Z,946.77
2018-03-01T03:42:44.157Z,946.78
2018-03-01T03:43:44.162Z,946.78
2018-03-01T03:44:44.170Z,946.77
2018-03-01T03:45:44.175Z,946.75
2018-03-01T03:46:44.180Z,946.72
2018-03-01T03:47:44.189Z,946.73
2018-03-01T03:48:44.197Z,946.76
2018-03-01T03:49:44.200Z,946.7
2018-03-01T03:50:44.207Z,946.77
2018-03-01T03:51:44.213Z,946.77
2018-03-01T03:52:44.220Z,946.69
2018-03-01T03:53:44.225Z,946.77
2018-03-01T03:54:44.235Z,946.74
2018-03-01T03:55:44.299Z,946.68
2018-03-01T03:56:44.244Z,946.67
2018-03-01T03:57:44.250Z,946.7
2018-03-01T03:58:44.258Z,946.65
2018-03-01T03:59:44.265Z,946.72
2018-03-01T04:00:44.270Z,946.75
2018-03-01T04:01:44.278Z,946.78
2018-03-01T04:02:44.285Z,946.81
2018-03-01T04:03:44.290Z,946.77
2018-03-01T04:04:44.294Z,946.82
2018-03-01T04:05:44.305Z,946.76
2018-03-01T04:06:44.308Z,946.7
2018-03-01T04:07:44.314Z,946.65
2018-03-01T04:08:44.320Z,946.67
2018-03-01T04:09:44.333Z,946.7
2018-03-01T04:10:44.386Z,946.71
2018-03-01T04:11:44.340Z,946.73
2018-03-01T04:12:44.347Z,946.69
2018-03-01T04:13:44.354Z,946.67
2018-03-01T04:14:44.360Z,946.63
2018-03-01T04:15:44.366Z,946.67
2018-03-01T04:16:44.374Z,946.67
2018-03-01T04:17:44.379Z,946.59
2018-03-01T04:18:44.384Z,946.57
2018-03-01T04:19:44.391Z,946.51
2018-03-01T04:20:44.397Z,946.55
2018-03-01T04:21:44.406Z,946.53
2018-03-01T04:22:44.414Z,946.5
2018-03-01T04:23:44.419Z,946.54
2018-03-01T04:24:44.426Z,946.49
2018-03-01T04:25:44.481Z,946.51
2018-03-01T04:26:44.441Z,946.47
2018-03-01T04:27:44.445Z,946.51
2018-03-01T04:28:44.452Z,946.56
2018-03-01T04:29:44.457Z,946.56
2018-03-01T04:30:44.463Z,946.56
2018-03-01T04:31:44.470Z,946.55
2018-03-01T04:32:44.478Z,946.51
2018-03-01T04:33:44.482Z,946.51
2018-03-01T04:34:44.490Z,946.48
2018-03-01T04:35:44.498Z,946.48
2018-03-01T04:36:44.504Z,946.51
2018-03-01T04:37:44.508Z,946.45
2018-03-01T04:38:44.519Z,946.44
2018-03-01T04:39:44.521Z,946.49
2018-03-01T04:40:44.577Z,946.38
2018-03-01T04:41:44.537Z,946.43
2018-03-01T04:42:44.540Z,946.4
2018-03-01T04:43:44.548Z,946.39
2018-03-01T04:44:44.555Z,946.46
2018-03-01T04:45:44.560Z,946.4
2018-03-01T04:46:44.568Z,946.39
2018-03-01T04:47:44.574Z,946.39
2018-03-01T04:48:44.580Z,946.41
2018-03-01T04:49:44.589Z,946.41
2018-03-01T04:50:44.592Z,946.44
2018-03-01T04:51:44.598Z,946.41
2018-03-01T04:52:44.604Z,946.36
2018-03-01T04:53:44.615Z,946.4
2018-03-01T04:54:44.618Z,946.42
2018-03-01T04:55:44.698Z,946.38
2018-03-01T04:56:44.630Z,946.38
2018-03-01T04:57:44.635Z,946.38
2018-03-01T04:58:44.642Z,946.36
2018-03-01T04:59:44.651Z,946.34
2018-03-01T05:00:44.656Z,946.29
2018-03-01T05:01:44.662Z,946.24
2018-03-01T05:02:44.668Z,946.19
2018-03-01T05:03:44.675Z,946.18
2018-03-01T05:04:44.682Z,946.17
2018-03-01T05:05:44.688Z,946.13
2018-03-01T05:06:44.694Z,946.11
2018-03-01T05:07:44.699Z,946.07
2018-03-01T05:08:44.706Z,946.02
2018-03-01T05:09:44.712Z,946.05
2018-03-01T05:10:44.768Z,946.02
2018-03-01T05:11:44.724Z,945.97
2018-03-01T05:12:44.732Z,945.94
2018-03-01T05:13:44.737Z,945.95
2018-03-01T05:14:44.744Z,945.89
2018-03-01T05:15:44.750Z,945.9
2018-03-01T05:16:44.757Z,945.86
2018-03-01T05:17:44.762Z,945.87
2018-03-01T05:18:44.769Z,945.89
2018-03-01T05:19:44.776Z,945.89
2018-03-01T05:20:44.782Z,945.9
2018-03-01T05:21:44.787Z,945.99
2018-03-01T05:22:44.793Z,945.93
2018-03-01T05:23:44.801Z,945.99
2018-03-01T05:24:44.806Z,945.94
2018-03-01T05:25:44.861Z,945.98
2018-03-01T05:26:44.820Z,946.1
2018-03-01T05:27:44.825Z,946.04
2018-03-01T05:28:44.831Z,946.03
2018-03-01T05:29:44.839Z,946.03
2018-03-01T05:30:44.843Z,946.02
2018-03-01T05:31:44.849Z,946.03
2018-03-01T05:32:44.857Z,946.01
2018-03-01T05:33:44.863Z,945.98
2018-03-01T05:34:44.870Z,946.03
2018-03-01T05:35:44.876Z,945.94
2018-03-01T05:36:44.892Z,945.98
2018-03-01T05:37:44.888Z,946.02
2018-03-01T05:38:44.895Z,945.95
2018-03-01T05:39:44.901Z,945.97
2018-03-01T05:40:44.908Z,945.99
2018-03-01T05:41:44.914Z,945.97
2018-03-01T05:42:44.919Z,945.97
2018-03-01T05:43:44.980Z,945.97
2018-03-01T05:44:44.932Z,946.04
2018-03-01T05:45:44.940Z,946.01
2018-03-01T05:46:44.945Z,946.03
2018-03-01T05:47:44.953Z,946
2018-03-01T05:48:44.959Z,946.06
2018-03-01T05:49:44.966Z,946.05
2018-03-01T05:50:44.972Z,946.08
2018-03-01T05:51:44.980Z,946.12
2018-03-01T05:52:44.985Z,946.16
2018-03-01T05:53:44.990Z,946.11
2018-03-01T05:54:44.999Z,946.13
2018-03-01T05:55:45.003Z,946.09
2018-03-01T05:56:45.012Z,946.18
2018-03-01T05:57:45.017Z,946.17
2018-03-01T05:58:45.073Z,946.11
2018-03-01T05:59:45.030Z,946.09
2018-03-01T06:00:45.038Z,946.03
2018-03-01T06:01:45.044Z,946.07
2018-03-01T06:02:45.050Z,945.99
2018-03-01T06:03:45.057Z,945.95
2018-03-01T06:04:45.063Z,945.97
2018-03-01T06:05:45.070Z,945.91
2018-03-01T06:06:45.077Z,945.82
2018-03-01T06:07:45.084Z,945.85
2018-03-01T06:08:45.089Z,945.83
2018-03-01T06:09:45.096Z,945.84
2018-03-01T06:10:45.103Z,945.8
2018-03-01T06:11:45.109Z,945.83
2018-03-01T06:12:45.116Z,945.81
2018-03-01T06:13:45.173Z,945.76
2018-03-01T06:14:45.130Z,945.78
2018-03-01T06:15:45.134Z,945.66
2018-03-01T06:16:45.143Z,945.65
2018-03-01T06:17:45.152Z,945.68
2018-03-01T06:18:45.156Z,945.68
2018-03-01T06:19:45.162Z,945.68
2018-03-01T06:20:45.168Z,945.66
2018-03-01T06:21:45.176Z,945.7
2018-03-01T06:22:45.182Z,945.66
2018-03-01T06:23:45.240Z,945.7
2018-03-01T06:24:45.209Z,945.7
2018-03-01T06:25:45.202Z,945.61
2018-03-01T06:26:45.208Z,945.63
2018-03-01T06:27:45.226Z,945.59
2018-03-01T06:28:45.273Z,945.55
2018-03-01T06:29:45.230Z,945.54
2018-03-01T06:30:45.235Z,945.48
2018-03-01T06:31:45.243Z,945.57
2018-03-01T06:32:45.250Z,945.49
2018-03-01T06:33:45.257Z,945.47
2018-03-01T06:34:45.264Z,945.49
2018-03-01T06:35:45.271Z,945.49
2018-03-01T06:36:45.279Z,945.45
2018-03-01T06:37:45.284Z,945.42
2018-03-01T06:38:45.390Z,945.46
2018-03-01T06:39:45.298Z,945.46
2018-03-01T06:40:45.305Z,945.44
2018-03-01T06:41:45.312Z,945.44
2018-03-01T06:42:45.318Z,945.44
2018-03-01T06:43:45.382Z,945.47
2018-03-01T06:44:45.331Z,945.45
2018-03-01T06:45:45.338Z,945.43
2018-03-01T06:46:45.345Z,945.49
2018-03-01T06:47:45.353Z,945.49
2018-03-01T06:48:45.362Z,945.46
2018-03-01T06:49:45.365Z,945.47
2018-03-01T06:50:45.375Z,945.48
2018-03-01T06:51:45.389Z,945.44
2018-03-01T06:52:45.386Z,945.47
2018-03-01T06:53:45.393Z,945.44
2018-03-01T06:54:45.400Z,945.48
2018-03-01T06:55:45.406Z,945.56
2018-03-01T06:56:45.414Z,945.55
2018-03-01T06:57:45.421Z,945.56
2018-03-01T06:58:45.478Z,945.57
2018-03-01T06:59:45.433Z,945.57
2018-03-01T07:00:45.441Z,945.52
2018-03-01T07:01:45.451Z,945.5
2018-03-01T07:02:45.455Z,945.49
2018-03-01T07:03:45.462Z,945.53
2018-03-01T07:04:45.468Z,945.59
2018-03-01T07:05:45.492Z,945.57
2018-03-01T07:06:45.482Z,945.56
2018-03-01T07:07:45.490Z,945.51
2018-03-01T07:08:45.495Z,945.55
2018-03-01T07:09:45.504Z,945.47
2018-03-01T07:10:45.509Z,945.5
2018-03-01T07:11:45.517Z,945.54
2018-03-01T07:12:45.524Z,945.48
2018-03-01T07:13:45.582Z,945.49
2018-03-01T07:14:45.539Z,945.45
2018-03-01T07:15:45.545Z,945.45
2018-03-01T07:16:45.553Z,945.44
2018-03-01T07:17:45.559Z,945.52
2018-03-01T07:18:45.566Z,945.45
2018-03-01T07:19:45.591Z,945.46
2018-03-01T07:20:45.594Z,945.47
2018-03-01T07:21:45.589Z,945.5
2018-03-01T07:22:45.592Z,945.51
2018-03-01T07:23:45.602Z,945.51
2018-03-01T07:24:45.607Z,945.47
2018-03-01T07:25:45.613Z,945.51
2018-03-01T07:26:45.623Z,945.45
2018-03-01T07:27:45.658Z,945.43
2018-03-01T07:28:45.683Z,945.42
2018-03-01T07:29:45.649Z,945.46
2018-03-01T07:30:45.651Z,945.43
2018-03-01T07:31:45.656Z,945.46
2018-03-01T07:32:45.663Z,945.47
2018-03-01T07:33:45.670Z,945.47
2018-03-01T07:34:45.676Z,945.43
2018-03-01T07:35:45.686Z,945.41
2018-03-01T07:36:45.689Z,945.39
2018-03-01T07:37:45.697Z,945.32
2018-03-01T07:38:45.704Z,945.34
2018-03-01T07:39:45.715Z,945.26
2018-03-01T07:40:45.717Z,945.34
2018-03-01T07:41:45.722Z,945.35
2018-03-01T07:42:45.731Z,945.21
2018-03-01T07:43:45.789Z,945.15
2018-03-01T07:44:45.746Z,945.13
2018-03-01T07:45:45.753Z,945.14
2018-03-01T07:46:45.760Z,945.19
2018-03-01T07:47:45.766Z,945.24
2018-03-01T07:48:45.774Z,945.17
2018-03-01T07:49:45.782Z,945.21
2018-03-01T07:50:45.788Z,945.25
2018-03-01T07:51:45.793Z,945.19
2018-03-01T07:52:45.802Z,945.13
2018-03-01T07:53:45.809Z,945.19
2018-03-01T07:54:45.816Z,945.09
2018-03-01T07:55:45.823Z,945.08
2018-03-01T07:56:45.830Z,945.01
2018-03-01T07:57:45.841Z,945
2018-03-01T07:58:45.894Z,944.98
2018-03-01T07:59:45.856Z,944.99
2018-03-01T08:00:45.859Z,944.92
2018-03-01T08:01:45.866Z,944.87
2018-03-01T08:02:45.874Z,944.88
2018-03-01T08:03:45.881Z,944.8
2018-03-01T08:04:45.887Z,944.77
2018-03-01T08:05:45.897Z,944.72
2018-03-01T08:06:45.907Z,944.7
2018-03-01T08:07:45.911Z,944.66
2018-03-01T08:08:46.019Z,944.65
2018-03-01T08:09:45.926Z,944.65
2018-03-01T08:10:45.933Z,944.64
2018-03-01T08:11:45.941Z,944.59
2018-03-01T08:12:45.947Z,944.58
2018-03-01T08:13:46.005Z,944.58
2018-03-01T08:14:45.971Z,944.52
2018-03-01T08:15:45.970Z,944.55
2018-03-01T08:16:45.994Z,944.49
2018-03-01T08:17:45.985Z,944.45
2018-03-01T08:18:45.997Z,944.53
2018-03-01T08:19:46.002Z,944.42
2018-03-01T08:20:46.005Z,944.41
2018-03-01T08:21:46.016Z,944.45
2018-03-01T08:22:46.020Z,944.53
2018-03-01T08:23:46.028Z,944.39
2018-03-01T08:24:46.039Z,944.39
2018-03-01T08:25:46.043Z,944.33
2018-03-01T08:26:46.052Z,944.32
2018-03-01T08:27:46.056Z,944.31
2018-03-01T08:28:46.119Z,944.28
2018-03-01T08:29:46.073Z,944.3
2018-03-01T08:30:46.081Z,944.33
2018-03-01T08:31:46.089Z,944.37
2018-03-01T08:32:46.097Z,944.41
2018-03-01T08:33:46.105Z,944.45
2018-03-01T08:34:46.116Z,944.41
2018-03-01T08:35:46.118Z,944.5
2018-03-01T08:36:46.130Z,944.44
2018-03-01T08:37:46.135Z,944.51
2018-03-01T08:38:46.140Z,944.56
2018-03-01T08:39:46.150Z,944.62
2018-03-01T08:40:46.158Z,944.62
2018-03-01T08:41:46.165Z,944.72
2018-03-01T08:42:46.174Z,944.75
2018-03-01T08:43:46.230Z,944.78
2018-03-01T08:44:46.188Z,944.81
2018-03-01T08:45:46.197Z,944.73
2018-03-01T08:46:46.205Z,944.79
2018-03-01T08:47:46.213Z,944.74
2018-03-01T08:48:46.287Z,944.74
2018-03-01T08:49:46.229Z,944.71
2018-03-01T08:50:46.242Z,944.69
2018-03-01T08:51:46.244Z,944.68
2018-03-01T08:52:46.252Z,944.64
2018-03-01T08:53:46.262Z,944.64
2018-03-01T08:54:46.269Z,944.61
2018-03-01T08:55:46.278Z,944.6
2018-03-01T08:56:46.290Z,944.56
2018-03-01T08:57:46.292Z,944.54
2018-03-01T08:58:46.352Z,944.47
2018-03-01T08:59:46.310Z,944.53
2018-03-01T09:00:46.319Z,944.46
2018-03-01T09:01:46.330Z,944.52
2018-03-01T09:02:46.337Z,944.53
2018-03-01T09:03:46.343Z,944.53
2018-03-01T09:04:46.353Z,944.52
2018-03-01T09:05:46.360Z,944.52
2018-03-01T09:06:46.371Z,944.51
2018-03-01T09:07:46.378Z,944.54
2018-03-01T09:08:46.387Z,944.48
2018-03-01T09:09:46.397Z,944.53
2018-03-01T09:10:46.409Z,944.49
2018-03-01T09:11:46.413Z,944.35
2018-03-01T09:12:46.423Z,944.39
2018-03-01T09:13:46.486Z,944.36
2018-03-01T09:14:46.443Z,944.38
2018-03-01T09:15:46.450Z,944.34
2018-03-01T09:16:46.459Z,944.27
2018-03-01T09:17:46.470Z,944.3
2018-03-01T09:18:46.476Z,944.34
2018-03-01T09:19:46.486Z,944.34
2018-03-01T09:20:46.496Z,944.37
2018-03-01T09:21:46.505Z,944.4
2018-03-01T09:22:46.514Z,944.4
2018-03-01T09:23:46.523Z,944.41
2018-03-01T09:24:46.584Z,944.44
2018-03-01T09:25:46.540Z,944.43
2018-03-01T09:26:46.551Z,944.43
2018-03-01T09:27:46.560Z,944.45
2018-03-01T09:28:46.620Z,944.52
2018-03-01T09:29:46.585Z,944.53
2018-03-01T09:30:46.589Z,944.56
2018-03-01T09:31:46.597Z,944.55
2018-03-01T09:32:46.606Z,944.56
2018-03-01T09:33:46.615Z,944.59
2018-03-01T09:34:46.624Z,944.54
2018-03-01T09:35:46.635Z,944.54
2018-03-01T09:36:46.727Z,944.5
2018-03-01T09:37:46.657Z,944.48
2018-03-01T09:38:46.665Z,944.4
2018-03-01T09:39:46.673Z,944.37
2018-03-01T09:40:46.681Z,944.46
2018-03-01T09:41:46.691Z,944.5
2018-03-01T09:42:46.701Z,944.52
2018-03-01T09:43:46.712Z,944.55
2018-03-01T09:44:47.121Z,944.53
2018-03-01T09:45:46.731Z,944.52
2018-03-01T09:46:46.741Z,944.54
2018-03-01T09:47:46.749Z,944.64
2018-03-01T09:48:46.760Z,944.65
2018-03-01T09:49:46.769Z,944.61
2018-03-01T09:50:46.779Z,944.62
2018-03-01T09:51:46.787Z,944.65
2018-03-01T09:52:46.798Z,944.55
2018-03-01T09:53:46.808Z,944.55
2018-03-01T09:54:46.817Z,944.47
2018-03-01T09:55:46.826Z,944.5
2018-03-01T09:56:46.836Z,944.49
2018-03-01T09:57:46.846Z,944.47
2018-03-01T09:58:46.854Z,944.5
2018-03-01T09:59:46.865Z,944.51
2018-03-01T10:00:46.874Z,944.51
2018-03-01T10:01:46.887Z,944.59
2018-03-01T10:02:46.893Z,944.57
2018-03-01T10:03:46.903Z,944.56
2018-03-01T10:04:46.914Z,944.54
2018-03-01T10:05:46.922Z,944.51
2018-03-01T10:06:46.933Z,944.5
2018-03-01T10:07:46.940Z,944.4
2018-03-01T10:08:46.952Z,944.37
2018-03-01T10:09:46.961Z,944.33
2018-03-01T10:10:46.970Z,944.28
2018-03-01T10:11:46.980Z,944.21
2018-03-01T10:12:46.990Z,944.28
2018-03-01T10:13:46.998Z,944.23
2018-03-01T10:14:47.008Z,944.22
2018-03-01T10:15:47.018Z,944.2
2018-03-01T10:16:47.028Z,944.25
2018-03-01T10:17:47.036Z,944.27
2018-03-01T10:18:47.047Z,944.24
2018-03-01T10:19:47.056Z,944.26
2018-03-01T10:20:47.064Z,944.27
2018-03-01T10:21:47.074Z,944.25
2018-03-01T10:22:47.084Z,944.2
2018-03-01T10:23:47.094Z,944.21
2018-03-01T10:24:47.103Z,944.26
2018-03-01T10:25:47.112Z,944.22
2018-03-01T10:26:47.122Z,944.25
2018-03-01T10:27:47.132Z,944.24
2018-03-01T10:28:47.140Z,944.24
2018-03-01T10:29:47.153Z,944.27
2018-03-01T10:30:47.187Z,944.28
2018-03-01T10:31:47.167Z,944.31
2018-03-01T10:32:47.180Z,944.35
2018-03-01T10:33:47.187Z,944.33
2018-03-01T10:34:47.196Z,944.34
2018-03-01T10:35:47.208Z,944.35
2018-03-01T10:36:47.219Z,944.36
2018-03-01T10:37:47.223Z,944.37
2018-03-01T10:38:47.232Z,944.36
2018-03-01T10:39:47.241Z,944.38
2018-03-01T10:40:47.256Z,944.47
2018-03-01T10:41:47.262Z,944.51
2018-03-01T10:42:47.270Z,944.46
2018-03-01T10:43:47.279Z,944.43
2018-03-01T10:44:47.289Z,944.44
2018-03-01T10:45:47.298Z,944.42
2018-03-01T10:46:47.308Z,944.44
2018-03-01T10:47:47.316Z,944.43
2018-03-01T10:48:47.326Z,944.45
2018-03-01T10:49:47.336Z,944.43
2018-03-01T10:50:47.345Z,944.43
2018-03-01T10:51:47.355Z,944.44
2018-03-01T10:52:47.365Z,944.38
2018-03-01T10:53:47.372Z,944.44
2018-03-01T10:54:47.383Z,944.42
2018-03-01T10:55:47.394Z,944.43
2018-03-01T10:56:47.402Z,944.36
2018-03-01T10:57:47.411Z,944.32
2018-03-01T10:58:47.423Z,944.27
2018-03-01T10:59:47.434Z,944.24
2018-03-01T11:00:47.445Z,944.2
2018-03-01T11:01:47.452Z,944.2
2018-03-01T11:02:47.462Z,944.17
2018-03-01T11:03:47.471Z,944.12
2018-03-01T11:04:47.482Z,944.19
2018-03-01T11:05:47.492Z,944.14
2018-03-01T11:06:47.501Z,944.17
2018-03-01T11:07:47.513Z,944.11
2018-03-01T11:08:47.520Z,944.11
2018-03-01T11:09:47.532Z,944.09
2018-03-01T11:10:47.544Z,944.12
2018-03-01T11:11:47.551Z,944.16
2018-03-01T11:12:47.562Z,944.12
2018-03-01T11:13:47.571Z,944.15
2018-03-01T11:14:47.581Z,944.17
2018-03-01T11:15:47.590Z,944.2
2018-03-01T11:16:47.601Z,944.19
2018-03-01T11:17:47.617Z,944.22
2018-03-01T11:18:47.621Z,944.21
2018-03-01T11:19:47.633Z,944.26
2018-03-01T11:20:47.641Z,944.29
2018-03-01T11:21:47.652Z,944.25
2018-03-01T11:22:47.661Z,944.3
2018-03-01T11:23:47.671Z,944.27
2018-03-01T11:24:47.682Z,944.25
2018-03-01T11:25:47.696Z,944.22
2018-03-01T11:26:47.701Z,944.2
2018-03-01T11:27:47.711Z,944.13
2018-03-01T11:28:47.722Z,944.15
2018-03-01T11:29:47.737Z,944.21
2018-03-01T11:30:47.742Z,944.24
2018-03-01T11:31:47.752Z,944.24
2018-03-01T11:32:47.762Z,944.25
2018-03-01T11:33:47.772Z,944.25
2018-03-01T11:34:47.784Z,944.25
2018-03-01T11:35:47.792Z,944.23
2018-03-01T11:36:47.803Z,944.23
2018-03-01T11:37:47.812Z,944.22
2018-03-01T11:38:47.826Z,944.17
2018-03-01T11:39:47.834Z,944.05
2018-03-01T11:40:47.842Z,944.03
2018-03-01T11:41:47.853Z,944.02
2018-03-01T11:42:47.864Z,944.01
2018-03-01T11:43:47.875Z,943.99
2018-03-01T11:44:47.885Z,943.98
2018-03-01T11:45:47.895Z,944.03
2018-03-01T11:46:47.956Z,944.02
2018-03-01T11:47:47.917Z,944.04
2018-03-01T11:48:47.927Z,944.05
2018-03-01T11:49:47.938Z,944.05
2018-03-01T11:50:47.950Z,943.99
2018-03-01T11:51:47.960Z,944.03
2018-03-01T11:52:47.970Z,944.08
2018-03-01T11:53:47.982Z,944.13
2018-03-01T11:54:47.993Z,944.1
2018-03-01T11:55:48.004Z,944.11
2018-03-01T11:56:48.116Z,944.11
2018-03-01T11:57:48.029Z,944.14
2018-03-01T11:58:48.042Z,944.12
2018-03-01T11:59:48.054Z,944.17
2018-03-01T12:00:48.066Z,944.16
2018-03-01T12:01:48.130Z,944.14
2018-03-01T12:02:48.094Z,943.97
2018-03-01T12:03:48.109Z,943.94
2018-03-01T12:04:48.123Z,943.95
2018-03-01T12:05:48.137Z,944.01
2018-03-01T12:06:48.151Z,944.07
2018-03-01T12:07:48.167Z,944.09
2018-03-01T12:08:48.181Z,944.14
2018-03-01T12:09:48.196Z,944.18
2018-03-01T12:10:48.211Z,944.14
2018-03-01T12:11:48.226Z,944.12
2018-03-01T12:12:48.245Z,944.08
2018-03-01T12:13:48.257Z,944.12
2018-03-01T12:14:48.273Z,944.19
2018-03-01T12:15:48.291Z,944.15
2018-03-01T12:16:48.361Z,944.18
2018-03-01T12:17:48.328Z,944.15
2018-03-01T12:18:48.342Z,944.18
2018-03-01T12:19:48.362Z,944.25
2018-03-01T12:20:48.380Z,944.21
2018-03-01T12:21:48.399Z,944.09
2018-03-01T12:22:48.419Z,944.11
2018-03-01T12:23:48.438Z,943.89
2018-03-01T12:24:48.456Z,943.89
2018-03-01T12:25:48.475Z,943.94
2018-03-01T12:26:48.495Z,944.12
2018-03-01T12:27:48.530Z,944.07
2018-03-01T12:28:48.534Z,944.03
2018-03-01T12:29:48.554Z,944.12
2018-03-01T12:30:48.573Z,944.08