createdAt,value
2023-05-06T00:01:54.551Z,2.30
2023-05-06T00:04:22.992Z,2.40
2023-05-06T00:06:51.725Z,2.30
2023-05-06T00:09:20.334Z,2.20
2023-05-06T00:11:48.661Z,2.90
2023-05-06T00:14:17.346Z,2.40
2023-05-06T00:16:46.311Z,2.70
2023-05-06T00:19:14.568Z,2.40
2023-05-06T00:21:42.776Z,2.70
2023-05-06T00:24:11.581Z,2.20
2023-05-06T00:26:40.013Z,2.40
2023-05-06T00:29:08.345Z,2.40
2023-05-06T00:31:36.726Z,2.10
2023-05-06T00:34:04.989Z,2.70
2023-05-06T00:36:33.377Z,2.50
2023-05-06T00:39:01.641Z,2.50
2023-05-06T00:41:34.351Z,2.70
2023-05-06T00:44:03.298Z,2.40
2023-05-06T00:46:31.654Z,2.90
2023-05-06T00:48:59.923Z,2.40
2023-05-06T00:51:28.682Z,2.50
2023-05-06T00:53:57.223Z,2.90
2023-05-06T00:56:25.583Z,2.90
2023-05-06T00:58:54.959Z,2.80
2023-05-06T01:01:24.047Z,2.30
2023-05-06T01:03:57.529Z,2.50
2023-05-06T01:06:46.252Z,2.90
2023-05-06T01:09:36.676Z,3.00
2023-05-06T01:12:29.539Z,2.70
2023-05-06T01:15:22.451Z,2.50
2023-05-06T01:17:53.804Z,3.20
2023-05-06T01:20:23.046Z,2.60
2023-05-06T01:22:53.065Z,2.80
2023-05-06T01:27:50.932Z,2.70
2023-05-06T01:30:23.449Z,2.80
2023-05-06T01:33:00.885Z,2.60
2023-05-06T01:35:49.959Z,2.80
2023-05-06T01:38:37.001Z,2.70
2023-05-06T01:41:06.111Z,2.70
2023-05-06T01:43:40.413Z,2.60
2023-05-06T01:46:13.919Z,2.60
2023-05-06T01:48:43.474Z,3.10
2023-05-06T01:51:11.886Z,2.80
2023-05-06T01:53:40.154Z,3.10
2023-05-06T01:56:08.509Z,2.70
2023-05-06T01:58:37.561Z,3.10
2023-05-06T02:01:05.935Z,2.70
2023-05-06T02:03:34.404Z,2.90
2023-05-06T02:06:02.921Z,2.60
2023-05-06T02:08:31.224Z,3.00
2023-05-06T02:10:59.395Z,3.10
2023-05-06T02:13:27.626Z,3.20
2023-05-06T02:15:56.351Z,2.80
2023-05-06T02:18:25.599Z,3.00
2023-05-06T02:20:53.917Z,2.90
2023-05-06T02:23:22.136Z,3.10
2023-05-06T02:25:51.938Z,2.70
2023-05-06T02:30:48.483Z,2.90
2023-05-06T02:33:16.786Z,2.90
2023-05-06T02:35:45.027Z,3.30
2023-05-06T02:38:13.394Z,3.00
2023-05-06T02:40:41.612Z,3.20
2023-05-06T02:43:09.927Z,2.80
2023-05-06T02:45:38.282Z,3.20
2023-05-06T02:48:06.843Z,2.90
2023-05-06T02:50:36.345Z,2.90
2023-05-06T02:53:04.713Z,2.90
2023-05-06T02:55:32.986Z,3.10
2023-05-06T02:58:01.161Z,3.10
2023-05-06T03:00:29.461Z,3.20
2023-05-06T03:02:57.787Z,2.80
2023-05-06T03:05:26.085Z,3.10
2023-05-06T03:07:54.376Z,3.00
2023-05-06T03:10:22.952Z,3.00
2023-05-06T03:12:51.281Z,3.10
2023-05-06T03:15:19.665Z,3.50
2023-05-06T03:17:48.064Z,3.20
2023-05-06T03:20:16.359Z,3.00
2023-05-06T03:22:44.775Z,3.10
2023-05-06T03:25:12.946Z,2.90
2023-05-06T03:27:41.217Z,3.40
2023-05-06T03:30:10.823Z,3.50
2023-05-06T03:32:39.263Z,3.10
2023-05-06T03:35:09.057Z,3.50
2023-05-06T03:40:07.684Z,3.00
2023-05-06T03:42:36.063Z,3.40
2023-05-06T03:45:06.707Z,3.90
2023-05-06T03:47:35.053Z,3.70
2023-05-06T03:50:03.369Z,3.30
2023-05-06T03:52:31.839Z,3.30
2023-05-06T03:55:00.074Z,3.10
2023-05-06T03:57:28.309Z,3.60
2023-05-06T03:59:56.588Z,3.60
2023-05-06T04:02:25.097Z,3.60
2023-05-06T04:04:53.463Z,3.50
2023-05-06T04:07:21.731Z,3.30
2023-05-06T04:09:49.891Z,3.40
2023-05-06T04:12:24.547Z,3.40
2023-05-06T04:14:53.083Z,4.10
2023-05-06T04:17:21.302Z,3.20
2023-05-06T04:19:49.775Z,3.40
2023-05-06T04:22:17.981Z,3.20
2023-05-06T04:24:46.526Z,3.10
2023-05-06T04:27:15.437Z,3.20
2023-05-06T04:29:43.690Z,3.20
2023-05-06T04:32:12.018Z,3.50
2023-05-06T04:34:40.275Z,3.20
2023-05-06T04:37:08.464Z,3.20
2023-05-06T04:39:37.220Z,3.10
2023-05-06T04:42:05.633Z,3.20
2023-05-06T04:44:34.296Z,2.90
2023-05-06T04:47:02.490Z,3.40
2023-05-06T04:49:30.901Z,3.60
2023-05-06T04:51:59.083Z,3.30
2023-05-06T04:54:27.372Z,3.20
2023-05-06T04:56:55.970Z,3.10
2023-05-06T04:59:24.262Z,3.30
2023-05-06T05:01:53.066Z,3.30
2023-05-06T05:04:21.335Z,3.10
2023-05-06T05:06:49.539Z,3.10
2023-05-06T05:09:17.798Z,3.30
2023-05-06T05:11:46.180Z,2.80
2023-05-06T05:14:14.370Z,3.60
2023-05-06T05:16:42.726Z,2.90
2023-05-06T05:19:11.201Z,3.00
2023-05-06T05:21:39.404Z,3.10
2023-05-06T05:24:07.750Z,3.00
2023-05-06T05:26:36.084Z,3.50
2023-05-06T05:29:04.713Z,3.10
2023-05-06T05:31:33.103Z,3.10
2023-05-06T05:34:01.894Z,3.30
2023-05-06T05:36:30.170Z,3.10
2023-05-06T05:38:58.872Z,3.30
2023-05-06T05:41:27.191Z,3.60
2023-05-06T05:43:55.436Z,3.10
2023-05-06T05:46:24.181Z,3.10
2023-05-06T05:48:52.689Z,3.10
2023-05-06T05:51:20.952Z,3.60
2023-05-06T05:53:49.556Z,3.10
2023-05-06T05:56:18.082Z,3.50
2023-05-06T05:58:47.662Z,3.30
2023-05-06T06:01:15.983Z,3.50
2023-05-06T06:03:44.559Z,4.70
2023-05-06T06:06:13.148Z,5.10
2023-05-06T06:08:41.878Z,3.80
2023-05-06T06:11:11.193Z,5.10
2023-05-06T06:13:39.361Z,4.30
2023-05-06T06:16:07.914Z,4.30
2023-05-06T06:18:36.302Z,3.70
2023-05-06T06:21:04.689Z,5.30
2023-05-06T06:23:32.923Z,5.90
2023-05-06T06:26:03.571Z,4.30
2023-05-06T06:28:31.846Z,5.20
2023-05-06T06:31:00.111Z,5.00
2023-05-06T06:33:28.404Z,3.80
2023-05-06T06:35:57.474Z,3.50
2023-05-06T06:38:26.164Z,3.50
2023-05-06T06:40:54.744Z,3.50
2023-05-06T06:43:24.989Z,3.70
2023-05-06T06:45:53.449Z,3.20
2023-05-06T06:48:21.820Z,3.70
2023-05-06T06:50:50.751Z,3.30
2023-05-06T06:53:20.781Z,3.10
2023-05-06T06:55:49.276Z,3.10
2023-05-06T06:58:17.524Z,4.40
2023-05-06T07:00:46.117Z,3.50
2023-05-06T07:03:19.743Z,8.00
2023-05-06T07:05:49.676Z,13.40
2023-05-06T07:08:18.517Z,9.70
2023-05-06T07:10:46.889Z,4.50
2023-05-06T07:13:15.439Z,5.40
2023-05-06T07:15:43.618Z,3.50
2023-05-06T07:18:12.069Z,3.10
2023-05-06T07:20:40.407Z,3.80
2023-05-06T07:23:08.671Z,3.00
2023-05-06T07:25:36.965Z,3.60
2023-05-06T07:28:05.990Z,3.70
2023-05-06T07:30:34.608Z,3.60
2023-05-06T07:33:02.969Z,4.00
2023-05-06T07:36:38.618Z,3.50
2023-05-06T07:40:32.145Z,3.50
2023-05-06T07:43:00.771Z,10.40
2023-05-06T07:45:39.337Z,8.00
2023-05-06T07:48:15.805Z,4.70
2023-05-06T07:50:48.448Z,5.20
2023-05-06T07:56:03.454Z,5.10
2023-05-06T07:58:32.549Z,6.40
2023-05-06T08:01:03.804Z,5.30
2023-05-06T08:03:49.635Z,5.20
2023-05-06T08:07:42.030Z,6.20
2023-05-06T08:10:38.111Z,4.70
2023-05-06T08:13:06.602Z,3.60
2023-05-06T08:15:35.482Z,3.20
2023-05-06T08:18:13.723Z,4.00
2023-05-06T08:20:51.302Z,19.90
2023-05-06T08:23:20.478Z,10.10
2023-05-06T08:25:48.827Z,6.60
2023-05-06T08:28:17.205Z,5.00
2023-05-06T08:30:48.611Z,4.50
2023-05-06T08:33:18.159Z,3.50
2023-05-06T08:35:47.331Z,4.10
2023-05-06T08:38:15.680Z,4.00
2023-05-06T08:40:45.432Z,3.80
2023-05-06T08:43:28.169Z,5.20
2023-05-06T08:46:02.167Z,5.40
2023-05-06T08:53:04.091Z,5.30
2023-05-06T08:58:28.917Z,8.10
2023-05-06T09:01:00.331Z,5.70
2023-05-06T09:03:29.883Z,8.90
2023-05-06T09:06:00.190Z,6.70
2023-05-06T09:08:28.519Z,7.90
2023-05-06T09:10:57.926Z,5.60
2023-05-06T09:13:26.400Z,5.70
2023-05-06T09:15:55.588Z,10.30
2023-05-06T09:18:24.039Z,6.30
2023-05-06T09:20:52.437Z,5.80
2023-05-06T09:23:22.985Z,5.90
2023-05-06T09:25:51.651Z,5.10
2023-05-06T09:28:21.316Z,9.00
2023-05-06T09:30:51.240Z,6.40
2023-05-06T09:35:48.184Z,5.40
2023-05-06T09:38:16.629Z,5.60
2023-05-06T09:40:44.942Z,7.10
2023-05-06T09:43:13.389Z,12.30
2023-05-06T09:45:41.958Z,8.80
2023-05-06T09:48:10.547Z,7.00
2023-05-06T09:50:39.206Z,7.60
2023-05-06T09:53:08.346Z,5.20
2023-05-06T09:55:38.339Z,5.10
2023-05-06T10:00:36.898Z,6.70
2023-05-06T10:03:06.141Z,8.10
2023-05-06T10:05:36.702Z,8.30
2023-05-06T10:08:05.794Z,8.40
2023-05-06T10:10:38.084Z,6.60
2023-05-06T10:13:06.509Z,5.40
2023-05-06T10:15:35.113Z,4.20
2023-05-06T10:18:07.587Z,5.40
2023-05-06T10:20:37.158Z,5.10
2023-05-06T10:23:18.208Z,4.70
2023-05-06T10:25:49.588Z,4.80
2023-05-06T10:28:30.852Z,4.60
2023-05-06T10:31:01.609Z,4.10
2023-05-06T10:33:30.329Z,5.20
2023-05-06T10:36:14.154Z,7.10
2023-05-06T10:38:49.650Z,5.00
2023-05-06T10:41:20.252Z,5.10
2023-05-06T10:43:55.980Z,4.00
2023-05-06T10:46:26.553Z,3.70
2023-05-06T10:49:04.810Z,5.30
2023-05-06T10:51:34.976Z,4.90
2023-05-06T10:56:32.540Z,4.00
2023-05-06T10:59:09.616Z,5.20
2023-05-06T11:01:40.085Z,4.00
2023-05-06T11:04:19.592Z,7.10
2023-05-06T11:06:53.339Z,6.60
2023-05-06T11:09:27.857Z,5.20
2023-05-06T11:12:06.541Z,6.50
2023-05-06T11:14:39.080Z,5.30
2023-05-06T11:17:32.408Z,5.50
2023-05-06T11:20:47.718Z,4.80
2023-05-06T11:34:57.492Z,4.30
2023-05-06T11:37:29.850Z,4.10
2023-05-06T11:40:06.369Z,4.30
2023-05-06T11:42:34.977Z,3.90
2023-05-06T11:45:03.419Z,4.40
2023-05-06T11:47:31.756Z,3.50
2023-05-06T11:50:07.043Z,3.80
2023-05-06T11:52:35.842Z,6.40
2023-05-06T11:55:10.090Z,4.70
2023-05-06T11:57:44.905Z,5.90
2023-05-06T12:00:14.755Z,4.70
2023-05-06T12:02:43.198Z,5.00
2023-05-06T12:05:14.021Z,5.40
2023-05-06T12:07:44.881Z,5.20
2023-05-06T12:10:16.027Z,5.10
2023-05-06T12:12:44.521Z,4.30
2023-05-06T12:15:13.240Z,5.40
2023-05-06T12:17:41.590Z,5.00
2023-05-06T12:20:12.006Z,5.00
2023-05-06T12:22:40.761Z,4.20
2023-05-06T12:25:16.472Z,4.90
2023-05-06T12:27:45.788Z,4.50
2023-05-06T12:30:14.483Z,4.10
2023-05-06T12:32:59.710Z,4.20
2023-05-06T12:35:32.808Z,4.00
2023-05-06T12:38:16.599Z,4.90
2023-05-06T12:40:53.093Z,4.20
2023-05-06T12:43:30.504Z,4.50
2023-05-06T12:46:09.438Z,6.60
2023-05-06T12:48:38.549Z,5.70
2023-05-06T12:51:21.260Z,8.80
2023-05-06T12:53:49.702Z,8.30
2023-05-06T12:56:18.050Z,7.50
2023-05-06T12:58:58.380Z,9.00
2023-05-06T13:01:26.977Z,10.00
2023-05-06T13:04:09.642Z,11.60
2023-05-06T13:06:42.746Z,12.80
2023-05-06T13:09:12.218Z,19.30
2023-05-06T13:11:41.958Z,17.80
2023-05-06T13:14:11.232Z,23.60
2023-05-06T13:16:40.405Z,26.80
2023-05-06T13:19:21.112Z,17.50
2023-05-06T13:22:00.809Z,15.10
2023-05-06T13:24:30.185Z,15.20
2023-05-06T13:27:01.211Z,14.90
2023-05-06T13:29:30.008Z,9.60
2023-05-06T13:31:58.653Z,11.30
2023-05-06T13:34:27.412Z,9.00
2023-05-06T13:36:56.909Z,7.00
2023-05-06T13:39:25.738Z,6.40
2023-05-06T13:41:54.498Z,9.40
2023-05-06T13:44:23.057Z,6.80
2023-05-06T13:46:51.521Z,8.80
2023-05-06T13:49:20.275Z,6.00
2023-05-06T13:51:48.592Z,7.80
2023-05-06T13:54:17.021Z,13.30
2023-05-06T13:56:45.298Z,11.20
2023-05-06T13:59:14.275Z,9.80
2023-05-06T14:01:43.358Z,6.40
2023-05-06T14:04:12.778Z,8.10
2023-05-06T14:06:41.126Z,8.40
2023-05-06T14:09:12.460Z,7.70
2023-05-06T14:11:40.731Z,5.60
2023-05-06T14:14:09.058Z,8.70
2023-05-06T14:16:37.486Z,6.40
2023-05-06T14:19:07.628Z,6.30
2023-05-06T14:21:35.986Z,7.10
2023-05-06T14:24:06.890Z,7.50
2023-05-06T14:26:38.691Z,7.30
2023-05-06T14:29:06.997Z,11.40
2023-05-06T14:31:37.967Z,10.50
2023-05-06T14:36:45.468Z,8.20
2023-05-06T14:38:47.040Z,8.10
2023-05-06T14:41:16.887Z,6.70
2023-05-06T14:46:14.802Z,5.10
2023-05-06T14:48:46.308Z,5.90
2023-05-06T14:53:09.654Z,6.60
2023-05-06T14:56:07.310Z,7.30
2023-05-06T14:58:35.775Z,9.60
2023-05-06T15:01:04.118Z,9.00
2023-05-06T15:03:32.776Z,8.10
2023-05-06T15:06:04.802Z,7.40
2023-05-06T15:08:33.246Z,8.80
2023-05-06T15:11:04.032Z,7.30
2023-05-06T15:13:32.826Z,8.10
2023-05-06T15:16:01.069Z,7.90
2023-05-06T15:18:29.721Z,8.90
2023-05-06T15:21:04.717Z,15.80
2023-05-06T15:23:33.032Z,16.30
2023-05-06T15:26:01.479Z,19.20
2023-05-06T15:28:29.847Z,18.20
2023-05-06T15:30:59.207Z,16.20
2023-05-06T15:33:49.751Z,16.10
2023-05-06T15:36:18.863Z,20.90
2023-05-06T15:38:53.850Z,12.40
2023-05-06T15:41:43.000Z,12.60
2023-05-06T15:44:39.641Z,8.30
2023-05-06T15:47:22.304Z,13.50
2023-05-06T15:50:10.905Z,16.30
2023-05-06T15:52:39.557Z,17.90
2023-05-06T15:55:08.575Z,14.70
2023-05-06T15:57:37.095Z,12.00
2023-05-06T16:00:06.016Z,9.70
2023-05-06T16:02:34.497Z,7.20
2023-05-06T16:05:04.317Z,6.60
2023-05-06T16:10:01.186Z,7.50
2023-05-06T16:12:32.485Z,7.60
2023-05-06T16:15:00.961Z,8.70
2023-05-06T16:17:29.288Z,7.60
2023-05-06T16:19:57.700Z,9.60
2023-05-06T16:22:26.246Z,16.00
2023-05-06T16:24:57.754Z,8.50
2023-05-06T16:27:28.406Z,20.20
2023-05-06T16:29:57.044Z,8.50
2023-05-06T16:32:25.586Z,7.60
2023-05-06T16:34:53.865Z,6.90
2023-05-06T16:37:22.218Z,6.30
2023-05-06T16:39:50.864Z,5.40
2023-05-06T16:42:27.008Z,6.40
2023-05-06T16:56:11.921Z,6.40
2023-05-06T16:58:40.924Z,7.10
2023-05-06T17:01:09.394Z,6.30
2023-05-06T17:03:38.802Z,6.70
2023-05-06T17:06:07.738Z,8.90
2023-05-06T17:08:38.291Z,10.20
2023-05-06T17:11:07.245Z,10.30
2023-05-06T17:13:35.680Z,11.30
2023-05-06T17:16:24.081Z,12.20
2023-05-06T17:18:52.518Z,12.10
2023-05-06T17:21:21.499Z,15.20
2023-05-06T17:23:51.565Z,13.10
2023-05-06T17:26:20.513Z,10.40
2023-05-06T17:42:21.000Z,8.20
2023-05-06T17:44:49.273Z,11.60
2023-05-06T17:47:17.739Z,15.90
2023-05-06T17:49:46.527Z,19.90
2023-05-06T17:52:15.070Z,23.10
2023-05-06T17:54:44.040Z,37.80
2023-05-06T17:57:12.466Z,30.20
2023-05-06T17:59:41.396Z,21.20
2023-05-06T18:02:14.026Z,23.60
2023-05-06T18:04:44.614Z,70.40
2023-05-06T18:07:16.717Z,85.20
2023-05-06T18:09:52.048Z,42.50
2023-05-06T18:12:20.545Z,40.00
2023-05-06T18:14:48.915Z,39.40
2023-05-06T18:17:17.273Z,30.00
2023-05-06T18:19:45.582Z,27.30
2023-05-06T18:22:14.074Z,25.90
2023-05-06T18:24:45.670Z,39.50
2023-05-06T18:27:14.369Z,35.90
2023-05-06T18:29:42.742Z,23.90
2023-05-06T18:36:03.886Z,18.50
2023-05-06T18:38:32.337Z,16.20
2023-05-06T18:41:07.113Z,10.00
2023-05-06T18:43:35.805Z,12.00
2023-05-06T18:46:05.651Z,7.50
2023-05-06T18:48:34.481Z,6.00
2023-05-06T18:51:17.366Z,5.70
2023-05-06T18:53:45.767Z,4.50
2023-05-06T18:56:14.493Z,4.60
2023-05-06T18:58:45.149Z,5.00
2023-05-06T19:01:13.509Z,4.50
2023-05-06T19:03:42.104Z,8.10
2023-05-06T19:06:10.897Z,5.90
2023-05-06T19:08:39.478Z,6.80
2023-05-06T19:11:15.496Z,4.70
2023-05-06T19:13:45.167Z,5.20
2023-05-06T19:16:14.033Z,5.50
2023-05-06T19:18:42.424Z,4.20
2023-05-06T19:21:18.360Z,4.10
2023-05-06T19:23:46.646Z,5.00
2023-05-06T19:26:15.102Z,5.20
2023-05-06T19:28:44.704Z,4.90
2023-05-06T19:31:13.080Z,6.00
2023-05-06T19:36:12.131Z,7.00
2023-05-06T19:38:40.454Z,6.50
2023-05-06T19:41:09.423Z,6.50
2023-05-06T19:43:47.165Z,6.00
2023-05-06T19:46:17.402Z,5.30
2023-05-06T19:49:09.934Z,5.00
2023-05-06T19:51:38.554Z,5.00
2023-05-06T19:54:06.978Z,4.40
2023-05-06T19:56:35.771Z,4.90
2023-05-06T19:59:04.044Z,5.00
2023-05-06T20:01:32.424Z,5.20
2023-05-06T20:04:01.134Z,6.30
2023-05-06T20:06:31.417Z,5.50
2023-05-06T20:08:59.706Z,5.80
2023-05-06T20:11:28.184Z,5.80
2023-05-06T20:13:56.510Z,5.40
2023-05-06T20:16:24.856Z,6.10
2023-05-06T20:18:53.473Z,6.10
2023-05-06T20:21:24.458Z,6.30
2023-05-06T20:23:52.812Z,7.80
2023-05-06T20:26:25.062Z,7.10
2023-05-06T20:28:54.408Z,6.30
2023-05-06T20:31:22.942Z,5.70
2023-05-06T20:33:51.456Z,6.20
2023-05-06T20:36:20.105Z,5.80
2023-05-06T20:38:50.510Z,6.20
2023-05-06T20:41:19.881Z,5.90
2023-05-06T20:44:11.663Z,5.40
2023-05-06T20:46:42.974Z,6.20
2023-05-06T20:49:43.776Z,7.50
2023-05-06T20:52:14.835Z,7.50
2023-05-06T20:54:44.492Z,7.70
2023-05-06T20:57:14.653Z,7.90
2023-05-06T20:59:43.887Z,7.30
2023-05-06T21:02:12.461Z,7.50
2023-05-06T21:04:42.070Z,7.40
2023-05-06T21:07:12.887Z,6.70
2023-05-06T21:09:41.288Z,5.40
2023-05-06T21:12:09.709Z,5.90
2023-05-06T21:14:38.045Z,6.10
2023-05-06T21:17:06.410Z,6.40
2023-05-06T21:19:34.808Z,7.00
2023-05-06T21:22:03.229Z,8.20
2023-05-06T21:24:32.396Z,7.00
2023-05-06T21:27:00.681Z,6.80
2023-05-06T21:29:29.058Z,7.10
2023-05-06T21:31:58.127Z,7.00
2023-05-06T21:34:26.741Z,6.20
2023-05-06T21:36:55.015Z,5.40
2023-05-06T21:39:23.491Z,5.40
2023-05-06T21:41:51.785Z,5.30
2023-05-06T21:44:20.779Z,4.30
2023-05-06T21:46:49.737Z,4.70
2023-05-06T21:49:19.544Z,5.00
2023-05-06T21:51:48.144Z,4.80
2023-05-06T21:54:17.310Z,5.00
2023-05-06T21:56:48.080Z,4.80
2023-05-06T21:59:16.366Z,4.40
2023-05-06T22:01:44.799Z,4.90
2023-05-06T22:04:14.524Z,5.20
2023-05-06T22:06:43.041Z,4.80
2023-05-06T22:09:12.264Z,4.80
2023-05-06T22:11:40.616Z,5.00
2023-05-06T22:14:12.734Z,5.20
2023-05-06T22:20:13.831Z,4.70
2023-05-06T22:22:42.262Z,4.50
2023-05-06T22:25:11.776Z,4.80
2023-05-06T22:27:43.706Z,4.30
2023-05-06T22:30:13.618Z,4.50
2023-05-06T22:35:10.534Z,4.50
2023-05-06T22:37:39.083Z,4.10
2023-05-06T22:40:08.120Z,4.70
2023-05-06T22:42:36.698Z,4.50
2023-05-06T22:45:06.271Z,4.50
2023-05-06T22:51:35.549Z,4.70
2023-05-06T22:54:27.004Z,5.20
2023-05-06T22:57:35.579Z,5.70
2023-05-06T23:00:05.802Z,5.50
2023-05-06T23:02:34.078Z,5.50
2023-05-06T23:05:02.408Z,5.50
2023-05-06T23:07:30.874Z,5.70
2023-05-06T23:10:00.002Z,4.50
2023-05-06T23:12:32.918Z,5.80
2023-05-06T23:15:01.526Z,5.30
2023-05-06T23:17:29.820Z,5.10
2023-05-06T23:19:59.351Z,5.90
2023-05-06T23:22:28.362Z,5.00
2023-05-06T23:24:56.595Z,5.60
2023-05-06T23:27:24.994Z,5.50
2023-05-06T23:29:53.344Z,5.70
2023-05-06T23:32:21.577Z,6.00
2023-05-06T23:34:49.885Z,5.90
2023-05-06T23:37:18.667Z,6.80
2023-05-06T23:39:48.587Z,5.90
2023-05-06T23:44:48.514Z,6.10
2023-05-06T23:47:17.185Z,5.10
2023-05-06T23:49:45.456Z,6.00
2023-05-06T23:52:13.785Z,5.20
2023-05-06T23:54:42.146Z,5.50
2023-05-06T23:57:10.784Z,5.40
2023-05-06T23:59:39.055Z,5.50
