createdAt,value
2018-06-07T00:09:11.508Z,13
2018-06-07T00:19:10.290Z,12.9
2018-06-07T00:29:09.675Z,13
2018-06-07T00:39:08.647Z,13
2018-06-07T00:49:08.137Z,12.5
2018-06-07T00:59:07.104Z,13
2018-06-07T01:09:06.310Z,12.6
2018-06-07T01:19:05.820Z,12.9
2018-06-07T01:29:05.390Z,13
2018-06-07T01:39:03.985Z,12.9
2018-06-07T01:49:03.290Z,12.9
2018-06-07T01:59:02.500Z,12.9
2018-06-07T02:09:01.911Z,12.8
2018-06-07T02:19:00.920Z,12.9
2018-06-07T02:29:00.119Z,13
2018-06-07T02:38:59.943Z,12.9
2018-06-07T02:48:58.592Z,13
2018-06-07T02:58:57.871Z,12.9
2018-06-07T03:08:57.118Z,13
2018-06-07T03:18:56.275Z,12.6
2018-06-07T03:28:55.499Z,13
2018-06-07T03:38:54.781Z,12.9
2018-06-07T03:48:53.975Z,12.5
2018-06-07T03:58:53.504Z,12.9
2018-06-07T04:08:52.595Z,12.9
2018-06-07T04:18:51.655Z,12.6
2018-06-07T04:28:51.480Z,12.9
2018-06-07T04:38:50.447Z,13.1
2018-06-07T04:48:49.344Z,13
2018-06-07T04:58:48.634Z,13
2018-06-07T05:08:48.113Z,13
2018-06-07T05:18:47.062Z,13.4
2018-06-07T05:28:46.571Z,14.3
2018-06-07T05:38:46.131Z,14.2
2018-06-07T05:48:44.727Z,14.2
2018-06-07T05:58:43.987Z,14
2018-06-07T06:08:43.183Z,14.4
2018-06-07T06:18:42.480Z,14
2018-06-07T06:28:41.697Z,14.3
2018-06-07T06:38:41.223Z,14.4
2018-06-07T06:48:40.702Z,14.6
2018-06-07T06:58:39.324Z,14.3
2018-06-07T07:08:38.729Z,14.3
2018-06-07T07:18:37.815Z,14.3
2018-06-07T07:28:37.073Z,14.1
2018-06-07T07:38:36.387Z,14.3
2018-06-07T07:48:35.473Z,14.3
2018-06-07T07:58:34.782Z,14.5
2018-06-07T08:08:34.302Z,13.8
2018-06-07T08:18:33.562Z,14.4
2018-06-07T08:28:32.792Z,14.3
2018-06-07T08:38:31.679Z,14.4
2018-06-07T08:48:30.961Z,14.1
2018-06-07T08:58:30.339Z,14.2
2018-06-07T09:08:29.398Z,14.5
2018-06-07T09:18:28.629Z,14.3
2018-06-07T09:28:27.841Z,14.3
2018-06-07T09:38:27.119Z,14.4
2018-06-07T09:48:26.646Z,14.3
2018-06-07T09:58:25.954Z,14.5
2018-06-07T10:08:24.769Z,14.1
2018-06-07T10:18:24.230Z,14.3
2018-06-07T10:28:23.223Z,14.4
2018-06-07T10:38:22.496Z,14.3
2018-06-07T10:48:21.989Z,13.9
2018-06-07T10:58:20.919Z,14.1
2018-06-07T11:08:20.220Z,14.3
2018-06-07T11:18:19.372Z,14.3
2018-06-07T11:28:18.589Z,14.1
2018-06-07T11:38:17.821Z,14.3
2018-06-07T11:48:17.177Z,14.5
2018-06-07T11:58:16.597Z,14.4
2018-06-07T12:08:16.148Z,13.6
2018-06-07T12:18:14.751Z,13.2
2018-06-07T12:28:14.027Z,13.2
2018-06-07T12:38:13.506Z,12.8
2018-06-07T12:48:12.452Z,13.1
2018-06-07T12:58:12.078Z,12.5
2018-06-07T13:08:10.903Z,13
2018-06-07T13:18:10.127Z,13
2018-06-07T13:28:09.422Z,12.8
2018-06-07T13:38:08.606Z,13.2
2018-06-07T13:48:07.895Z,14.3
2018-06-07T13:58:07.106Z,13.8
2018-06-07T14:08:06.592Z,14.3
2018-06-07T14:18:05.835Z,13.6
2018-06-07T14:28:04.808Z,12.9
2018-06-07T14:38:03.986Z,13
2018-06-07T14:48:03.204Z,13
2018-06-07T14:58:02.489Z,12.8
2018-06-07T15:08:02.031Z,12.7
2018-06-07T15:18:00.917Z,13.2
2018-06-07T15:28:00.116Z,13.5
2018-06-07T15:37:59.367Z,13.4
2018-06-07T15:47:58.877Z,12.9
2018-06-07T15:57:57.889Z,12.7
2018-06-07T16:07:57.669Z,12.8
2018-06-07T16:17:56.623Z,12.9
2018-06-07T16:27:55.545Z,12.6
2018-06-07T16:37:54.806Z,12.5
2018-06-07T16:47:53.986Z,12.5
2018-06-07T16:57:53.388Z,13
2018-06-07T17:07:52.454Z,12.9
2018-06-07T17:17:51.704Z,12.9
2018-06-07T17:27:50.903Z,13.1
2018-06-07T17:37:50.446Z,12.7
2018-06-07T17:47:49.466Z,12.5
2018-06-07T17:57:48.639Z,12.5
2018-06-07T18:07:47.863Z,12.6
2018-06-07T18:17:47.152Z,12.8
2018-06-07T18:27:46.358Z,12.6
2018-06-07T18:52:36.679Z,12.9
2018-06-07T19:02:35.721Z,12.9
2018-06-07T19:12:34.917Z,12.6
2018-06-07T19:22:34.413Z,12.7
2018-06-07T19:32:33.347Z,12.7
2018-06-07T19:42:32.929Z,12.6
2018-06-07T19:52:32.134Z,13
2018-06-07T20:02:31.136Z,12.5
2018-06-07T20:12:30.607Z,12.6
2018-06-07T20:22:29.538Z,13
2018-06-07T20:32:28.879Z,13
2018-06-07T20:42:28.355Z,12.8
2018-06-07T20:52:27.519Z,12.9
2018-06-07T21:02:26.482Z,12.9
2018-06-07T21:12:25.735Z,12.9
2018-06-07T21:22:24.973Z,12.9
2018-06-07T21:32:24.174Z,12.8
2018-06-07T21:42:23.412Z,13
2018-06-07T21:52:22.641Z,12.9
2018-06-07T22:02:21.880Z,12.9
2018-06-07T22:12:21.295Z,13
2018-06-07T22:22:20.338Z,13
2018-06-07T22:32:19.973Z,12.7
2018-06-07T22:42:19.111Z,12.8
2018-06-07T22:52:18.037Z,12.9
2018-06-07T23:02:17.595Z,12.7
2018-06-07T23:12:16.518Z,12.9
2018-06-07T23:22:16.009Z,12.8
2018-06-07T23:32:14.973Z,12.9
2018-06-07T23:42:14.296Z,13
2018-06-07T23:52:13.445Z,12.6
