createdAt,value
2018-05-14T00:02:01.887Z,99.90
2018-05-14T00:04:30.239Z,99.90
2018-05-14T00:06:58.961Z,99.90
2018-05-14T00:09:27.297Z,99.90
2018-05-14T00:11:54.906Z,99.90
2018-05-14T00:14:22.463Z,99.90
2018-05-14T00:16:50.474Z,99.90
2018-05-14T00:19:18.448Z,99.90
2018-05-14T00:21:46.427Z,99.90
2018-05-14T00:24:14.391Z,99.90
2018-05-14T00:26:42.454Z,99.90
2018-05-14T00:31:38.980Z,99.90
2018-05-14T00:34:07.320Z,99.90
2018-05-14T00:36:36.429Z,99.90
2018-05-14T00:39:04.392Z,99.90
2018-05-14T00:41:32.395Z,99.90
2018-05-14T00:44:00.342Z,99.90
2018-05-14T00:46:28.329Z,99.90
2018-05-14T00:48:56.312Z,99.90
2018-05-14T00:51:24.320Z,99.90
2018-05-14T00:53:52.376Z,99.90
2018-05-14T00:56:20.341Z,99.90
2018-05-14T00:58:48.337Z,99.90
2018-05-14T01:01:16.310Z,99.90
2018-05-14T01:03:44.379Z,99.90
2018-05-14T01:06:12.709Z,99.90
2018-05-14T01:08:40.322Z,99.90
2018-05-14T01:11:08.315Z,99.90
2018-05-14T01:13:36.411Z,99.90
2018-05-14T01:18:34.500Z,99.90
2018-05-14T01:21:02.467Z,99.90
2018-05-14T01:23:30.456Z,99.90
2018-05-14T01:25:59.550Z,99.90
2018-05-14T01:28:27.939Z,99.90
2018-05-14T01:30:56.261Z,99.90
2018-05-14T01:33:24.302Z,99.90
2018-05-14T01:35:52.268Z,99.90
2018-05-14T01:38:20.248Z,99.90
2018-05-14T01:40:49.339Z,99.90
2018-05-14T01:43:16.921Z,99.90
2018-05-14T01:45:44.504Z,99.90
2018-05-14T01:48:12.089Z,99.90
2018-05-14T01:50:40.519Z,99.90
2018-05-14T01:53:08.476Z,99.90
2018-05-14T01:55:36.478Z,99.90
2018-05-14T01:58:04.039Z,99.90
2018-05-14T02:00:33.140Z,99.90
2018-05-14T02:03:00.708Z,99.90
2018-05-14T02:05:28.333Z,99.90
2018-05-14T02:07:56.318Z,99.90
2018-05-14T02:10:24.288Z,99.90
2018-05-14T02:12:52.325Z,99.90
2018-05-14T02:15:20.296Z,99.90
2018-05-14T02:17:48.276Z,99.90
2018-05-14T02:20:16.249Z,99.90
2018-05-14T02:22:44.317Z,99.90
2018-05-14T02:25:12.297Z,99.90
2018-05-14T02:27:40.262Z,99.90
2018-05-14T02:30:08.239Z,99.90
2018-05-14T02:32:36.314Z,99.90
2018-05-14T02:35:04.296Z,99.90
2018-05-14T02:40:02.121Z,99.90
2018-05-14T02:42:30.084Z,99.90
2018-05-14T02:44:58.443Z,99.90
2018-05-14T02:47:26.033Z,99.90
2018-05-14T02:49:54.382Z,99.90
2018-05-14T02:52:22.021Z,99.90
2018-05-14T02:54:50.350Z,99.90
2018-05-14T02:57:18.724Z,99.90
2018-05-14T02:59:46.303Z,99.90
2018-05-14T03:02:14.372Z,99.90
2018-05-14T03:04:42.330Z,99.90
2018-05-14T03:07:10.406Z,99.90
2018-05-14T03:09:38.098Z,99.90
2018-05-14T03:12:06.065Z,99.90
2018-05-14T03:14:34.062Z,99.90
2018-05-14T03:17:02.007Z,99.90
2018-05-14T03:19:30.125Z,99.90
2018-05-14T03:21:58.096Z,99.90
2018-05-14T03:24:26.083Z,99.90
2018-05-14T03:26:54.066Z,99.90
2018-05-14T03:29:22.106Z,99.90
2018-05-14T03:31:50.063Z,99.90
2018-05-14T03:34:18.028Z,99.90
2018-05-14T03:36:45.994Z,99.90
2018-05-14T03:39:14.092Z,99.90
2018-05-14T03:41:42.440Z,99.90
2018-05-14T03:44:10.015Z,99.90
2018-05-14T03:46:37.977Z,99.90
2018-05-14T03:49:06.321Z,99.90
2018-05-14T03:51:34.351Z,99.90
2018-05-14T03:54:01.926Z,99.90
2018-05-14T03:56:30.324Z,99.90
2018-05-14T03:59:10.153Z,99.90
2018-05-14T04:01:50.020Z,99.90
2018-05-14T04:04:29.899Z,99.90
2018-05-14T04:06:58.234Z,99.90
2018-05-14T04:09:26.220Z,99.90
2018-05-14T04:11:54.679Z,99.90
2018-05-14T04:16:51.970Z,99.90
2018-05-14T04:19:21.043Z,99.90
2018-05-14T04:21:48.626Z,99.90
2018-05-14T04:24:16.228Z,99.90
2018-05-14T04:26:44.200Z,99.90
2018-05-14T04:29:12.552Z,99.90
2018-05-14T04:31:40.917Z,99.90
2018-05-14T04:34:08.532Z,99.90
2018-05-14T04:36:37.120Z,99.90
2018-05-14T04:39:04.669Z,99.90
2018-05-14T04:41:32.343Z,99.90
2018-05-14T04:43:59.942Z,99.90
2018-05-14T04:46:28.337Z,99.90
2018-05-14T04:48:56.680Z,99.90
2018-05-14T04:51:24.421Z,99.90
2018-05-14T04:53:52.019Z,99.90
2018-05-14T04:56:19.998Z,99.90
2018-05-14T04:58:47.983Z,99.90
2018-05-14T05:01:16.006Z,99.90
2018-05-14T05:03:44.012Z,99.90
2018-05-14T05:06:12.031Z,99.90
2018-05-14T05:08:40.134Z,99.90
2018-05-14T05:11:08.828Z,99.90
2018-05-14T05:13:37.956Z,99.90
2018-05-14T05:16:05.951Z,99.90
2018-05-14T05:18:34.075Z,99.90
2018-05-14T05:21:02.040Z,99.90
2018-05-14T05:23:30.021Z,99.90
2018-05-14T05:25:58.017Z,99.90
2018-05-14T05:28:26.138Z,99.90
2018-05-14T05:30:54.056Z,99.90
2018-05-14T05:33:22.046Z,99.90
2018-05-14T05:35:50.003Z,99.90
2018-05-14T05:38:18.157Z,99.90
2018-05-14T05:40:46.113Z,99.90
2018-05-14T05:43:14.072Z,99.90
2018-05-14T05:45:42.082Z,99.90
2018-05-14T05:48:10.104Z,99.90
2018-05-14T05:50:38.095Z,99.90
2018-05-14T05:53:06.049Z,99.90
2018-05-14T05:55:34.023Z,99.90
2018-05-14T05:58:02.101Z,99.90
2018-05-14T06:02:58.673Z,99.90
2018-05-14T06:05:26.260Z,99.90
2018-05-14T06:07:54.232Z,99.90
2018-05-14T06:10:22.417Z,99.90
2018-05-14T06:12:50.002Z,99.90
2018-05-14T06:15:18.380Z,99.90
2018-05-14T06:17:45.938Z,99.90
2018-05-14T06:20:13.915Z,99.90
2018-05-14T06:22:41.909Z,99.90
2018-05-14T06:25:09.866Z,99.90
2018-05-14T06:30:07.267Z,99.90
2018-05-14T06:32:34.867Z,99.90
2018-05-14T06:35:02.452Z,99.90
2018-05-14T06:37:30.044Z,99.90
2018-05-14T06:39:58.015Z,99.90
2018-05-14T06:42:26.343Z,99.90
2018-05-14T06:44:54.684Z,99.90
2018-05-14T06:47:22.254Z,99.90
2018-05-14T06:49:49.901Z,99.90
2018-05-14T06:52:17.857Z,99.90
2018-05-14T06:54:46.121Z,99.90
2018-05-14T06:57:14.152Z,99.90
2018-05-14T06:59:42.485Z,99.90
2018-05-14T07:02:10.150Z,99.90
2018-05-14T07:04:38.504Z,99.90
2018-05-14T07:07:06.093Z,99.90
2018-05-14T07:09:33.697Z,99.90
2018-05-14T07:12:02.723Z,99.90
2018-05-14T07:14:30.742Z,99.90
2018-05-14T07:16:58.679Z,99.90
2018-05-14T07:19:27.773Z,99.90
2018-05-14T07:21:55.829Z,99.90
2018-05-14T07:24:24.180Z,99.90
2018-05-14T07:26:52.149Z,99.90
2018-05-14T07:31:49.772Z,99.90
2018-05-14T07:34:17.755Z,99.90
2018-05-14T07:36:46.113Z,99.90
2018-05-14T07:39:14.093Z,99.90
2018-05-14T07:41:41.656Z,99.90
2018-05-14T07:44:10.015Z,99.90
2018-05-14T07:46:38.347Z,99.90
2018-05-14T07:49:05.923Z,99.90
2018-05-14T07:54:02.815Z,99.90
2018-05-14T07:56:30.934Z,99.90
2018-05-14T07:58:58.784Z,99.90
2018-05-14T08:01:26.376Z,99.90
2018-05-14T08:03:54.068Z,99.90
2018-05-14T08:06:22.053Z,99.90
2018-05-14T08:08:50.067Z,99.90
2018-05-14T08:11:17.850Z,99.90
2018-05-14T08:13:46.072Z,99.90
2018-05-14T08:16:14.072Z,99.90
2018-05-14T08:18:41.687Z,99.90
2018-05-14T08:21:10.059Z,99.90
2018-05-14T08:23:38.518Z,99.90
2018-05-14T08:26:06.110Z,99.90
2018-05-14T08:28:33.720Z,99.90
2018-05-14T08:31:01.749Z,99.90
2018-05-14T08:33:29.827Z,99.90
2018-05-14T08:35:57.732Z,99.90
2018-05-14T08:38:25.722Z,99.90
2018-05-14T08:40:53.699Z,99.90
2018-05-14T08:43:21.698Z,99.90
2018-05-14T08:45:49.726Z,99.90
2018-05-14T08:48:17.741Z,99.90
2018-05-14T08:50:45.792Z,99.90
2018-05-14T08:53:13.767Z,99.90
2018-05-14T08:55:41.726Z,99.90
2018-05-14T08:58:09.718Z,99.90
2018-05-14T09:00:38.672Z,99.50
2018-05-14T09:03:06.284Z,99.90
2018-05-14T09:05:34.620Z,99.90
2018-05-14T09:08:02.291Z,99.90
2018-05-14T09:10:29.887Z,99.90
2018-05-14T09:12:57.836Z,98.10
2018-05-14T09:15:26.206Z,96.10
2018-05-14T09:17:54.536Z,98.40
2018-05-14T09:20:22.112Z,97.10
2018-05-14T09:22:49.703Z,96.60
2018-05-14T09:25:17.691Z,97.00
2018-05-14T09:27:46.054Z,96.20
2018-05-14T09:30:14.020Z,97.50
2018-05-14T09:32:41.599Z,97.60
2018-05-14T09:35:09.568Z,97.80
2018-05-14T09:37:37.895Z,98.90
2018-05-14T09:40:05.891Z,97.60
2018-05-14T09:42:33.500Z,98.70
2018-05-14T09:45:01.925Z,98.00
2018-05-14T09:47:29.608Z,99.90
2018-05-14T09:50:02.171Z,95.50
2018-05-14T09:52:30.915Z,95.30
2018-05-14T09:54:58.486Z,95.60
2018-05-14T09:57:26.232Z,94.60
2018-05-14T09:59:53.807Z,97.40
2018-05-14T10:02:21.830Z,98.10
2018-05-14T10:04:49.796Z,98.30
2018-05-14T10:07:17.797Z,99.50
2018-05-14T10:09:45.756Z,95.80
2018-05-14T10:14:44.579Z,97.60
2018-05-14T10:19:42.540Z,96.20
2018-05-14T10:22:10.556Z,97.30
2018-05-14T10:24:38.138Z,96.60
2018-05-14T10:27:05.710Z,96.20
2018-05-14T10:29:34.944Z,95.70
2018-05-14T10:32:03.863Z,95.20
2018-05-14T10:34:31.801Z,95.50
2018-05-14T10:36:59.757Z,98.90
2018-05-14T10:39:29.889Z,96.20
2018-05-14T10:41:58.235Z,97.40
2018-05-14T10:44:26.268Z,96.40
2018-05-14T10:46:53.844Z,97.80
2018-05-14T10:49:21.844Z,98.50
2018-05-14T10:51:50.041Z,96.60
2018-05-14T10:54:17.669Z,99.20
2018-05-14T10:56:46.084Z,97.70
2018-05-14T10:59:13.664Z,99.90
2018-05-14T11:01:41.604Z,98.20
2018-05-14T11:06:40.392Z,98.80
2018-05-14T11:09:08.865Z,98.00
2018-05-14T11:11:36.558Z,97.30
2018-05-14T11:14:04.412Z,98.40
2018-05-14T11:16:33.894Z,99.90
2018-05-14T11:19:01.442Z,97.90
2018-05-14T11:21:29.867Z,96.50
2018-05-14T11:23:58.271Z,98.60
2018-05-14T11:26:25.887Z,98.60
2018-05-14T11:28:57.490Z,98.50
2018-05-14T11:31:25.589Z,99.30
2018-05-14T11:33:53.548Z,99.90
2018-05-14T11:36:21.557Z,99.90
2018-05-14T11:38:49.484Z,99.90
2018-05-14T11:41:17.867Z,99.90
2018-05-14T11:43:46.231Z,99.90
2018-05-14T11:46:14.283Z,99.90
2018-05-14T11:48:41.874Z,99.70
2018-05-14T11:51:10.320Z,99.90
2018-05-14T11:53:37.916Z,99.90
2018-05-14T11:56:06.269Z,99.90
2018-05-14T11:58:33.866Z,99.90
2018-05-14T12:01:02.564Z,99.80
2018-05-14T12:03:30.236Z,99.90
2018-05-14T12:05:57.898Z,99.90
2018-05-14T12:08:26.257Z,99.90
2018-05-14T12:10:55.372Z,99.90
2018-05-14T12:13:23.796Z,99.30
2018-05-14T12:15:52.268Z,99.90
2018-05-14T12:23:17.733Z,99.90
2018-05-14T12:25:45.786Z,99.90
2018-05-14T12:28:13.696Z,97.50
2018-05-14T12:30:49.660Z,98.10
2018-05-14T12:33:17.781Z,98.30
2018-05-14T12:35:45.462Z,98.50
2018-05-14T12:38:13.418Z,96.30
2018-05-14T12:43:09.922Z,96.30
2018-05-14T12:45:38.825Z,96.00
2018-05-14T12:48:08.788Z,96.60
2018-05-14T12:50:37.251Z,98.60
2018-05-14T12:53:05.640Z,95.70
2018-05-14T12:55:33.706Z,99.90
2018-05-14T12:58:01.334Z,95.80
2018-05-14T13:00:29.891Z,94.60
2018-05-14T13:02:57.469Z,95.20
2018-05-14T13:05:25.808Z,97.40
2018-05-14T13:07:59.461Z,93.90
2018-05-14T13:10:27.967Z,97.00
2018-05-14T13:22:41.385Z,95.40
2018-05-14T13:25:09.805Z,93.50
2018-05-14T13:27:38.228Z,94.50
2018-05-14T13:30:07.409Z,94.00
2018-05-14T13:32:35.393Z,93.60
2018-05-14T13:35:03.355Z,92.50
2018-05-14T13:37:31.348Z,93.10
2018-05-14T13:40:05.789Z,92.60
2018-05-14T13:42:33.384Z,92.30
2018-05-14T13:45:01.365Z,93.30
2018-05-14T13:47:29.358Z,93.30
2018-05-14T13:49:56.931Z,90.50
2018-05-14T13:52:24.523Z,92.30
2018-05-14T13:54:52.475Z,93.20
2018-05-14T13:57:21.573Z,92.30
2018-05-14T13:59:49.539Z,92.10
2018-05-14T14:02:17.220Z,90.40
2018-05-14T14:04:45.577Z,92.30
2018-05-14T14:07:13.594Z,91.20
2018-05-14T14:09:41.603Z,90.00
2018-05-14T14:12:09.648Z,94.30
2018-05-14T14:14:37.613Z,88.40
2018-05-14T14:17:05.670Z,90.90
2018-05-14T14:19:34.031Z,90.20
2018-05-14T14:22:03.330Z,90.70
2018-05-14T14:24:31.345Z,91.50
2018-05-14T14:26:59.316Z,90.10
2018-05-14T14:29:27.708Z,90.40
2018-05-14T14:31:55.262Z,88.00
2018-05-14T14:34:22.852Z,90.30
2018-05-14T14:36:50.551Z,89.40
2018-05-14T14:39:18.177Z,88.80
2018-05-14T14:41:46.042Z,89.70
2018-05-14T14:44:13.647Z,87.70
2018-05-14T14:46:41.336Z,85.60
2018-05-14T14:49:09.402Z,87.60
2018-05-14T14:51:37.344Z,86.00
2018-05-14T14:54:04.895Z,88.10
2018-05-14T14:56:32.645Z,87.60
2018-05-14T14:59:00.996Z,90.70
2018-05-14T15:01:28.608Z,88.20
2018-05-14T15:03:56.466Z,88.80
2018-05-14T15:06:24.084Z,84.90
2018-05-14T15:08:51.658Z,86.50
2018-05-14T15:11:19.275Z,89.10
2018-05-14T15:13:46.858Z,87.90
2018-05-14T15:16:15.893Z,90.20
2018-05-14T15:18:44.239Z,83.80
2018-05-14T15:21:11.823Z,82.90
2018-05-14T15:23:39.488Z,83.60
2018-05-14T15:26:07.083Z,83.10
2018-05-14T15:28:34.663Z,87.80
2018-05-14T15:31:03.092Z,84.90
2018-05-14T15:33:31.426Z,82.00
2018-05-14T15:36:00.657Z,85.60
2018-05-14T15:38:28.226Z,82.40
2018-05-14T15:40:55.789Z,83.10
2018-05-14T15:43:23.410Z,81.30
2018-05-14T15:45:51.739Z,83.50
2018-05-14T15:48:19.327Z,83.60
2018-05-14T15:50:47.658Z,83.50
2018-05-14T15:53:15.692Z,81.80
2018-05-14T15:55:43.406Z,83.90
2018-05-14T15:58:11.500Z,80.80
2018-05-14T16:00:39.617Z,83.90
2018-05-14T16:03:08.107Z,87.80
2018-05-14T16:05:36.617Z,89.10
2018-05-14T16:08:04.301Z,86.30
2018-05-14T16:10:31.991Z,87.40
2018-05-14T16:13:01.164Z,88.30
2018-05-14T16:15:29.680Z,86.60
2018-05-14T16:17:57.356Z,88.60
2018-05-14T16:20:25.860Z,90.70
2018-05-14T16:22:54.543Z,90.70
2018-05-14T16:25:23.787Z,89.70
2018-05-14T16:27:53.601Z,90.40
2018-05-14T16:30:21.217Z,85.80
2018-05-14T16:32:49.344Z,87.00
2018-05-14T16:35:16.965Z,86.90
2018-05-14T16:37:44.548Z,86.60
2018-05-14T16:40:12.120Z,86.30
2018-05-14T16:42:40.079Z,87.70
2018-05-14T16:45:08.156Z,88.60
2018-05-14T16:47:35.751Z,87.90
2018-05-14T16:50:03.331Z,86.80
2018-05-14T16:52:31.305Z,86.60
2018-05-14T16:54:59.687Z,88.30
2018-05-14T16:57:28.050Z,89.10
2018-05-14T16:59:56.400Z,90.50
2018-05-14T17:02:24.026Z,90.90
2018-05-14T17:04:52.413Z,90.40
2018-05-14T17:07:19.979Z,91.30
2018-05-14T17:09:48.352Z,91.40
2018-05-14T17:12:16.708Z,90.70
2018-05-14T17:14:45.056Z,91.40
2018-05-14T17:17:13.431Z,92.30
2018-05-14T17:19:42.502Z,91.80
2018-05-14T17:22:10.129Z,91.90
2018-05-14T17:24:37.696Z,93.30
2018-05-14T17:27:05.695Z,92.50
2018-05-14T17:29:33.316Z,93.00
2018-05-14T17:32:00.911Z,91.80
2018-05-14T17:34:29.260Z,92.00
2018-05-14T17:36:57.729Z,91.90
2018-05-14T17:39:26.108Z,92.60
2018-05-14T17:41:54.514Z,92.20
2018-05-14T17:44:22.100Z,92.20
2018-05-14T17:46:49.684Z,91.70
2018-05-14T17:49:17.287Z,91.60
2018-05-14T17:51:46.173Z,91.20
2018-05-14T17:54:14.881Z,92.20
2018-05-14T17:56:42.500Z,92.20
2018-05-14T17:59:10.464Z,92.00
2018-05-14T18:01:38.041Z,92.20
2018-05-14T18:04:06.013Z,92.30
2018-05-14T18:06:34.395Z,93.00
2018-05-14T18:09:01.974Z,93.00
2018-05-14T18:11:29.559Z,93.30
2018-05-14T18:13:57.987Z,93.20
2018-05-14T18:16:25.660Z,93.90
2018-05-14T18:18:54.633Z,94.40
2018-05-14T18:21:38.868Z,94.00
2018-05-14T18:24:07.314Z,94.30
2018-05-14T18:26:40.844Z,94.40
2018-05-14T18:29:09.265Z,95.20
2018-05-14T18:31:42.997Z,95.40
2018-05-14T18:34:10.663Z,95.30
2018-05-14T18:36:38.673Z,95.80
2018-05-14T18:39:06.428Z,95.60
2018-05-14T18:41:33.947Z,95.80
2018-05-14T18:44:01.581Z,96.30
2018-05-14T18:46:29.265Z,96.00
2018-05-14T18:48:57.332Z,96.30
2018-05-14T18:51:26.233Z,97.20
2018-05-14T18:53:53.815Z,97.10
2018-05-14T18:56:21.408Z,97.20
2018-05-14T18:58:49.469Z,97.70
2018-05-14T19:01:17.051Z,97.70
2018-05-14T19:03:44.659Z,97.60
2018-05-14T19:06:12.208Z,97.80
2018-05-14T19:08:39.806Z,98.10
2018-05-14T19:11:13.055Z,99.20
2018-05-14T19:13:41.062Z,99.00
2018-05-14T19:16:14.990Z,99.70
2018-05-14T19:18:43.040Z,99.80
2018-05-14T19:21:11.468Z,99.90
2018-05-14T19:23:44.660Z,99.90
2018-05-14T19:26:13.020Z,99.90
2018-05-14T19:28:46.144Z,99.90
2018-05-14T19:31:13.704Z,99.90
2018-05-14T19:33:47.724Z,99.90
2018-05-14T19:36:16.080Z,99.90
2018-05-14T19:38:44.424Z,99.90
2018-05-14T19:41:12.019Z,99.90
2018-05-14T19:43:39.851Z,99.90
2018-05-14T19:46:07.442Z,99.90
2018-05-14T19:48:35.013Z,99.90
2018-05-14T19:51:03.116Z,99.90
2018-05-14T19:53:31.124Z,99.90
2018-05-14T19:55:59.111Z,99.90
2018-05-14T19:58:27.107Z,99.90
2018-05-14T20:00:55.077Z,99.90
2018-05-14T20:03:23.125Z,99.90
2018-05-14T20:05:51.081Z,99.90
2018-05-14T20:08:19.072Z,99.90
2018-05-14T20:10:47.459Z,99.90
2018-05-14T20:15:43.983Z,99.90
2018-05-14T20:18:11.651Z,99.90
2018-05-14T20:20:39.249Z,99.90
2018-05-14T20:23:06.835Z,99.90
2018-05-14T20:25:34.412Z,99.90
2018-05-14T20:28:02.027Z,99.90
2018-05-14T20:30:29.779Z,99.90
2018-05-14T20:32:57.370Z,99.90
2018-05-14T20:35:25.701Z,99.90
2018-05-14T20:37:53.333Z,99.90
2018-05-14T20:40:20.910Z,99.90
2018-05-14T20:42:48.869Z,99.90
2018-05-14T20:45:17.254Z,99.90
2018-05-14T20:47:45.640Z,99.90
2018-05-14T20:50:13.234Z,99.90
2018-05-14T20:52:41.258Z,99.90
2018-05-14T20:55:08.842Z,99.90
2018-05-14T20:57:36.835Z,99.90
2018-05-14T21:00:05.221Z,99.90
2018-05-14T21:02:32.802Z,99.90
2018-05-14T21:05:00.762Z,99.90
2018-05-14T21:07:28.718Z,99.90
2018-05-14T21:09:57.204Z,99.90
2018-05-14T21:12:25.543Z,99.90
2018-05-14T21:14:53.177Z,99.90
2018-05-14T21:17:21.497Z,99.90
2018-05-14T21:19:49.124Z,99.90
2018-05-14T21:22:17.418Z,99.90
2018-05-14T21:24:45.510Z,99.90
2018-05-14T21:27:13.099Z,99.90
2018-05-14T21:29:42.174Z,99.90
2018-05-14T21:32:10.891Z,99.90
2018-05-14T21:34:38.860Z,99.90
2018-05-14T21:37:06.836Z,99.90
2018-05-14T21:39:35.561Z,99.90
2018-05-14T21:42:03.253Z,99.90
2018-05-14T21:44:30.815Z,99.90
2018-05-14T21:46:59.165Z,99.90
2018-05-14T21:49:26.729Z,99.90
2018-05-14T21:51:55.296Z,99.90
2018-05-14T21:54:22.888Z,99.90
2018-05-14T21:56:50.851Z,99.90
2018-05-14T21:59:18.855Z,99.90
2018-05-14T22:01:46.844Z,99.90
2018-05-14T22:04:14.431Z,99.90
2018-05-14T22:06:42.401Z,99.90
2018-05-14T22:09:11.508Z,99.90
2018-05-14T22:11:39.961Z,99.90
2018-05-14T22:16:37.581Z,99.90
2018-05-14T22:19:05.604Z,99.90
2018-05-14T22:21:33.577Z,99.90
2018-05-14T22:26:30.825Z,99.90
2018-05-14T22:28:58.814Z,99.90
2018-05-14T22:31:26.764Z,99.90
2018-05-14T22:33:54.439Z,99.90
2018-05-14T22:36:22.779Z,99.90
2018-05-14T22:38:50.801Z,99.90
2018-05-14T22:41:18.735Z,99.90
2018-05-14T22:43:47.097Z,99.90
2018-05-14T22:46:14.649Z,99.90
2018-05-14T22:48:43.015Z,99.90
2018-05-14T22:51:11.119Z,99.90
2018-05-14T22:53:39.820Z,99.90
2018-05-14T22:56:07.400Z,99.90
2018-05-14T22:58:34.968Z,99.90
2018-05-14T23:01:03.117Z,99.90
2018-05-14T23:03:30.696Z,99.90
2018-05-14T23:05:59.400Z,99.90
2018-05-14T23:08:27.780Z,99.90
2018-05-14T23:10:56.870Z,99.90
2018-05-14T23:13:24.824Z,99.90
2018-05-14T23:15:52.792Z,99.90
2018-05-14T23:18:20.766Z,99.90
2018-05-14T23:20:48.745Z,99.90
2018-05-14T23:23:17.108Z,99.90
2018-05-14T23:25:44.683Z,99.90
2018-05-14T23:28:12.637Z,99.90
2018-05-14T23:30:41.164Z,99.90
2018-05-14T23:33:09.497Z,99.90
2018-05-14T23:35:37.103Z,99.90
2018-05-14T23:38:05.464Z,99.90
2018-05-14T23:40:33.117Z,99.90
2018-05-14T23:45:29.695Z,99.90
2018-05-14T23:50:27.300Z,99.90
2018-05-14T23:52:55.332Z,99.90
2018-05-14T23:55:22.945Z,99.90
2018-05-14T23:57:50.625Z,99.90
