createdAt,value
2017-08-20T00:02:08.898Z,14.70
2017-08-20T00:04:36.457Z,14.70
2017-08-20T00:07:03.967Z,14.70
2017-08-20T00:09:31.476Z,14.70
2017-08-20T00:11:59.011Z,14.70
2017-08-20T00:14:26.523Z,14.60
2017-08-20T00:16:54.031Z,14.60
2017-08-20T00:19:21.566Z,14.60
2017-08-20T00:21:49.084Z,14.50
2017-08-20T00:24:16.594Z,14.50
2017-08-20T00:26:44.131Z,14.40
2017-08-20T00:29:11.639Z,14.30
2017-08-20T00:31:39.142Z,14.30
2017-08-20T00:34:06.670Z,14.20
2017-08-20T00:36:34.190Z,14.20
2017-08-20T00:39:01.703Z,14.10
2017-08-20T00:41:29.244Z,14.10
2017-08-20T00:43:56.763Z,14.00
2017-08-20T00:46:24.275Z,14.00
2017-08-20T00:48:51.831Z,14.00
2017-08-20T00:51:19.335Z,13.90
2017-08-20T00:53:46.846Z,13.90
2017-08-20T00:56:14.379Z,13.90
2017-08-20T00:58:41.883Z,14.00
2017-08-20T01:01:09.410Z,13.90
2017-08-20T01:03:36.957Z,13.80
2017-08-20T01:06:04.467Z,13.90
2017-08-20T01:08:31.972Z,13.90
2017-08-20T01:10:59.502Z,13.90
2017-08-20T01:13:27.010Z,13.90
2017-08-20T01:15:54.523Z,14.00
2017-08-20T01:18:22.174Z,14.00
2017-08-20T01:20:49.689Z,14.00
2017-08-20T01:23:17.211Z,14.00
2017-08-20T01:25:44.782Z,14.10
2017-08-20T01:28:12.300Z,14.10
2017-08-20T01:30:39.821Z,14.10
2017-08-20T01:33:07.367Z,14.10
2017-08-20T01:35:34.902Z,14.20
2017-08-20T01:38:02.443Z,14.20
2017-08-20T01:40:29.982Z,14.20
2017-08-20T01:42:57.506Z,14.20
2017-08-20T01:45:25.022Z,14.20
2017-08-20T01:47:52.557Z,14.20
2017-08-20T01:50:20.066Z,14.20
2017-08-20T01:52:47.611Z,14.20
2017-08-20T01:55:15.143Z,14.10
2017-08-20T01:57:42.651Z,14.10
2017-08-20T02:00:10.186Z,14.10
2017-08-20T02:02:37.695Z,14.10
2017-08-20T02:05:05.198Z,14.10
2017-08-20T02:07:32.770Z,14.10
2017-08-20T02:10:00.290Z,14.00
2017-08-20T02:12:27.799Z,14.00
2017-08-20T02:14:55.331Z,14.00
2017-08-20T02:17:22.839Z,14.00
2017-08-20T02:19:50.351Z,14.00
2017-08-20T02:22:17.875Z,14.00
2017-08-20T02:24:45.388Z,14.00
2017-08-20T02:27:12.904Z,14.10
2017-08-20T02:29:40.438Z,14.10
2017-08-20T02:32:07.962Z,14.10
2017-08-20T02:34:35.470Z,14.00
2017-08-20T02:37:02.999Z,14.00
2017-08-20T02:39:30.532Z,14.00
2017-08-20T02:41:58.039Z,14.10
2017-08-20T02:44:25.573Z,14.00
2017-08-20T02:46:53.079Z,14.00
2017-08-20T02:49:20.584Z,13.90
2017-08-20T02:51:48.121Z,13.90
2017-08-20T02:54:15.639Z,13.90
2017-08-20T02:56:43.183Z,13.80
2017-08-20T02:59:10.688Z,13.80
2017-08-20T03:01:38.258Z,13.70
2017-08-20T03:04:05.763Z,13.70
2017-08-20T03:06:33.268Z,13.70
2017-08-20T03:09:00.794Z,13.60
2017-08-20T03:11:28.303Z,13.60
2017-08-20T03:13:55.815Z,13.60
2017-08-20T03:16:23.366Z,13.50
2017-08-20T03:18:50.884Z,13.50
2017-08-20T03:21:18.726Z,13.40
2017-08-20T03:23:46.238Z,13.40
2017-08-20T03:26:13.758Z,13.30
2017-08-20T03:28:41.330Z,13.30
2017-08-20T03:31:08.834Z,13.30
2017-08-20T03:33:36.373Z,13.30
2017-08-20T03:36:03.898Z,13.40
2017-08-20T03:38:31.537Z,13.30
2017-08-20T03:40:59.094Z,13.30
2017-08-20T03:43:26.606Z,13.20
2017-08-20T03:45:54.123Z,13.20
2017-08-20T03:48:21.666Z,13.30
2017-08-20T03:50:49.178Z,13.30
2017-08-20T03:53:16.683Z,13.40
2017-08-20T03:55:44.223Z,13.40
2017-08-20T03:58:11.763Z,13.40
2017-08-20T04:00:39.323Z,13.40
2017-08-20T04:03:06.842Z,13.40
2017-08-20T04:05:34.353Z,13.40
2017-08-20T04:08:01.885Z,13.40
2017-08-20T04:10:29.390Z,13.40
2017-08-20T04:12:56.905Z,13.40
2017-08-20T04:15:24.478Z,13.40
2017-08-20T04:17:51.987Z,13.40
2017-08-20T04:20:19.497Z,13.30
2017-08-20T04:22:47.064Z,13.30
2017-08-20T04:25:14.588Z,13.40
2017-08-20T04:27:42.107Z,13.40
2017-08-20T04:30:09.647Z,13.50
2017-08-20T04:32:37.155Z,13.60
2017-08-20T04:35:04.671Z,13.70
2017-08-20T04:37:32.203Z,13.70
2017-08-20T04:39:59.715Z,13.80
2017-08-20T04:42:27.236Z,13.80
2017-08-20T04:44:54.762Z,13.90
2017-08-20T04:47:22.271Z,13.90
2017-08-20T04:49:49.798Z,13.90
2017-08-20T04:52:17.311Z,13.90
2017-08-20T04:54:44.814Z,13.90
2017-08-20T04:57:12.346Z,13.90
2017-08-20T04:59:39.882Z,14.00
2017-08-20T05:02:07.390Z,14.10
2017-08-20T05:04:35.734Z,14.10
2017-08-20T05:07:03.262Z,14.10
2017-08-20T05:09:30.789Z,14.20
2017-08-20T05:11:58.298Z,14.20
2017-08-20T05:14:25.830Z,14.30
2017-08-20T05:16:53.330Z,14.40
2017-08-20T05:19:20.838Z,14.50
2017-08-20T05:21:48.365Z,14.50
2017-08-20T05:24:15.869Z,14.50
2017-08-20T05:26:43.378Z,14.60
2017-08-20T05:29:10.959Z,14.70
2017-08-20T05:31:38.559Z,14.70
2017-08-20T05:34:06.070Z,14.70
2017-08-20T05:36:33.610Z,14.70
2017-08-20T05:39:01.123Z,14.70
2017-08-20T05:41:28.635Z,14.70
2017-08-20T05:43:56.179Z,14.60
2017-08-20T05:46:23.682Z,14.60
2017-08-20T05:48:51.194Z,14.60
2017-08-20T05:51:18.723Z,14.60
2017-08-20T05:53:46.239Z,14.60
2017-08-20T05:56:13.746Z,14.60
2017-08-20T05:58:41.278Z,14.60
2017-08-20T06:01:08.815Z,14.60
2017-08-20T06:03:36.322Z,14.70
2017-08-20T06:06:03.863Z,14.80
2017-08-20T06:08:31.371Z,14.90
2017-08-20T06:10:58.891Z,15.10
2017-08-20T06:13:26.439Z,15.10
2017-08-20T06:15:53.956Z,15.30
2017-08-20T06:18:21.467Z,15.30
2017-08-20T06:20:49.008Z,15.40
2017-08-20T06:23:16.516Z,15.40
2017-08-20T06:25:44.032Z,15.50
2017-08-20T06:28:11.572Z,15.60
2017-08-20T06:30:39.079Z,15.60
2017-08-20T06:33:06.827Z,15.60
2017-08-20T06:35:34.398Z,15.70
2017-08-20T06:38:01.906Z,15.80
2017-08-20T06:40:29.410Z,15.90
2017-08-20T06:42:56.951Z,16.00
2017-08-20T06:45:24.455Z,16.00
2017-08-20T06:47:51.966Z,16.10
2017-08-20T06:50:19.462Z,16.20
2017-08-20T06:52:47.004Z,16.20
2017-08-20T06:55:14.519Z,16.30
2017-08-20T06:57:42.072Z,16.50
2017-08-20T07:00:09.589Z,16.70
2017-08-20T07:02:37.100Z,16.70
2017-08-20T07:05:04.637Z,16.70
2017-08-20T07:07:32.143Z,16.70
2017-08-20T07:09:59.663Z,16.90
2017-08-20T07:12:27.190Z,16.80
2017-08-20T07:14:54.694Z,16.90
2017-08-20T07:17:22.195Z,17.00
2017-08-20T07:19:49.726Z,17.10
2017-08-20T07:22:17.227Z,17.10
2017-08-20T07:24:44.789Z,17.20
2017-08-20T07:27:12.334Z,17.30
2017-08-20T07:29:39.836Z,17.30
2017-08-20T07:32:07.339Z,17.40
2017-08-20T07:34:34.870Z,17.50
2017-08-20T07:37:02.370Z,17.60
2017-08-20T07:39:29.883Z,17.60
2017-08-20T07:41:57.405Z,17.70
2017-08-20T07:44:24.907Z,17.80
2017-08-20T07:46:52.407Z,17.80
2017-08-20T07:49:19.938Z,17.80
2017-08-20T07:51:47.443Z,17.80
2017-08-20T07:54:14.951Z,17.80
2017-08-20T07:56:42.483Z,17.90
2017-08-20T07:59:09.982Z,17.90
2017-08-20T08:01:37.494Z,18.00
2017-08-20T08:04:05.017Z,18.10
2017-08-20T08:06:32.527Z,18.10
2017-08-20T08:09:00.035Z,18.20
2017-08-20T08:11:27.575Z,18.20
2017-08-20T08:13:55.078Z,18.20
2017-08-20T08:16:22.583Z,18.30
2017-08-20T08:18:50.107Z,18.30
2017-08-20T08:21:17.610Z,18.20
2017-08-20T08:23:45.125Z,18.20
2017-08-20T08:26:12.661Z,18.30
2017-08-20T08:28:40.330Z,18.40
2017-08-20T08:31:07.925Z,18.40
2017-08-20T08:33:35.479Z,18.40
2017-08-20T08:36:03.014Z,18.50
2017-08-20T08:38:30.524Z,18.50
2017-08-20T08:40:58.103Z,18.60
2017-08-20T08:43:25.898Z,18.70
2017-08-20T08:45:53.475Z,18.90
2017-08-20T08:48:21.385Z,18.90
2017-08-20T08:52:54.318Z,19.00
2017-08-20T08:55:21.827Z,18.90
2017-08-20T08:57:49.335Z,18.90
2017-08-20T09:00:16.864Z,18.80
2017-08-20T09:02:44.362Z,18.60
2017-08-20T09:05:11.863Z,18.60
2017-08-20T09:07:39.399Z,18.80
2017-08-20T09:10:06.902Z,18.80
2017-08-20T09:12:34.410Z,19.10
2017-08-20T09:15:01.938Z,19.40
2017-08-20T09:17:29.414Z,19.60
2017-08-20T09:19:56.983Z,19.60
2017-08-20T09:22:24.498Z,19.60
2017-08-20T09:24:52.005Z,19.50
2017-08-20T09:27:19.530Z,19.50
2017-08-20T09:29:47.039Z,19.60
2017-08-20T09:32:14.551Z,19.70
2017-08-20T09:34:42.104Z,19.50
2017-08-20T09:37:09.606Z,19.30
2017-08-20T09:39:37.157Z,19.20
2017-08-20T09:42:04.682Z,19.10
2017-08-20T09:44:32.182Z,19.30
2017-08-20T09:46:59.691Z,19.50
2017-08-20T09:49:27.228Z,19.90
2017-08-20T09:51:54.732Z,20.30
2017-08-20T09:54:22.244Z,20.20
2017-08-20T09:56:49.780Z,19.80
2017-08-20T09:59:17.288Z,19.50
2017-08-20T10:01:44.803Z,19.40
2017-08-20T10:04:12.391Z,19.40
2017-08-20T10:06:39.899Z,19.60
2017-08-20T10:09:07.430Z,19.80
2017-08-20T10:11:35.027Z,20.00
2017-08-20T10:14:02.633Z,20.30
2017-08-20T10:16:30.202Z,20.80
2017-08-20T10:18:57.746Z,21.20
2017-08-20T10:21:25.347Z,21.50
2017-08-20T10:23:52.949Z,21.10
2017-08-20T10:26:20.519Z,20.80
2017-08-20T10:28:48.024Z,20.50
2017-08-20T10:31:15.529Z,20.40
2017-08-20T10:33:43.057Z,20.40
2017-08-20T10:36:10.570Z,20.50
2017-08-20T10:38:38.114Z,20.60
2017-08-20T10:41:05.610Z,20.30
2017-08-20T10:43:33.142Z,20.50
2017-08-20T10:46:00.669Z,20.50
2017-08-20T10:48:28.203Z,20.60
2017-08-20T10:50:55.751Z,20.70
2017-08-20T10:53:23.250Z,20.80
2017-08-20T10:55:50.787Z,20.70
2017-08-20T10:58:18.338Z,20.60
2017-08-20T11:00:45.862Z,20.30
2017-08-20T11:03:13.395Z,20.10
2017-08-20T11:05:41.132Z,20.20
2017-08-20T11:08:08.643Z,20.50
2017-08-20T11:10:36.179Z,20.50
2017-08-20T11:13:03.682Z,20.50
2017-08-20T11:15:31.188Z,20.50
2017-08-20T11:17:59.353Z,20.70
2017-08-20T11:20:26.878Z,20.90
2017-08-20T11:22:54.492Z,20.90
2017-08-20T11:25:22.026Z,20.60
2017-08-20T11:27:49.550Z,20.50
2017-08-20T11:30:17.127Z,20.60
2017-08-20T11:32:44.682Z,20.60
2017-08-20T11:35:12.226Z,20.60
2017-08-20T11:37:39.750Z,20.60
2017-08-20T11:40:07.279Z,20.60
2017-08-20T11:42:34.819Z,20.70
2017-08-20T11:45:02.351Z,21.00
2017-08-20T11:47:29.884Z,21.30
2017-08-20T11:49:57.406Z,21.20
2017-08-20T11:52:24.926Z,20.90
2017-08-20T11:54:52.439Z,20.80
2017-08-20T11:57:19.962Z,20.90
2017-08-20T11:59:47.494Z,21.10
2017-08-20T12:02:15.018Z,21.20
2017-08-20T12:04:42.518Z,21.20
2017-08-20T12:07:10.043Z,21.10
2017-08-20T12:09:37.552Z,21.10
2017-08-20T12:12:05.050Z,21.10
2017-08-20T12:14:32.591Z,21.10
2017-08-20T12:17:00.094Z,21.10
2017-08-20T12:19:27.615Z,21.10
2017-08-20T12:21:55.110Z,21.30
2017-08-20T12:24:22.635Z,21.30
2017-08-20T12:26:50.162Z,21.30
2017-08-20T12:29:17.695Z,21.40
2017-08-20T12:31:45.198Z,21.30
2017-08-20T12:34:12.712Z,21.20
2017-08-20T12:36:40.256Z,21.00
2017-08-20T12:39:07.767Z,21.10
2017-08-20T12:41:35.289Z,21.20
2017-08-20T12:44:02.851Z,21.30
2017-08-20T12:46:30.354Z,21.40
2017-08-20T12:48:57.886Z,21.30
2017-08-20T12:51:25.411Z,21.20
2017-08-20T12:53:52.907Z,21.20
2017-08-20T12:56:20.410Z,21.00
2017-08-20T12:58:47.942Z,21.00
2017-08-20T13:01:15.507Z,21.00
2017-08-20T13:03:43.019Z,21.20
2017-08-20T13:06:10.526Z,21.20
2017-08-20T13:08:38.054Z,21.20
2017-08-20T13:11:05.579Z,21.40
2017-08-20T13:13:33.110Z,21.50
2017-08-20T13:16:00.713Z,21.50
2017-08-20T13:18:28.222Z,21.40
2017-08-20T13:20:55.730Z,21.30
2017-08-20T13:23:23.311Z,21.40
2017-08-20T13:25:50.846Z,21.30
2017-08-20T13:28:18.354Z,21.10
2017-08-20T13:30:45.867Z,21.10
2017-08-20T13:33:13.451Z,21.20
2017-08-20T13:35:40.958Z,21.30
2017-08-20T13:38:08.496Z,21.30
2017-08-20T13:40:36.068Z,21.30
2017-08-20T13:43:03.924Z,21.40
2017-08-20T13:45:31.458Z,21.30
2017-08-20T13:47:58.974Z,21.40
2017-08-20T13:50:26.603Z,21.50
2017-08-20T13:52:54.126Z,21.50
2017-08-20T13:55:21.654Z,21.60
2017-08-20T13:57:49.215Z,21.40
2017-08-20T14:00:16.753Z,21.40
2017-08-20T14:02:44.321Z,21.30
2017-08-20T14:05:11.915Z,21.20
2017-08-20T14:07:39.442Z,21.10
2017-08-20T14:10:06.960Z,21.20
2017-08-20T14:12:34.482Z,21.40
2017-08-20T14:15:02.038Z,21.50
2017-08-20T14:17:29.596Z,21.60
2017-08-20T14:19:57.108Z,21.60
2017-08-20T14:22:24.711Z,21.50
2017-08-20T14:24:52.250Z,21.50
2017-08-20T14:27:19.782Z,21.50
2017-08-20T14:29:47.327Z,21.50
2017-08-20T14:32:14.827Z,21.60
2017-08-20T14:34:42.430Z,21.50
2017-08-20T14:37:09.979Z,21.50
2017-08-20T14:39:37.488Z,21.40
2017-08-20T14:42:05.013Z,21.50
2017-08-20T14:44:32.547Z,21.50
2017-08-20T14:47:00.073Z,21.40
2017-08-20T14:49:27.618Z,21.40
2017-08-20T14:51:55.124Z,21.30
2017-08-20T14:54:22.667Z,21.30
2017-08-20T14:56:50.190Z,21.40
2017-08-20T14:59:17.699Z,21.60
2017-08-20T15:01:45.230Z,21.40
2017-08-20T15:04:12.763Z,21.40
2017-08-20T15:06:40.271Z,21.60
2017-08-20T15:09:07.808Z,21.90
2017-08-20T15:11:35.858Z,21.90
2017-08-20T15:14:03.411Z,21.80
2017-08-20T15:16:31.459Z,22.00
2017-08-20T15:18:59.201Z,22.20
2017-08-20T15:21:26.863Z,22.30
2017-08-20T15:23:54.676Z,22.20
2017-08-20T15:26:22.182Z,22.10
2017-08-20T15:28:49.717Z,22.40
2017-08-20T15:31:17.242Z,22.40
2017-08-20T15:33:44.742Z,22.10
2017-08-20T15:36:12.538Z,21.70
2017-08-20T15:38:40.351Z,21.60
2017-08-20T15:41:08.098Z,22.00
2017-08-20T15:43:35.612Z,22.50
2017-08-20T15:46:03.320Z,22.50
2017-08-20T15:48:30.982Z,22.30
2017-08-20T15:50:58.484Z,22.20
2017-08-20T15:53:26.010Z,22.00
2017-08-20T15:55:53.522Z,21.70
2017-08-20T15:58:21.031Z,21.30
2017-08-20T16:00:48.566Z,21.10
2017-08-20T16:03:16.084Z,21.20
2017-08-20T16:05:43.590Z,21.10
2017-08-20T16:08:11.133Z,21.10
2017-08-20T16:10:38.638Z,21.10
2017-08-20T16:13:06.143Z,20.90
2017-08-20T16:15:33.687Z,20.90
2017-08-20T16:18:01.225Z,20.90
2017-08-20T16:20:28.728Z,21.00
2017-08-20T16:22:56.271Z,20.90
2017-08-20T16:25:23.780Z,20.90
2017-08-20T16:27:51.296Z,20.90
2017-08-20T16:30:18.830Z,21.00
2017-08-20T16:32:46.330Z,20.90
2017-08-20T16:35:13.859Z,20.70
2017-08-20T16:37:41.399Z,20.70
2017-08-20T16:40:08.903Z,20.50
2017-08-20T16:42:36.412Z,20.40
2017-08-20T16:45:03.947Z,20.50
2017-08-20T16:47:31.451Z,20.50
2017-08-20T16:49:58.955Z,20.40
2017-08-20T16:52:26.486Z,20.40
2017-08-20T16:54:53.986Z,20.40
2017-08-20T16:57:21.495Z,20.30
2017-08-20T16:59:49.025Z,20.20
2017-08-20T17:02:16.551Z,20.10
2017-08-20T17:04:44.372Z,20.10
2017-08-20T17:07:11.901Z,20.00
2017-08-20T17:09:39.442Z,20.00
2017-08-20T17:12:06.946Z,20.00
2017-08-20T17:14:34.446Z,19.90
2017-08-20T17:17:01.978Z,19.80
2017-08-20T17:19:29.482Z,19.70
2017-08-20T17:21:56.987Z,19.60
2017-08-20T17:24:24.514Z,19.60
2017-08-20T17:26:52.018Z,19.60
2017-08-20T17:29:19.519Z,19.60
2017-08-20T17:31:47.555Z,19.60
2017-08-20T17:34:15.538Z,19.50
2017-08-20T17:36:43.047Z,19.50
2017-08-20T17:39:10.575Z,19.50
2017-08-20T17:41:38.098Z,19.40
2017-08-20T17:44:05.628Z,19.30
2017-08-20T17:46:33.154Z,19.30
2017-08-20T17:49:00.659Z,19.20
2017-08-20T17:51:28.171Z,19.10
2017-08-20T17:53:55.699Z,19.00
2017-08-20T17:56:23.204Z,19.00
2017-08-20T17:58:50.731Z,18.90
2017-08-20T18:01:18.236Z,18.90
2017-08-20T18:03:45.770Z,18.90
2017-08-20T18:06:13.342Z,18.80
2017-08-20T18:08:40.848Z,18.70
2017-08-20T18:11:08.354Z,18.70
2017-08-20T18:13:35.885Z,18.70
2017-08-20T18:16:03.411Z,18.60
2017-08-20T18:18:30.938Z,18.60
2017-08-20T18:20:58.462Z,18.50
2017-08-20T18:23:25.967Z,18.50
2017-08-20T18:25:53.552Z,18.40
2017-08-20T18:28:21.083Z,18.30
2017-08-20T18:30:48.590Z,18.30
2017-08-20T18:33:16.102Z,18.20
2017-08-20T18:35:43.639Z,18.10
2017-08-20T18:38:11.171Z,18.10
2017-08-20T18:40:38.679Z,18.00
2017-08-20T18:43:06.276Z,17.80
2017-08-20T18:45:33.806Z,17.70
2017-08-20T18:48:01.319Z,17.60
2017-08-20T18:50:28.835Z,17.40
2017-08-20T18:52:56.399Z,17.30
2017-08-20T18:55:23.902Z,17.20
2017-08-20T18:57:51.415Z,17.10
2017-08-20T19:02:01.779Z,16.90
2017-08-20T19:04:29.298Z,16.80
2017-08-20T19:06:56.802Z,16.70
2017-08-20T19:09:24.329Z,16.60
2017-08-20T19:11:51.842Z,16.60
2017-08-20T19:14:19.361Z,16.50
2017-08-20T19:16:46.896Z,16.50
2017-08-20T19:19:14.409Z,16.40
2017-08-20T19:21:41.927Z,16.40
2017-08-20T19:24:09.458Z,16.40
2017-08-20T19:26:36.970Z,16.40
2017-08-20T19:29:04.482Z,16.40
2017-08-20T19:31:32.018Z,16.40
2017-08-20T19:33:59.527Z,16.40
2017-08-20T19:36:27.039Z,16.30
2017-08-20T19:38:54.576Z,16.20
2017-08-20T19:41:22.090Z,16.20
2017-08-20T19:43:49.598Z,16.20
2017-08-20T19:46:17.131Z,16.20
2017-08-20T19:48:44.644Z,16.10
2017-08-20T19:51:12.154Z,16.00
2017-08-20T19:53:39.690Z,16.00
2017-08-20T19:56:07.199Z,16.10
2017-08-20T19:58:34.716Z,16.10
2017-08-20T20:01:02.251Z,16.10
2017-08-20T20:03:29.759Z,16.00
2017-08-20T20:05:57.277Z,15.90
2017-08-20T20:08:24.808Z,15.80
2017-08-20T20:10:52.381Z,15.80
2017-08-20T20:13:19.890Z,15.70
2017-08-20T20:15:47.429Z,15.70
2017-08-20T20:18:14.942Z,15.50
2017-08-20T20:20:42.460Z,15.40
2017-08-20T20:23:10.019Z,15.40
2017-08-20T20:25:37.532Z,15.30
2017-08-20T20:28:05.056Z,15.30
2017-08-20T20:30:32.586Z,15.20
2017-08-20T20:33:00.097Z,15.20
2017-08-20T20:35:27.650Z,15.20
2017-08-20T20:37:55.203Z,15.10
2017-08-20T20:40:22.817Z,15.10
2017-08-20T20:42:50.350Z,15.10
2017-08-20T20:45:17.903Z,15.20
2017-08-20T20:47:45.414Z,15.20
2017-08-20T20:50:12.927Z,15.20
2017-08-20T20:52:40.456Z,15.20
2017-08-20T20:55:07.962Z,15.30
2017-08-20T20:57:35.471Z,15.20
2017-08-20T21:00:03.006Z,15.20
2017-08-20T21:02:30.510Z,15.20
2017-08-20T21:04:58.016Z,15.20
2017-08-20T21:07:25.556Z,15.20
2017-08-20T21:09:53.087Z,15.20
2017-08-20T21:12:20.622Z,15.20
2017-08-20T21:14:48.131Z,15.20
2017-08-20T21:17:15.643Z,15.20
2017-08-20T21:19:43.178Z,15.20
2017-08-20T21:22:10.691Z,15.10
2017-08-20T21:24:38.207Z,15.10
2017-08-20T21:27:05.741Z,15.00
2017-08-20T21:29:33.275Z,15.10
2017-08-20T21:32:00.814Z,15.00
2017-08-20T21:34:28.323Z,14.90
2017-08-20T21:36:55.866Z,14.80
2017-08-20T21:39:23.374Z,14.70
2017-08-20T21:41:50.878Z,14.60
2017-08-20T21:44:18.418Z,14.50
2017-08-20T21:46:45.951Z,14.40
2017-08-20T21:49:13.482Z,14.40
2017-08-20T21:51:40.995Z,14.40
2017-08-20T21:54:08.542Z,14.30
2017-08-20T21:56:36.051Z,14.30
2017-08-20T21:59:03.563Z,14.20
2017-08-20T22:01:31.101Z,14.30
2017-08-20T22:03:58.638Z,14.20
2017-08-20T22:06:26.170Z,14.20
2017-08-20T22:08:53.676Z,14.20
2017-08-20T22:11:21.183Z,14.10
2017-08-20T22:13:49.120Z,14.10
2017-08-20T22:16:16.630Z,14.10
2017-08-20T22:18:44.150Z,14.10
2017-08-20T22:21:11.687Z,14.10
2017-08-20T22:23:39.208Z,14.20
2017-08-20T22:26:06.733Z,14.20
2017-08-20T22:28:34.268Z,14.10
2017-08-20T22:31:01.778Z,14.10
2017-08-20T22:33:29.290Z,14.00
2017-08-20T22:35:56.830Z,14.00
2017-08-20T22:38:24.361Z,14.00
2017-08-20T22:40:51.874Z,14.00
2017-08-20T22:43:19.448Z,14.00
2017-08-20T22:45:46.958Z,14.00
2017-08-20T22:48:14.483Z,14.00
2017-08-20T22:50:42.013Z,14.10
2017-08-20T22:53:09.545Z,14.20
2017-08-20T22:55:37.079Z,14.30
2017-08-20T22:58:04.582Z,14.30
2017-08-20T23:00:32.115Z,14.30
2017-08-20T23:02:59.631Z,14.20
2017-08-20T23:05:27.163Z,14.20
2017-08-20T23:07:54.702Z,14.10
2017-08-20T23:10:22.211Z,14.00
2017-08-20T23:12:49.737Z,14.00
2017-08-20T23:15:17.267Z,13.90
2017-08-20T23:17:44.776Z,13.90
2017-08-20T23:20:12.311Z,13.80
2017-08-20T23:22:39.839Z,13.90
2017-08-20T23:25:07.357Z,13.80
2017-08-20T23:27:34.890Z,13.80
2017-08-20T23:30:02.407Z,13.90
2017-08-20T23:32:29.919Z,13.90
2017-08-20T23:34:57.447Z,13.90
2017-08-20T23:37:24.958Z,13.90
2017-08-20T23:39:52.462Z,13.90
2017-08-20T23:42:19.998Z,13.90
2017-08-20T23:44:47.508Z,14.00
2017-08-20T23:47:15.019Z,13.90
2017-08-20T23:49:42.557Z,13.90
2017-08-20T23:52:10.072Z,13.90
2017-08-20T23:54:37.578Z,13.90
2017-08-20T23:57:05.115Z,13.80
2017-08-20T23:59:32.631Z,13.80
