createdAt,value
2023-03-17T00:00:08.060Z,95200.00
2023-03-17T00:04:08.198Z,95210.00
2023-03-17T00:08:08.349Z,95198.00
2023-03-17T00:12:08.506Z,95198.00
2023-03-17T00:16:08.685Z,95192.00
2023-03-17T00:20:08.794Z,95186.00
2023-03-17T00:24:08.937Z,95188.00
2023-03-17T00:28:09.067Z,95186.00
2023-03-17T00:32:09.233Z,95181.00
2023-03-17T00:36:09.396Z,95173.00
2023-03-17T00:40:09.570Z,95173.00
2023-03-17T00:44:09.699Z,95171.00
2023-03-17T00:48:09.895Z,95159.00
2023-03-17T00:52:09.984Z,95153.00
2023-03-17T00:56:10.159Z,95153.00
2023-03-17T01:00:10.327Z,95139.00
2023-03-17T01:04:10.475Z,95151.00
2023-03-17T01:08:10.653Z,95147.00
2023-03-17T01:12:10.828Z,95139.00
2023-03-17T01:18:20.956Z,95151.00
2023-03-17T01:22:20.885Z,95151.00
2023-03-17T01:26:20.822Z,95157.00
2023-03-17T01:30:20.786Z,95153.00
2023-03-17T01:34:20.773Z,95147.00
2023-03-17T01:38:20.724Z,95147.00
2023-03-17T01:42:20.715Z,95155.00
2023-03-17T01:46:20.716Z,95133.00
2023-03-17T01:50:21.110Z,95151.00
2023-03-17T01:54:20.618Z,95135.00
2023-03-17T01:58:20.585Z,95133.00
2023-03-17T02:02:20.582Z,95126.00
2023-03-17T02:06:20.702Z,95116.00
2023-03-17T02:10:20.853Z,95118.00
2023-03-17T02:14:20.975Z,95108.00
2023-03-17T02:18:21.116Z,95112.00
2023-03-17T02:22:21.242Z,95106.00
2023-03-17T02:26:21.358Z,95108.00
2023-03-17T02:30:21.480Z,95118.00
2023-03-17T02:34:21.609Z,95106.00
2023-03-17T02:38:21.732Z,95116.00
2023-03-17T02:42:21.862Z,95100.00
2023-03-17T02:46:22.030Z,95116.00
2023-03-17T02:50:22.141Z,95092.00
2023-03-17T02:54:22.234Z,95094.00
2023-03-17T02:58:22.384Z,95100.00
2023-03-17T03:02:22.549Z,95092.00
2023-03-17T03:06:22.628Z,95094.00
2023-03-17T03:10:22.784Z,95083.00
2023-03-17T03:14:22.916Z,95096.00
2023-03-17T03:18:23.039Z,95094.00
2023-03-17T03:22:23.172Z,95092.00
2023-03-17T03:26:23.296Z,95100.00
2023-03-17T03:30:23.448Z,95100.00
2023-03-17T03:34:23.587Z,95104.00
2023-03-17T03:38:23.711Z,95098.00
2023-03-17T03:42:23.834Z,95096.00
2023-03-17T03:46:24.008Z,95112.00
2023-03-17T03:50:24.100Z,95108.00
2023-03-17T03:54:24.264Z,95102.00
2023-03-17T03:58:24.346Z,95096.00
2023-03-17T04:02:24.539Z,95098.00
2023-03-17T04:06:24.638Z,95083.00
2023-03-17T04:10:24.714Z,95106.00
2023-03-17T04:14:24.845Z,95096.00
2023-03-17T04:18:24.973Z,95092.00
2023-03-17T04:22:25.124Z,95086.00
2023-03-17T04:26:25.213Z,95088.00
2023-03-17T04:30:25.401Z,95085.00
2023-03-17T04:34:25.497Z,95071.00
2023-03-17T04:38:25.622Z,95081.00
2023-03-17T04:42:25.738Z,95067.00
2023-03-17T04:46:25.903Z,95067.00
2023-03-17T04:50:26.012Z,95067.00
2023-03-17T04:54:26.149Z,95059.00
2023-03-17T04:58:30.874Z,95063.00
2023-03-17T05:02:27.272Z,95067.00
2023-03-17T05:06:26.231Z,95055.00
2023-03-17T05:10:26.159Z,95063.00
2023-03-17T05:14:26.299Z,95067.00
2023-03-17T05:18:26.424Z,95079.00
2023-03-17T05:22:26.616Z,95077.00
2023-03-17T05:26:26.712Z,95073.00
2023-03-17T05:30:26.848Z,95075.00
2023-03-17T05:34:27.004Z,95069.00
2023-03-17T05:38:27.122Z,95065.00
2023-03-17T05:42:27.285Z,95071.00
2023-03-17T05:46:27.549Z,95065.00
2023-03-17T05:50:27.829Z,95073.00
2023-03-17T05:54:27.638Z,95073.00
2023-03-17T05:58:27.782Z,95077.00
2023-03-17T06:02:27.962Z,95065.00
2023-03-17T06:06:28.079Z,95061.00
2023-03-17T06:10:28.237Z,95069.00
2023-03-17T06:14:28.361Z,95067.00
2023-03-17T06:18:28.482Z,95073.00
2023-03-17T06:22:28.593Z,95065.00
2023-03-17T06:26:28.714Z,95063.00
2023-03-17T06:30:28.826Z,95067.00
2023-03-17T06:34:28.925Z,95061.00
2023-03-17T06:38:29.257Z,95069.00
2023-03-17T06:42:29.248Z,95069.00
2023-03-17T06:46:29.337Z,95061.00
2023-03-17T06:50:29.761Z,95059.00
2023-03-17T06:54:29.735Z,95055.00
2023-03-17T06:58:29.732Z,95057.00
2023-03-17T07:02:30.241Z,95057.00
2023-03-17T07:06:29.861Z,95053.00
2023-03-17T07:10:30.256Z,95055.00
2023-03-17T07:14:30.077Z,95059.00
2023-03-17T07:18:30.212Z,95045.00
2023-03-17T07:22:30.311Z,95061.00
2023-03-17T07:26:30.770Z,95041.00
2023-03-17T07:30:30.622Z,95049.00
2023-03-17T07:34:30.765Z,95057.00
2023-03-17T07:38:30.854Z,95049.00
2023-03-17T07:42:30.985Z,95053.00
2023-03-17T07:46:31.391Z,95047.00
2023-03-17T07:50:31.253Z,95032.00
2023-03-17T07:54:31.764Z,95020.00
2023-03-17T07:58:31.489Z,95020.00
2023-03-17T08:02:31.884Z,95022.00
2023-03-17T08:06:31.844Z,95016.00
2023-03-17T08:10:32.675Z,95020.00
2023-03-17T08:14:31.866Z,95018.00
2023-03-17T08:18:31.809Z,95016.00
2023-03-17T08:22:32.268Z,95010.00
2023-03-17T08:26:31.832Z,95004.00
2023-03-17T08:30:33.767Z,94989.00
2023-03-17T08:34:31.835Z,95004.00
2023-03-17T08:38:31.808Z,94992.00
2023-03-17T08:42:31.771Z,94992.00
2023-03-17T08:46:31.841Z,94992.00
2023-03-17T08:50:32.065Z,94981.00
2023-03-17T08:54:31.642Z,94967.00
2023-03-17T08:58:31.787Z,94967.00
2023-03-17T09:02:31.658Z,94963.00
2023-03-17T09:06:31.562Z,94953.00
2023-03-17T09:10:31.699Z,94951.00
2023-03-17T09:14:40.082Z,94937.00
2023-03-17T09:18:32.512Z,94924.00
2023-03-17T09:22:31.463Z,94916.00
2023-03-17T09:26:31.603Z,94904.00
2023-03-17T09:30:32.713Z,94902.00
2023-03-17T09:34:31.992Z,94898.00
2023-03-17T09:38:32.275Z,94896.00
2023-03-17T09:42:32.794Z,94900.00
2023-03-17T09:46:32.557Z,94900.00
2023-03-17T09:50:33.236Z,94898.00
2023-03-17T09:54:32.819Z,94896.00
2023-03-17T09:58:32.807Z,94898.00
2023-03-17T10:02:32.376Z,94883.00
2023-03-17T10:06:32.351Z,94863.00
2023-03-17T10:10:32.766Z,94851.00
2023-03-17T10:14:32.261Z,94842.00
2023-03-17T10:18:32.250Z,94840.00
2023-03-17T10:22:32.218Z,94832.00
2023-03-17T10:26:32.308Z,94820.00
2023-03-17T10:30:32.787Z,94824.00
2023-03-17T10:34:32.838Z,94814.00
2023-03-17T10:38:32.652Z,94814.00
2023-03-17T10:42:33.296Z,94802.00
2023-03-17T10:46:33.361Z,94804.00
2023-03-17T10:50:33.778Z,94796.00
2023-03-17T10:54:33.027Z,94789.00
2023-03-17T10:58:33.094Z,94761.00
2023-03-17T11:02:33.072Z,94759.00
2023-03-17T11:06:33.310Z,94759.00
2023-03-17T11:10:33.188Z,94761.00
2023-03-17T11:14:32.950Z,94747.00
2023-03-17T11:18:33.379Z,94747.00
2023-03-17T11:22:32.885Z,94728.00
2023-03-17T11:26:32.949Z,94730.00
2023-03-17T11:30:33.269Z,94724.00
2023-03-17T11:34:32.837Z,94716.00
2023-03-17T11:38:32.834Z,94704.00
2023-03-17T11:42:32.847Z,94700.00
2023-03-17T11:46:32.689Z,94685.00
2023-03-17T11:50:33.195Z,94693.00
2023-03-17T11:54:32.839Z,94698.00
2023-03-17T11:58:32.591Z,94663.00
2023-03-17T12:02:32.610Z,94675.00
2023-03-17T12:06:32.520Z,94667.00
2023-03-17T12:10:32.893Z,94657.00
2023-03-17T12:14:32.426Z,94655.00
2023-03-17T12:18:32.450Z,94642.00
2023-03-17T12:22:32.898Z,94646.00
2023-03-17T12:26:33.336Z,94618.00
2023-03-17T12:30:33.561Z,94620.00
2023-03-17T12:34:33.342Z,94624.00
2023-03-17T12:38:33.397Z,94618.00
2023-03-17T12:42:33.422Z,94608.00
2023-03-17T12:46:33.387Z,94589.00
2023-03-17T12:50:33.322Z,94595.00
2023-03-17T12:54:33.348Z,94587.00
2023-03-17T12:58:33.220Z,94577.00
2023-03-17T13:02:33.182Z,94567.00
2023-03-17T13:06:33.133Z,94567.00
2023-03-17T13:10:33.114Z,94563.00
2023-03-17T13:14:33.320Z,94571.00
2023-03-17T13:18:33.195Z,94555.00
2023-03-17T13:22:33.050Z,94540.00
2023-03-17T13:26:33.145Z,94538.00
2023-03-17T13:30:33.379Z,94530.00
2023-03-17T13:34:33.335Z,94536.00
2023-03-17T13:38:33.408Z,94538.00
2023-03-17T13:42:33.507Z,94528.00
2023-03-17T13:46:33.613Z,94520.00
2023-03-17T13:50:33.667Z,94522.00
2023-03-17T13:54:33.661Z,94516.00
2023-03-17T13:58:33.562Z,94508.00
2023-03-17T14:02:33.614Z,94501.00
2023-03-17T14:06:33.642Z,94502.00
2023-03-17T14:10:33.655Z,94499.00
2023-03-17T14:14:33.734Z,94501.00
2023-03-17T14:18:33.703Z,94501.00
2023-03-17T14:22:33.658Z,94497.00
2023-03-17T14:26:33.641Z,94483.00
2023-03-17T14:30:33.622Z,94489.00
2023-03-17T14:34:33.613Z,94489.00
2023-03-17T14:38:33.615Z,94485.00
2023-03-17T14:42:33.658Z,94481.00
2023-03-17T14:46:33.755Z,94475.00
2023-03-17T14:50:33.887Z,94483.00
2023-03-17T14:54:33.933Z,94477.00
2023-03-17T14:58:33.824Z,94469.00
2023-03-17T15:02:33.847Z,94467.00
2023-03-17T15:06:35.194Z,94455.00
2023-03-17T15:10:33.994Z,94473.00
2023-03-17T15:14:33.695Z,94459.00
2023-03-17T15:18:33.634Z,94467.00
2023-03-17T15:22:33.635Z,94455.00
2023-03-17T15:26:33.553Z,94461.00
2023-03-17T15:30:46.277Z,94457.00
2023-03-17T15:34:34.558Z,94463.00
2023-03-17T15:38:33.481Z,94461.00
2023-03-17T15:42:33.422Z,94459.00
2023-03-17T15:46:33.712Z,94453.00
2023-03-17T15:50:34.074Z,94455.00
2023-03-17T15:54:33.869Z,94463.00
2023-03-17T15:58:33.825Z,94449.00
2023-03-17T16:02:33.782Z,94453.00
2023-03-17T16:06:33.740Z,94455.00
2023-03-17T16:10:34.009Z,94457.00
2023-03-17T16:14:33.674Z,94453.00
2023-03-17T16:18:33.665Z,94457.00
2023-03-17T16:22:33.627Z,94461.00
2023-03-17T16:26:33.603Z,94451.00
2023-03-17T16:30:34.073Z,94451.00
2023-03-17T16:34:33.500Z,94461.00
2023-03-17T16:38:33.490Z,94465.00
2023-03-17T16:42:33.445Z,94477.00
2023-03-17T16:46:35.188Z,94487.00
2023-03-17T16:50:33.814Z,94499.00
2023-03-17T16:54:33.348Z,94493.00
2023-03-17T16:58:33.458Z,94514.00
2023-03-17T17:02:33.609Z,94510.00
2023-03-17T17:06:33.765Z,94514.00
2023-03-17T17:10:33.934Z,94514.00
2023-03-17T17:14:34.094Z,94524.00
2023-03-17T17:18:36.503Z,94520.00
2023-03-17T17:22:34.225Z,94522.00
2023-03-17T17:26:34.199Z,94524.00
2023-03-17T17:30:34.448Z,94522.00
2023-03-17T17:34:34.141Z,94528.00
2023-03-17T17:38:34.120Z,94518.00
2023-03-17T17:42:34.062Z,94524.00
2023-03-17T17:46:34.087Z,94528.00
2023-03-17T17:50:34.228Z,94542.00
2023-03-17T17:54:34.181Z,94538.00
2023-03-17T17:58:34.034Z,94526.00
2023-03-17T18:02:34.023Z,94528.00
2023-03-17T18:06:33.996Z,94532.00
2023-03-17T18:10:34.531Z,94538.00
2023-03-17T18:14:33.925Z,94536.00
2023-03-17T18:18:33.871Z,94536.00
2023-03-17T18:22:33.835Z,94534.00
2023-03-17T18:26:33.841Z,94536.00
2023-03-17T18:30:34.203Z,94542.00
2023-03-17T18:34:33.813Z,94549.00
2023-03-17T18:38:33.758Z,94571.00
2023-03-17T18:42:33.774Z,94563.00
2023-03-17T18:46:33.769Z,94573.00
2023-03-17T18:50:33.919Z,94573.00
2023-03-17T18:54:33.624Z,94573.00
2023-03-17T18:58:33.591Z,94571.00
2023-03-17T19:02:33.536Z,94577.00
2023-03-17T19:06:33.511Z,94571.00
2023-03-17T19:10:33.919Z,94579.00
2023-03-17T19:14:33.590Z,94587.00
2023-03-17T19:18:33.570Z,94591.00
2023-03-17T19:22:33.519Z,94591.00
2023-03-17T19:26:33.482Z,94591.00
2023-03-17T19:30:33.852Z,94591.00
2023-03-17T19:34:33.408Z,94595.00
2023-03-17T19:38:33.372Z,94585.00
2023-03-17T19:42:33.336Z,94579.00
2023-03-17T19:46:33.324Z,94585.00
2023-03-17T19:50:33.655Z,94583.00
2023-03-17T19:54:33.463Z,94600.00
2023-03-17T19:58:33.646Z,94589.00
2023-03-17T20:02:33.854Z,94600.00
2023-03-17T20:06:33.992Z,94600.00
2023-03-17T20:10:34.162Z,94598.00
2023-03-17T20:14:34.339Z,94606.00
2023-03-17T20:18:34.513Z,94604.00
2023-03-17T20:22:34.688Z,94598.00
2023-03-17T20:26:34.803Z,94604.00
2023-03-17T20:30:34.969Z,94608.00
2023-03-17T20:34:35.047Z,94618.00
2023-03-17T20:38:35.229Z,94612.00
2023-03-17T20:42:35.429Z,94608.00
2023-03-17T20:46:35.597Z,94618.00
2023-03-17T20:50:35.720Z,94610.00
2023-03-17T20:54:35.872Z,94618.00
2023-03-17T20:58:36.019Z,94612.00
2023-03-17T21:02:36.234Z,94622.00
2023-03-17T21:06:36.373Z,94618.00
2023-03-17T21:10:36.474Z,94622.00
2023-03-17T21:14:36.549Z,94626.00
2023-03-17T21:18:36.589Z,94644.00
2023-03-17T21:22:36.690Z,94620.00
2023-03-17T21:26:36.807Z,94638.00
2023-03-17T21:30:36.904Z,94648.00
2023-03-17T21:34:36.988Z,94640.00
2023-03-17T21:38:37.080Z,94667.00
2023-03-17T21:42:37.158Z,94655.00
2023-03-17T21:46:37.258Z,94667.00
2023-03-17T21:50:37.279Z,94675.00
2023-03-17T21:54:37.362Z,94673.00
2023-03-17T21:58:37.392Z,94677.00
2023-03-17T22:02:37.407Z,94685.00
2023-03-17T22:06:37.430Z,94691.00
2023-03-17T22:10:37.378Z,94683.00
2023-03-17T22:14:37.468Z,94696.00
2023-03-17T22:18:37.420Z,94700.00
2023-03-17T22:22:37.453Z,94698.00
2023-03-17T22:26:37.396Z,94702.00
2023-03-17T22:30:37.438Z,94706.00
2023-03-17T22:34:37.436Z,94706.00
2023-03-17T22:38:37.470Z,94708.00
2023-03-17T22:42:37.508Z,94706.00
2023-03-17T22:46:37.513Z,94704.00
2023-03-17T22:50:37.535Z,94706.00
2023-03-17T22:54:37.520Z,94708.00
2023-03-17T22:58:37.495Z,94718.00
2023-03-17T23:02:37.513Z,94722.00
2023-03-17T23:06:37.541Z,94730.00
2023-03-17T23:10:37.564Z,94736.00
2023-03-17T23:14:37.593Z,94742.00
2023-03-17T23:18:37.613Z,94740.00
2023-03-17T23:22:37.660Z,94736.00
2023-03-17T23:26:37.721Z,94740.00
2023-03-17T23:30:37.804Z,94751.00
2023-03-17T23:34:37.767Z,94751.00
2023-03-17T23:38:37.749Z,94757.00
2023-03-17T23:42:37.774Z,94757.00
2023-03-17T23:46:37.765Z,94757.00
2023-03-17T23:50:37.727Z,94763.00
2023-03-17T23:54:37.735Z,94765.00
2023-03-17T23:58:37.720Z,94769.00
