createdAt,value
2022-12-01T00:02:30.190Z,92.17
2022-12-01T00:07:33.442Z,92.35
2022-12-01T00:12:36.547Z,92.47
2022-12-01T00:17:39.620Z,92.66
2022-12-01T00:22:44.269Z,92.73
2022-12-01T00:27:52.289Z,92.79
2022-12-01T00:32:55.396Z,92.77
2022-12-01T00:37:58.405Z,92.95
2022-12-01T00:43:01.416Z,92.82
2022-12-01T00:48:04.826Z,92.79
2022-12-01T00:53:07.836Z,93.02
2022-12-01T00:58:11.862Z,92.85
2022-12-01T01:03:14.869Z,92.84
2022-12-01T01:08:17.874Z,92.82
2022-12-01T01:13:20.785Z,92.98
2022-12-01T01:18:23.787Z,92.99
2022-12-01T01:23:27.306Z,92.97
2022-12-01T01:28:31.742Z,93.29
2022-12-01T01:33:34.854Z,93.19
2022-12-01T01:38:37.960Z,93.33
2022-12-01T01:43:40.967Z,93.43
2022-12-01T01:48:48.423Z,93.14
2022-12-01T01:53:54.508Z,93.01
2022-12-01T01:58:58.434Z,92.74
2022-12-01T02:04:01.576Z,92.01
2022-12-01T02:09:04.501Z,91.57
2022-12-01T02:14:26.345Z,91.39
2022-12-01T02:19:44.304Z,91.41
2022-12-01T02:25:02.361Z,91.29
2022-12-01T02:30:05.375Z,91.27
2022-12-01T02:35:49.437Z,91.30
2022-12-01T02:41:20.295Z,91.48
2022-12-01T02:46:23.276Z,91.58
2022-12-01T02:51:32.318Z,91.80
2022-12-01T02:56:35.255Z,91.69
2022-12-01T03:01:56.801Z,91.49
2022-12-01T03:07:37.820Z,91.70
2022-12-01T03:12:49.682Z,91.79
2022-12-01T03:18:24.539Z,91.56
2022-12-01T03:23:31.503Z,91.81
2022-12-01T03:28:39.249Z,91.95
2022-12-01T03:34:37.970Z,92.04
2022-12-01T03:39:44.072Z,92.46
2022-12-01T03:44:57.085Z,92.88
2022-12-01T03:50:00.931Z,93.05
2022-12-01T03:55:16.311Z,93.45
2022-12-01T04:00:20.461Z,93.87
2022-12-01T04:05:25.464Z,94.42
2022-12-01T04:10:28.705Z,94.82
2022-12-01T04:15:31.718Z,95.17
2022-12-01T04:20:34.722Z,95.34
2022-12-01T04:25:37.627Z,95.84
2022-12-01T04:30:40.633Z,96.30
2022-12-01T04:35:43.641Z,96.65
2022-12-01T04:40:46.849Z,96.92
2022-12-01T04:45:49.961Z,97.63
2022-12-01T04:50:52.963Z,97.88
2022-12-01T04:55:56.070Z,98.39
2022-12-01T05:01:04.091Z,98.73
2022-12-01T05:06:11.382Z,99.22
2022-12-01T05:11:14.927Z,99.47
2022-12-01T05:16:30.124Z,99.66
2022-12-01T05:21:33.121Z,99.92
2022-12-01T05:26:36.225Z,99.94
2022-12-01T05:31:39.985Z,100.00
2022-12-01T05:36:43.058Z,100.00
2022-12-01T05:41:45.960Z,100.00
2022-12-01T05:46:49.072Z,100.00
2022-12-01T05:51:52.281Z,100.00
2022-12-01T05:56:55.287Z,100.00
2022-12-01T06:01:58.488Z,100.00
2022-12-01T06:07:01.620Z,100.00
2022-12-01T06:12:04.824Z,100.00
2022-12-01T06:17:07.929Z,100.00
2022-12-01T06:22:11.241Z,100.00
2022-12-01T06:27:14.348Z,100.00
2022-12-01T06:32:17.866Z,100.00
2022-12-01T06:37:21.077Z,100.00
2022-12-01T06:42:24.085Z,100.00
2022-12-01T06:47:27.601Z,100.00
2022-12-01T06:52:30.506Z,100.00
2022-12-01T06:57:33.513Z,100.00
2022-12-01T07:02:36.676Z,100.00
2022-12-01T07:07:40.300Z,100.00
2022-12-01T07:12:43.351Z,100.00
2022-12-01T07:17:46.256Z,100.00
2022-12-01T07:22:49.465Z,100.00
2022-12-01T07:27:52.369Z,100.00
2022-12-01T07:32:55.380Z,100.00
2022-12-01T07:37:58.488Z,100.00
2022-12-01T07:43:01.490Z,100.00
2022-12-01T07:48:04.603Z,100.00
2022-12-01T07:53:07.502Z,100.00
2022-12-01T07:58:10.408Z,100.00
2022-12-01T08:03:13.658Z,100.00
2022-12-01T08:08:16.652Z,100.00
2022-12-01T08:13:20.925Z,100.00
2022-12-01T08:18:24.687Z,100.00
2022-12-01T08:23:27.799Z,100.00
2022-12-01T08:28:31.827Z,100.00
2022-12-01T08:33:35.038Z,100.00
2022-12-01T08:38:38.352Z,100.00
2022-12-01T08:44:00.415Z,100.00
2022-12-01T08:49:06.344Z,100.00
2022-12-01T08:54:11.222Z,100.00
2022-12-01T08:59:14.340Z,100.00
2022-12-01T09:04:22.367Z,100.00
2022-12-01T09:09:28.597Z,100.00
2022-12-01T09:14:31.647Z,100.00
2022-12-01T09:19:35.554Z,100.00
2022-12-01T09:24:38.791Z,100.00
2022-12-01T09:29:41.902Z,100.00
2022-12-01T09:34:45.111Z,100.00
2022-12-01T09:39:48.463Z,100.00
2022-12-01T09:44:54.611Z,100.00
2022-12-01T09:50:16.657Z,100.00
2022-12-01T09:55:23.328Z,100.00
2022-12-01T10:00:31.909Z,100.00
2022-12-01T10:11:40.203Z,99.94
2022-12-01T10:16:55.811Z,99.49
2022-12-01T10:22:13.917Z,99.61
2022-12-01T10:27:16.820Z,99.22
2022-12-01T10:32:26.433Z,99.58
2022-12-01T10:37:30.952Z,99.32
2022-12-01T10:42:41.327Z,98.94
2022-12-01T10:48:09.449Z,99.14
2022-12-01T10:53:32.415Z,98.03
2022-12-01T10:58:49.918Z,97.71
2022-12-01T11:04:42.691Z,97.73
2022-12-01T11:09:48.688Z,97.09
2022-12-01T11:14:54.645Z,97.07
2022-12-01T11:19:57.789Z,97.04
2022-12-01T11:25:05.675Z,97.40
2022-12-01T11:30:21.483Z,97.52
2022-12-01T11:35:32.168Z,97.52
2022-12-01T11:40:56.340Z,97.20
2022-12-01T11:46:07.692Z,97.58
2022-12-01T11:51:20.140Z,97.94
2022-12-01T11:56:28.801Z,97.49
2022-12-01T12:01:40.857Z,97.44
2022-12-01T12:07:01.476Z,97.70
2022-12-01T12:12:10.422Z,97.52
2022-12-01T12:17:28.242Z,97.57
2022-12-01T12:22:40.397Z,97.63
2022-12-01T12:28:03.275Z,98.06
2022-12-01T12:33:42.639Z,97.93
2022-12-01T12:39:01.301Z,98.27
2022-12-01T12:44:25.707Z,98.53
2022-12-01T12:49:44.392Z,98.77
2022-12-01T12:54:51.797Z,98.86
2022-12-01T13:00:03.608Z,98.68
2022-12-01T13:05:18.925Z,99.06
2022-12-01T13:10:43.410Z,99.25
2022-12-01T13:15:50.690Z,99.40
2022-12-01T13:20:55.979Z,99.24
2022-12-01T13:26:01.749Z,99.34
2022-12-01T13:31:11.345Z,99.68
2022-12-01T13:41:39.704Z,99.88
2022-12-01T13:46:42.998Z,99.89
2022-12-01T13:52:23.369Z,100.00
2022-12-01T13:57:29.428Z,100.00
2022-12-01T14:02:35.176Z,100.00
2022-12-01T14:07:39.054Z,100.00
2022-12-01T14:12:46.030Z,100.00
2022-12-01T14:18:00.695Z,100.00
2022-12-01T14:23:24.795Z,100.00
2022-12-01T14:28:56.045Z,100.00
2022-12-01T14:34:01.634Z,100.00
2022-12-01T14:39:13.265Z,100.00
2022-12-01T14:44:36.152Z,100.00
2022-12-01T14:49:57.653Z,100.00
2022-12-01T14:55:07.321Z,100.00
2022-12-01T15:00:16.615Z,100.00
2022-12-01T15:05:27.481Z,100.00
2022-12-01T15:10:35.458Z,100.00
2022-12-01T15:15:53.449Z,100.00
2022-12-01T15:21:02.053Z,100.00
2022-12-01T15:26:05.361Z,100.00
2022-12-01T15:31:12.954Z,100.00
2022-12-01T15:36:16.557Z,99.99
2022-12-01T15:41:29.936Z,99.55
2022-12-01T15:46:34.746Z,99.49
2022-12-01T15:51:37.939Z,99.49
2022-12-01T15:56:41.869Z,99.65
2022-12-01T16:01:45.658Z,99.47
2022-12-01T16:07:10.203Z,99.53
2022-12-01T16:12:22.219Z,99.23
2022-12-01T16:17:26.431Z,99.30
2022-12-01T16:22:29.563Z,98.83
2022-12-01T16:27:32.778Z,98.64
2022-12-01T16:32:43.995Z,98.72
2022-12-01T16:37:47.194Z,99.02
2022-12-01T16:42:50.601Z,98.90
2022-12-01T16:47:53.619Z,98.92
2022-12-01T16:52:56.723Z,98.81
2022-12-01T16:57:59.830Z,98.41
2022-12-01T17:03:04.579Z,98.48
2022-12-01T17:08:07.735Z,98.87
2022-12-01T17:13:11.860Z,99.03
2022-12-01T17:18:17.072Z,99.01
2022-12-01T17:23:20.176Z,98.77
2022-12-01T17:28:23.289Z,98.59
2022-12-01T17:33:26.295Z,98.60
2022-12-01T17:38:29.527Z,98.71
2022-12-01T17:43:34.766Z,98.25
2022-12-01T17:48:40.640Z,97.96
2022-12-01T17:53:43.644Z,97.82
2022-12-01T17:58:49.473Z,97.93
2022-12-01T18:03:53.038Z,98.21
2022-12-01T18:08:57.620Z,97.94
2022-12-01T18:14:01.530Z,97.86
2022-12-01T18:19:04.726Z,97.89
2022-12-01T18:24:12.025Z,97.90
2022-12-01T18:29:25.905Z,97.68
2022-12-01T18:34:32.034Z,97.39
2022-12-01T18:39:35.080Z,96.78
2022-12-01T18:44:39.106Z,95.88
2022-12-01T18:49:42.310Z,94.78
2022-12-01T18:54:45.419Z,93.91
2022-12-01T18:59:48.543Z,94.04
2022-12-01T19:04:51.841Z,93.94
2022-12-01T19:09:55.164Z,93.66
2022-12-01T19:14:58.463Z,93.70
2022-12-01T19:20:01.783Z,93.32
2022-12-01T19:25:05.742Z,92.62
2022-12-01T19:30:09.362Z,92.10
2022-12-01T19:35:12.651Z,91.86
2022-12-01T19:40:15.877Z,91.52
2022-12-01T19:45:19.073Z,91.11
2022-12-01T19:50:22.085Z,90.39
2022-12-01T19:55:25.394Z,90.16
2022-12-01T20:00:28.609Z,90.58
2022-12-01T20:05:32.819Z,90.60
2022-12-01T20:10:35.843Z,89.81
2022-12-01T20:15:39.071Z,89.68
2022-12-01T20:20:42.367Z,88.79
2022-12-01T20:25:45.269Z,88.80
2022-12-01T20:30:48.282Z,88.30
2022-12-01T20:35:51.801Z,88.51
2022-12-01T20:40:55.243Z,88.41
2022-12-01T20:45:58.280Z,88.09
2022-12-01T20:51:03.894Z,88.31
2022-12-01T20:56:10.038Z,88.21
2022-12-01T21:01:16.475Z,88.38
2022-12-01T21:06:20.588Z,88.06
2022-12-01T21:11:47.865Z,88.28
2022-12-01T21:16:55.331Z,88.31
2022-12-01T21:21:59.040Z,88.69
2022-12-01T21:27:13.165Z,88.84
2022-12-01T21:32:19.957Z,88.88
2022-12-01T21:37:25.112Z,88.91
2022-12-01T21:42:31.715Z,88.06
2022-12-01T21:47:35.076Z,88.15
2022-12-01T21:52:42.019Z,87.28
2022-12-01T21:57:47.298Z,86.85
2022-12-01T22:02:52.529Z,86.92
2022-12-01T22:08:10.022Z,86.96
2022-12-01T22:13:13.199Z,87.03
2022-12-01T22:18:25.504Z,87.29
2022-12-01T22:23:34.062Z,87.03
2022-12-01T22:28:37.169Z,86.79
2022-12-01T22:33:40.174Z,86.66
2022-12-01T22:38:43.481Z,86.79
2022-12-01T22:43:49.565Z,86.72
2022-12-01T22:49:01.171Z,86.90
2022-12-01T22:54:10.323Z,87.09
2022-12-01T22:59:15.324Z,86.82
2022-12-01T23:04:29.745Z,86.90
2022-12-01T23:09:40.546Z,86.73
2022-12-01T23:14:46.612Z,86.49
2022-12-01T23:19:52.441Z,86.91
2022-12-01T23:24:55.391Z,86.10
2022-12-01T23:29:59.225Z,86.38
2022-12-01T23:35:02.669Z,86.55
2022-12-01T23:40:20.691Z,86.77
2022-12-01T23:45:26.001Z,86.92
2022-12-01T23:50:30.755Z,86.83
2022-12-01T23:55:34.522Z,86.23
