createdAt,value
2023-05-20T00:00:01.152Z,14.6
2023-05-20T00:10:01.142Z,14.4
2023-05-20T00:20:01.193Z,14.2
2023-05-20T00:30:01.180Z,13.9
2023-05-20T00:50:01.120Z,14.0
2023-05-20T01:00:01.180Z,13.6
2023-05-20T01:10:01.118Z,13.8
2023-05-20T01:20:01.246Z,13.8
2023-05-20T01:30:01.168Z,13.6
2023-05-20T01:40:01.297Z,13.5
2023-05-20T01:50:01.194Z,13.4
2023-05-20T02:00:01.181Z,13.5
2023-05-20T02:10:01.181Z,13.6
2023-05-20T02:20:01.177Z,13.3
2023-05-20T02:30:01.205Z,13.6
2023-05-20T02:40:01.218Z,13.4
2023-05-20T02:50:01.159Z,13.6
2023-05-20T03:00:01.203Z,13.7
2023-05-20T03:10:01.176Z,13.7
2023-05-20T03:20:01.168Z,13.6
2023-05-20T03:30:01.162Z,13.9
2023-05-20T03:50:01.133Z,14.1
2023-05-20T04:00:01.217Z,14.2
2023-05-20T04:10:01.127Z,13.8
2023-05-20T04:20:01.182Z,13.8
2023-05-20T04:30:01.156Z,13.6
2023-05-20T04:40:01.161Z,14.1
2023-05-20T04:50:01.119Z,13.9
2023-05-20T05:00:01.195Z,14.1
2023-05-20T05:10:01.173Z,14.1
2023-05-20T05:20:01.238Z,13.9
2023-05-20T05:30:01.100Z,14.1
2023-05-20T05:40:01.260Z,14.2
2023-05-20T05:50:01.204Z,14.2
2023-05-20T06:00:01.166Z,14.1
2023-05-20T06:10:01.104Z,14.3
2023-05-20T06:20:01.227Z,14.5
2023-05-20T06:30:01.139Z,14.8
2023-05-20T06:40:01.209Z,14.5
2023-05-20T06:50:01.152Z,14.6
2023-05-20T07:00:01.228Z,15.2
2023-05-20T07:10:01.127Z,15.4
2023-05-20T07:20:01.225Z,16.1
2023-05-20T07:30:01.103Z,16.1
2023-05-20T07:40:01.180Z,16.6
2023-05-20T07:50:01.182Z,16.5
2023-05-20T08:10:00.515Z,16.8
2023-05-20T08:20:01.203Z,17.2
2023-05-20T08:30:01.182Z,17.9
2023-05-20T08:40:01.209Z,18.2
2023-05-20T08:50:01.158Z,18.6
2023-05-20T09:00:01.193Z,18.4
2023-05-20T09:10:01.164Z,17.8
2023-05-20T09:20:01.242Z,17.8
2023-05-20T09:30:01.185Z,18.1
2023-05-20T09:40:01.152Z,17.9
2023-05-20T09:50:01.126Z,19.1
2023-05-20T10:10:01.111Z,17.9
2023-05-20T10:20:01.295Z,18.1
2023-05-20T10:30:01.180Z,19.1
2023-05-20T10:40:01.204Z,19.8
2023-05-20T10:50:01.147Z,19.9
2023-05-20T11:00:01.279Z,20.6
2023-05-20T11:10:01.106Z,20.5
2023-05-20T11:20:01.369Z,20.8
2023-05-20T11:30:01.202Z,22.5
2023-05-20T11:40:01.156Z,22.1
2023-05-20T11:50:01.192Z,21.1
2023-05-20T12:00:01.206Z,22.9
2023-05-20T12:10:01.168Z,22.3
2023-05-20T12:20:01.196Z,24.2
2023-05-20T12:30:01.196Z,22.3
2023-05-20T12:40:01.199Z,23.5
2023-05-20T12:50:01.128Z,23.8
2023-05-20T13:00:01.185Z,24.3
2023-05-20T13:10:01.155Z,25.1
2023-05-20T13:20:01.162Z,24.5
2023-05-20T13:30:01.184Z,23.6
2023-05-20T13:40:01.162Z,22.7
2023-05-20T13:50:02.938Z,26.1
2023-05-20T14:00:01.219Z,25.8
2023-05-20T14:10:01.122Z,25.6
2023-05-20T14:20:01.172Z,26.3
2023-05-20T14:30:01.137Z,25.7
2023-05-20T14:40:01.150Z,25.9
2023-05-20T14:50:01.131Z,25.5
2023-05-20T15:00:01.228Z,26.4
2023-05-20T15:10:01.131Z,24.9
2023-05-20T15:20:01.217Z,24.2
2023-05-20T15:30:01.187Z,25.6
2023-05-20T15:40:01.212Z,26.5
2023-05-20T15:50:01.108Z,27.2
2023-05-20T16:00:01.236Z,26.8
2023-05-20T16:10:01.245Z,26.6
2023-05-20T16:20:01.292Z,24.9
2023-05-20T16:30:01.157Z,25.0
2023-05-20T16:40:01.163Z,25.5
2023-05-20T16:50:01.120Z,25.4
2023-05-20T17:00:01.238Z,26.5
2023-05-20T17:10:01.154Z,24.8
2023-05-20T17:20:01.215Z,25.5
2023-05-20T17:30:01.169Z,26.8
2023-05-20T17:40:01.153Z,24.1
2023-05-20T17:50:01.211Z,22.6
2023-05-20T18:00:01.430Z,22.3
2023-05-20T18:10:01.200Z,22.0
2023-05-20T18:20:01.203Z,22.2
2023-05-20T18:30:01.253Z,22.0
2023-05-20T18:50:01.485Z,21.7
2023-05-20T19:00:01.257Z,21.5
2023-05-20T19:10:01.170Z,21.5
2023-05-20T19:20:01.177Z,21.5
2023-05-20T19:30:01.202Z,21.1
2023-05-20T19:40:01.280Z,21.3
2023-05-20T19:50:01.131Z,20.7
2023-05-20T20:00:01.477Z,20.4
2023-05-20T20:10:01.263Z,20.5
2023-05-20T20:20:01.349Z,20.3
2023-05-20T20:30:01.160Z,20.4
2023-05-20T20:40:01.199Z,19.8
2023-05-20T20:50:01.208Z,19.8
2023-05-20T21:00:01.242Z,19.8
2023-05-20T21:10:01.213Z,19.5
2023-05-20T21:20:01.174Z,19.5
2023-05-20T21:30:01.174Z,19.4
2023-05-20T21:40:01.191Z,19.1
2023-05-20T21:50:01.201Z,18.9
2023-05-20T22:00:01.249Z,18.9
2023-05-20T22:10:01.109Z,19.0
2023-05-20T22:20:01.215Z,18.8
2023-05-20T22:30:01.144Z,19.1
2023-05-20T22:40:01.205Z,18.8
2023-05-20T22:50:01.241Z,18.7
2023-05-20T23:00:01.211Z,18.6
2023-05-20T23:10:01.182Z,18.3
2023-05-20T23:20:01.223Z,18.6
2023-05-20T23:30:01.201Z,18.4
2023-05-20T23:50:01.226Z,18.4
