createdAt,value
2022-10-28T00:00:13.584Z,100927.27
2022-10-28T00:01:22.089Z,100933.53
2022-10-28T00:02:24.219Z,100937.95
2022-10-28T00:03:26.463Z,100929.05
2022-10-28T00:05:35.515Z,100928.13
2022-10-28T00:06:38.703Z,100934.39
2022-10-28T00:07:40.865Z,100929.05
2022-10-28T00:08:43.090Z,100929.94
2022-10-28T00:09:45.111Z,100932.54
2022-10-28T00:10:47.321Z,100928.05
2022-10-28T00:11:49.434Z,100930.72
2022-10-28T00:12:51.525Z,100933.32
2022-10-28T00:13:54.553Z,100929.80
2022-10-28T00:14:56.836Z,100927.98
2022-10-28T00:17:19.289Z,100928.34
2022-10-28T00:18:21.600Z,100921.65
2022-10-28T00:19:23.803Z,100926.98
2022-10-28T00:20:26.900Z,100930.52
2022-10-28T00:21:30.689Z,100932.26
2022-10-28T00:22:32.901Z,100932.19
2022-10-28T00:23:35.395Z,100933.08
2022-10-28T00:24:37.391Z,100926.84
2022-10-28T00:25:39.663Z,100933.08
2022-10-28T00:26:42.709Z,100928.59
2022-10-28T00:27:44.884Z,100930.33
2022-10-28T00:28:55.161Z,100932.11
2022-10-28T00:29:57.207Z,100935.60
2022-10-28T00:31:04.263Z,100930.27
2022-10-28T00:32:06.392Z,100934.75
2022-10-28T00:33:08.598Z,100940.94
2022-10-28T00:35:25.898Z,100946.67
2022-10-28T00:37:45.489Z,100941.34
2022-10-28T00:38:48.579Z,100947.14
2022-10-28T00:39:50.912Z,100946.21
2022-10-28T00:40:53.123Z,100939.13
2022-10-28T00:41:57.122Z,100948.87
2022-10-28T00:43:00.257Z,100950.62
2022-10-28T00:44:22.602Z,100947.06
2022-10-28T00:45:24.760Z,100952.37
2022-10-28T00:46:42.112Z,100945.22
2022-10-28T00:47:53.304Z,100950.55
2022-10-28T00:49:00.705Z,100948.81
2022-10-28T00:50:19.247Z,100946.14
2022-10-28T00:51:22.299Z,100946.21
2022-10-28T00:52:27.866Z,100951.48
2022-10-28T00:53:29.901Z,100940.80
2022-10-28T00:54:32.112Z,100948.87
2022-10-28T00:55:34.732Z,100938.27
2022-10-28T00:56:38.910Z,100940.02
2022-10-28T00:57:41.071Z,100946.21
2022-10-28T00:58:45.373Z,100947.06
2022-10-28T00:59:50.202Z,100947.06
2022-10-28T01:00:53.587Z,100947.06
2022-10-28T01:01:55.920Z,100947.03
2022-10-28T01:02:58.314Z,100947.88
2022-10-28T01:04:00.384Z,100950.55
2022-10-28T01:05:02.956Z,100949.63
2022-10-28T01:06:05.614Z,100950.55
2022-10-28T01:07:08.678Z,100954.97
2022-10-28T01:08:10.693Z,100952.30
2022-10-28T01:09:14.186Z,100953.22
2022-10-28T01:10:18.718Z,100955.22
2022-10-28T01:11:47.288Z,100965.22
2022-10-28T01:12:59.256Z,100953.95
2022-10-28T01:14:22.083Z,100947.12
2022-10-28T01:15:28.167Z,100950.03
2022-10-28T01:16:37.109Z,100956.56
2022-10-28T01:17:55.465Z,100956.77
2022-10-28T01:19:01.438Z,100959.67
2022-10-28T01:20:28.894Z,100954.61
2022-10-28T01:21:38.285Z,100962.71
2022-10-28T01:23:18.142Z,100955.83
2022-10-28T01:24:48.724Z,100958.70
2022-10-28T01:27:52.885Z,100950.77
2022-10-28T01:30:12.486Z,100949.28
2022-10-28T01:31:27.041Z,100956.88
2022-10-28T01:32:42.543Z,100958.81
2022-10-28T01:34:06.772Z,100957.06
2022-10-28T01:35:15.346Z,100953.61
2022-10-28T01:36:24.936Z,100954.59
2022-10-28T01:37:46.148Z,100947.58
2022-10-28T01:38:52.372Z,100947.64
2022-10-28T01:40:16.955Z,100951.30
2022-10-28T01:41:38.240Z,100949.61
2022-10-28T01:42:43.771Z,100949.61
2022-10-28T01:44:09.621Z,100946.22
2022-10-28T01:45:30.451Z,100951.55
2022-10-28T01:46:36.469Z,100956.91
2022-10-28T01:49:15.598Z,100948.63
2022-10-28T01:50:34.464Z,100949.04
2022-10-28T01:51:39.091Z,100948.21
2022-10-28T01:52:43.392Z,100947.33
2022-10-28T01:53:48.113Z,100963.31
2022-10-28T01:54:53.881Z,100952.72
2022-10-28T01:55:58.827Z,100956.33
2022-10-28T01:57:01.492Z,100953.67
2022-10-28T01:58:04.573Z,100955.38
2022-10-28T01:59:10.690Z,100958.05
2022-10-28T02:00:15.228Z,100953.61
2022-10-28T02:01:18.924Z,100956.20
2022-10-28T02:02:21.142Z,100956.20
2022-10-28T02:03:23.264Z,100961.53
2022-10-28T02:04:26.338Z,100963.25
2022-10-28T02:05:43.479Z,100954.41
2022-10-28T02:06:47.014Z,100959.73
2022-10-28T02:07:49.965Z,100949.92
2022-10-28T02:08:56.200Z,100952.66
2022-10-28T02:10:14.391Z,100951.73
2022-10-28T02:11:23.600Z,100952.59
2022-10-28T02:12:36.314Z,100952.66
2022-10-28T02:13:45.183Z,100948.21
2022-10-28T02:15:03.756Z,100955.38
2022-10-28T02:16:30.487Z,100948.34
2022-10-28T02:17:52.357Z,100959.92
2022-10-28T02:19:15.806Z,100952.78
2022-10-28T02:20:38.202Z,100953.70
2022-10-28T02:21:52.514Z,100948.38
2022-10-28T02:22:58.541Z,100955.63
2022-10-28T02:24:08.417Z,100948.55
2022-10-28T02:25:22.785Z,100945.09
2022-10-28T02:27:46.241Z,100951.86
2022-10-28T02:28:59.298Z,100946.94
2022-10-28T02:30:10.685Z,100946.08
2022-10-28T02:31:16.619Z,100947.86
2022-10-28T02:32:23.510Z,100939.92
2022-10-28T02:33:29.476Z,100865.36
2022-10-28T02:34:38.930Z,100952.27
2022-10-28T02:35:47.884Z,100952.27
2022-10-28T02:36:52.058Z,100955.84
2022-10-28T02:37:54.197Z,100947.00
2022-10-28T02:38:57.121Z,100952.33
2022-10-28T02:40:02.450Z,100953.18
2022-10-28T02:41:08.711Z,100951.41
2022-10-28T02:42:14.187Z,100957.59
2022-10-28T02:43:16.736Z,100957.53
2022-10-28T02:44:22.884Z,100958.42
2022-10-28T02:45:28.119Z,100955.75
2022-10-28T02:46:30.399Z,100955.75
2022-10-28T02:47:33.719Z,100956.61
2022-10-28T02:48:48.312Z,100957.47
2022-10-28T02:49:54.325Z,100953.95
2022-10-28T02:50:59.769Z,100953.89
2022-10-28T02:52:04.913Z,100954.74
2022-10-28T02:54:38.433Z,100957.06
2022-10-28T02:55:42.680Z,100958.30
2022-10-28T02:57:00.855Z,100959.22
2022-10-28T02:58:03.578Z,100961.02
2022-10-28T02:59:12.070Z,100957.41
2022-10-28T03:01:30.969Z,100960.59
2022-10-28T03:02:33.416Z,100955.69
2022-10-28T03:03:35.689Z,100957.47
2022-10-28T03:04:38.902Z,100957.47
2022-10-28T03:05:41.145Z,100959.22
2022-10-28T03:06:43.464Z,100963.63
2022-10-28T03:07:45.556Z,100958.23
2022-10-28T03:08:48.701Z,100952.05
2022-10-28T03:09:50.885Z,100951.09
2022-10-28T03:10:53.576Z,100950.17
2022-10-28T03:11:55.694Z,100951.98
2022-10-28T03:12:58.364Z,100952.84
2022-10-28T03:14:00.838Z,100950.12
2022-10-28T03:15:03.752Z,100950.12
2022-10-28T03:16:05.978Z,100958.11
2022-10-28T03:17:08.068Z,100951.00
2022-10-28T03:18:10.167Z,100951.86
2022-10-28T03:19:12.414Z,100946.53
2022-10-28T03:20:14.914Z,100962.52
2022-10-28T03:21:17.378Z,100959.00
2022-10-28T03:22:19.471Z,100960.71
2022-10-28T03:23:22.224Z,100951.00
2022-10-28T03:24:24.212Z,100951.86
2022-10-28T03:25:26.898Z,100956.27
2022-10-28T03:26:29.084Z,100956.27
2022-10-28T03:27:31.736Z,100955.38
2022-10-28T03:28:33.949Z,100955.38
2022-10-28T03:29:39.894Z,100953.61
2022-10-28T03:30:41.758Z,100949.99
2022-10-28T03:31:44.006Z,100954.46
2022-10-28T03:32:46.095Z,100949.13
2022-10-28T03:33:48.228Z,100954.46
2022-10-28T03:34:50.711Z,100951.80
2022-10-28T03:36:10.290Z,100955.32
2022-10-28T03:37:13.220Z,100955.32
2022-10-28T03:38:15.318Z,100954.46
2022-10-28T03:39:17.519Z,100957.98
2022-10-28T03:40:20.611Z,100959.80
2022-10-28T03:41:22.877Z,100954.46
2022-10-28T03:42:26.149Z,100957.98
2022-10-28T03:43:29.534Z,100950.88
2022-10-28T03:44:31.718Z,100957.06
2022-10-28T03:45:33.756Z,100955.26
2022-10-28T03:46:36.352Z,100955.26
2022-10-28T03:47:39.107Z,100951.73
2022-10-28T03:48:41.099Z,100945.55
2022-10-28T03:49:44.110Z,100946.41
2022-10-28T03:50:46.257Z,100938.47
2022-10-28T03:51:49.477Z,100950.94
2022-10-28T03:52:51.700Z,100948.28
2022-10-28T03:53:53.909Z,100950.05
2022-10-28T03:54:56.465Z,100950.94
2022-10-28T03:55:59.349Z,100953.61
2022-10-28T03:57:01.578Z,100951.80
2022-10-28T03:58:05.266Z,100950.94
2022-10-28T03:59:10.641Z,100940.28
2022-10-28T04:00:16.774Z,100948.34
2022-10-28T04:01:19.031Z,100947.39
2022-10-28T04:02:21.402Z,100941.20
2022-10-28T04:03:24.060Z,100935.88
2022-10-28T04:04:29.850Z,100939.45
2022-10-28T04:05:30.991Z,100943.02
2022-10-28T04:06:33.920Z,100937.69
2022-10-28T04:07:37.583Z,100943.87
2022-10-28T04:08:41.479Z,100938.54
2022-10-28T04:09:43.647Z,100938.54
2022-10-28T04:10:47.533Z,100950.94
2022-10-28T04:11:50.256Z,100942.06
2022-10-28T04:12:52.978Z,100942.06
2022-10-28T04:13:55.891Z,100945.61
2022-10-28T04:14:58.028Z,100942.95
2022-10-28T04:16:00.468Z,100946.53
2022-10-28T04:17:03.131Z,100939.39
2022-10-28T04:18:05.471Z,100946.47
2022-10-28T04:19:07.773Z,100947.33
2022-10-28T04:20:11.645Z,100943.80
2022-10-28T04:21:13.650Z,100947.39
2022-10-28T04:22:15.640Z,100949.13
2022-10-28T04:23:17.870Z,100952.66
2022-10-28T04:24:19.974Z,100950.88
2022-10-28T04:25:22.522Z,100953.55
2022-10-28T04:26:24.888Z,100953.55
2022-10-28T04:27:26.932Z,100949.99
2022-10-28T04:28:28.957Z,100953.55
2022-10-28T04:29:31.358Z,100955.32
2022-10-28T04:30:33.648Z,100949.13
2022-10-28T04:31:36.257Z,100949.99
2022-10-28T04:32:38.871Z,100957.12
2022-10-28T04:33:40.957Z,100955.32
2022-10-28T04:34:44.826Z,100957.98
2022-10-28T04:35:47.578Z,100957.12
2022-10-28T04:36:49.772Z,100949.13
2022-10-28T04:37:52.369Z,100949.99
2022-10-28T04:38:54.764Z,100949.99
2022-10-28T04:39:58.906Z,100952.66
2022-10-28T04:41:01.211Z,100950.94
2022-10-28T04:42:04.088Z,100949.13
2022-10-28T04:43:09.915Z,100952.66
2022-10-28T04:44:13.211Z,100955.32
2022-10-28T04:45:15.663Z,100947.33
2022-10-28T04:46:18.823Z,100947.33
2022-10-28T04:47:21.632Z,100945.55
2022-10-28T04:48:24.165Z,100946.41
2022-10-28T04:49:28.218Z,100957.12
2022-10-28T04:50:31.487Z,100948.21
2022-10-28T04:51:36.535Z,100949.99
2022-10-28T04:52:38.711Z,100951.73
2022-10-28T04:53:42.000Z,100952.59
2022-10-28T04:54:46.149Z,100949.04
2022-10-28T04:55:48.720Z,100949.04
2022-10-28T04:56:51.816Z,100950.78
2022-10-28T04:57:56.693Z,100951.70
2022-10-28T04:58:59.064Z,100948.98
2022-10-28T05:00:01.734Z,100945.39
2022-10-28T05:01:10.366Z,100948.00
2022-10-28T05:02:14.077Z,100948.88
2022-10-28T05:03:17.368Z,100948.82
2022-10-28T05:04:21.603Z,100949.67
2022-10-28T05:05:23.974Z,100946.16
2022-10-28T05:06:26.128Z,100952.34
2022-10-28T05:07:28.638Z,100952.34
2022-10-28T05:08:30.643Z,100949.67
2022-10-28T05:09:33.907Z,100952.34
2022-10-28T05:10:37.499Z,100951.42
2022-10-28T05:11:39.779Z,100953.17
2022-10-28T05:12:42.016Z,100962.02
2022-10-28T05:13:44.039Z,100954.02
2022-10-28T05:14:48.900Z,100956.69
2022-10-28T05:15:50.785Z,100960.21
2022-10-28T05:16:53.823Z,100958.44
2022-10-28T05:17:56.571Z,100960.14
2022-10-28T05:18:59.022Z,100957.42
2022-10-28T05:20:01.682Z,100959.16
2022-10-28T05:21:05.401Z,100967.09
2022-10-28T05:22:07.988Z,100964.37
2022-10-28T05:23:10.148Z,100956.34
2022-10-28T05:24:12.259Z,100961.61
2022-10-28T05:25:28.348Z,100958.87
2022-10-28T05:26:30.582Z,100960.62
2022-10-28T05:27:33.784Z,100959.67
2022-10-28T05:28:36.611Z,100956.08
2022-10-28T05:29:38.943Z,100956.02
2022-10-28T05:30:41.896Z,100967.54
2022-10-28T05:31:44.271Z,100964.02
2022-10-28T05:32:48.309Z,100963.03
2022-10-28T05:33:50.674Z,100963.03
2022-10-28T05:34:52.867Z,100959.45
2022-10-28T05:35:54.872Z,100958.48
2022-10-28T05:36:57.497Z,100962.05
2022-10-28T05:37:59.643Z,100966.45
2022-10-28T05:39:02.611Z,100966.45
2022-10-28T05:40:05.986Z,100964.64
2022-10-28T05:41:08.112Z,100966.39
2022-10-28T05:42:10.304Z,100970.77
2022-10-28T05:43:12.908Z,100961.85
2022-10-28T05:44:14.904Z,100965.41
2022-10-28T05:45:17.175Z,100965.34
2022-10-28T05:46:20.589Z,100960.93
2022-10-28T05:47:22.804Z,100967.05
2022-10-28T05:48:24.925Z,100972.39
2022-10-28T05:49:27.510Z,100971.47
2022-10-28T05:50:29.866Z,100968.80
2022-10-28T05:51:31.898Z,100966.07
2022-10-28T05:52:34.046Z,100968.73
2022-10-28T05:53:36.389Z,100961.63
2022-10-28T05:54:38.376Z,100961.63
2022-10-28T05:55:46.787Z,100972.22
2022-10-28T05:56:46.515Z,100973.08
2022-10-28T05:57:50.512Z,100969.55
2022-10-28T05:58:52.840Z,100968.61
2022-10-28T05:59:55.643Z,100974.83
2022-10-28T06:00:57.912Z,100969.49
2022-10-28T06:02:00.405Z,100975.69
2022-10-28T06:03:08.306Z,100971.23
2022-10-28T06:04:11.148Z,100974.77
2022-10-28T06:05:13.704Z,100973.84
2022-10-28T06:06:18.483Z,100974.70
2022-10-28T06:07:20.765Z,100978.28
2022-10-28T06:08:22.749Z,100971.11
2022-10-28T06:09:27.106Z,100978.22
2022-10-28T06:10:29.548Z,100979.96
2022-10-28T06:11:30.233Z,100979.11
2022-10-28T06:13:37.417Z,100987.05
2022-10-28T06:14:39.791Z,100982.56
2022-10-28T06:15:42.358Z,100987.05
2022-10-28T06:16:44.633Z,100989.64
2022-10-28T06:17:47.850Z,100986.13
2022-10-28T06:18:50.702Z,100985.16
2022-10-28T06:19:52.823Z,100985.16
2022-10-28T06:20:56.473Z,100987.84
2022-10-28T06:21:59.991Z,100987.84
2022-10-28T06:23:03.569Z,100990.44
2022-10-28T06:24:09.829Z,100997.58
2022-10-28T06:25:10.836Z,100990.44
2022-10-28T06:26:14.024Z,100993.99
2022-10-28T06:27:16.155Z,100996.66
2022-10-28T06:28:18.877Z,100994.84
2022-10-28T06:29:21.181Z,100997.52
2022-10-28T06:30:24.816Z,101002.84
2022-10-28T06:31:27.166Z,101000.19
2022-10-28T06:32:29.741Z,100998.41
2022-10-28T06:33:32.847Z,100997.52
2022-10-28T06:34:36.161Z,100999.27
2022-10-28T06:35:38.325Z,101005.45
2022-10-28T06:36:43.703Z,101003.67
2022-10-28T06:37:45.919Z,100998.34
2022-10-28T06:38:51.227Z,101001.86
2022-10-28T06:39:53.398Z,101009.80
2022-10-28T06:40:56.198Z,101007.13
2022-10-28T06:41:58.401Z,101001.80
2022-10-28T06:43:02.795Z,101000.88
2022-10-28T06:44:04.963Z,101005.35
2022-10-28T06:45:07.982Z,100996.46
2022-10-28T06:46:10.741Z,100998.20
2022-10-28T06:47:16.453Z,101004.40
2022-10-28T06:48:18.722Z,101002.62
2022-10-28T06:49:20.821Z,101007.00
2022-10-28T06:50:23.927Z,101010.55
2022-10-28T06:51:26.480Z,101005.22
2022-10-28T06:52:28.578Z,101001.66
2022-10-28T06:53:30.590Z,100994.55
2022-10-28T06:54:32.617Z,101000.74
2022-10-28T06:55:35.851Z,101003.41
2022-10-28T06:56:38.904Z,100990.07
2022-10-28T06:57:41.679Z,100990.93
2022-10-28T06:58:45.193Z,100995.34
2022-10-28T06:59:47.623Z,100986.48
2022-10-28T07:00:51.446Z,100989.15
2022-10-28T07:01:53.741Z,100990.83
2022-10-28T07:02:56.875Z,100989.09
2022-10-28T07:03:59.194Z,100984.61
2022-10-28T07:05:01.934Z,100988.16
2022-10-28T07:06:05.394Z,100984.61
2022-10-28T07:07:08.428Z,100984.53
2022-10-28T07:08:11.081Z,100981.88
2022-10-28T07:09:13.578Z,100982.76
2022-10-28T07:10:16.110Z,100982.76
2022-10-28T07:11:18.282Z,100987.17
2022-10-28T07:12:21.242Z,100980.88
2022-10-28T07:13:25.074Z,100994.91
2022-10-28T07:14:28.223Z,100982.33
2022-10-28T07:15:30.869Z,100985.64
2022-10-28T07:16:33.623Z,100986.47
2022-10-28T07:17:35.747Z,100985.44
2022-10-28T07:18:38.458Z,100989.78
2022-10-28T07:19:40.585Z,100983.32
2022-10-28T07:20:42.700Z,100983.32
2022-10-28T07:21:47.187Z,100987.66
2022-10-28T07:22:58.905Z,100977.77
2022-10-28T07:24:01.262Z,100978.56
2022-10-28T07:25:04.253Z,100979.31
2022-10-28T07:26:06.693Z,100977.50
2022-10-28T07:27:09.344Z,100977.45
2022-10-28T07:28:11.457Z,100980.06
2022-10-28T07:29:13.689Z,100988.86
2022-10-28T07:30:16.371Z,100984.34
2022-10-28T07:31:19.536Z,100985.19
2022-10-28T07:32:21.687Z,100977.11
2022-10-28T07:33:24.983Z,100983.30
2022-10-28T07:34:27.705Z,100973.52
2022-10-28T07:35:31.535Z,100972.63
2022-10-28T07:36:33.830Z,100977.97
2022-10-28T07:37:39.038Z,100983.27
2022-10-28T07:38:41.949Z,100974.30
2022-10-28T07:39:44.164Z,100968.96
2022-10-28T07:40:46.604Z,100962.70
2022-10-28T07:41:48.708Z,100960.02
2022-10-28T07:42:50.867Z,100968.03
2022-10-28T07:43:54.172Z,100965.36
2022-10-28T07:44:56.519Z,100959.09
2022-10-28T07:45:59.086Z,100963.52
2022-10-28T07:47:01.295Z,100952.83
2022-10-28T07:48:04.411Z,100961.63
2022-10-28T07:49:07.799Z,100964.30
2022-10-28T07:50:11.319Z,100966.11
2022-10-28T07:51:14.769Z,100958.95
2022-10-28T07:52:18.026Z,100960.70
2022-10-28T07:53:22.610Z,100958.88
2022-10-28T07:54:24.775Z,100966.04
2022-10-28T07:55:28.182Z,100961.55
2022-10-28T07:56:31.044Z,100965.97
2022-10-28T07:57:36.484Z,100962.45
2022-10-28T07:58:39.171Z,100968.64
2022-10-28T07:59:41.270Z,100966.89
2022-10-28T08:00:43.511Z,100967.78
2022-10-28T08:01:46.283Z,100972.16
2022-10-28T08:02:48.480Z,100973.05
2022-10-28T08:03:51.635Z,100973.91
2022-10-28T08:04:53.769Z,100972.09
2022-10-28T08:06:05.033Z,100974.77
2022-10-28T08:07:07.207Z,100965.83
2022-10-28T08:08:10.769Z,100972.98
2022-10-28T08:09:13.333Z,100972.09
2022-10-28T08:10:16.046Z,100972.98
2022-10-28T08:11:19.363Z,100978.33
2022-10-28T08:12:22.109Z,100972.09
2022-10-28T08:13:24.187Z,100977.50
2022-10-28T08:14:26.891Z,100973.98
2022-10-28T08:15:32.174Z,100975.83
2022-10-28T08:16:37.171Z,100974.12
2022-10-28T08:17:40.586Z,100979.53
2022-10-28T08:18:44.507Z,100967.97
2022-10-28T08:21:10.411Z,100977.86
2022-10-28T08:22:12.593Z,100969.78
2022-10-28T08:23:15.397Z,100979.57
2022-10-28T08:24:17.491Z,100957.56
2022-10-28T08:25:19.731Z,100957.56
2022-10-28T08:26:21.986Z,100965.30
2022-10-28T08:27:24.500Z,100972.45
2022-10-28T08:28:26.549Z,100984.88
2022-10-28T08:29:30.140Z,100971.56
2022-10-28T08:30:40.396Z,100977.79
2022-10-28T08:31:40.175Z,100967.97
2022-10-28T08:32:42.240Z,100973.30
2022-10-28T08:33:45.472Z,100962.63
2022-10-28T08:34:49.126Z,100967.97
2022-10-28T08:35:52.746Z,100970.63
2022-10-28T08:36:56.328Z,100966.18
2022-10-28T08:37:58.553Z,100976.05
2022-10-28T08:39:00.773Z,100972.59
2022-10-28T08:40:04.203Z,100978.78
2022-10-28T08:41:43.297Z,100971.56
2022-10-28T08:42:49.388Z,100976.05
2022-10-28T08:44:01.306Z,100966.36
2022-10-28T08:46:57.028Z,100967.78
2022-10-28T08:48:10.108Z,100973.52
2022-10-28T08:49:15.117Z,100975.36
2022-10-28T08:50:18.581Z,100974.52
2022-10-28T08:52:57.211Z,100972.23
2022-10-28T08:54:05.673Z,100971.77
2022-10-28T08:56:43.336Z,100974.77
2022-10-28T08:59:03.797Z,100964.02
2022-10-28T09:00:09.680Z,100966.29
2022-10-28T09:01:24.864Z,100970.70
2022-10-28T09:02:30.826Z,100972.45
2022-10-28T09:03:39.220Z,100971.52
2022-10-28T09:04:42.924Z,100977.79
2022-10-28T09:05:46.647Z,100970.63
2022-10-28T09:06:48.986Z,100968.85
2022-10-28T09:07:51.220Z,100970.56
2022-10-28T09:08:53.968Z,100970.56
2022-10-28T09:09:56.020Z,100964.37
2022-10-28T09:12:50.256Z,100970.30
2022-10-28T09:14:02.957Z,100968.54
2022-10-28T09:15:27.092Z,100971.10
2022-10-28T13:16:18.828Z,100835.00
2022-10-28T13:19:05.747Z,100839.08
2022-10-28T13:20:23.558Z,100838.52
2022-10-28T13:22:56.982Z,100835.52
2022-10-28T13:24:05.739Z,100830.47
2022-10-28T13:25:22.387Z,100831.62
2022-10-28T13:26:32.375Z,100833.72
2022-10-28T13:27:37.728Z,100838.40
2022-10-28T13:28:45.353Z,100834.28
2022-10-28T13:29:56.179Z,100836.41
2022-10-28T13:31:03.442Z,100837.64
2022-10-28T13:32:05.595Z,100830.02
2022-10-28T13:33:09.009Z,100837.55
2022-10-28T13:34:12.608Z,100833.52
2022-10-28T13:35:21.975Z,100828.67
2022-10-28T13:36:32.609Z,100830.96
2022-10-28T13:37:36.157Z,100832.29
2022-10-28T13:38:38.890Z,100832.77
2022-10-28T13:39:44.696Z,100832.95
2022-10-28T13:40:59.737Z,100832.95
2022-10-28T13:42:18.701Z,100823.69
2022-10-28T13:43:23.447Z,100819.84
2022-10-28T13:44:29.484Z,100822.96
2022-10-28T13:45:48.053Z,100821.89
2022-10-28T13:47:04.449Z,100826.94
2022-10-28T13:48:32.043Z,100833.75
2022-10-28T13:49:36.103Z,100829.94
2022-10-28T13:50:39.465Z,100827.89
2022-10-28T13:51:45.957Z,100825.03
2022-10-28T13:53:10.056Z,100826.70
2022-10-28T13:55:42.795Z,100818.59
2022-10-28T13:56:47.205Z,100827.84
2022-10-28T13:59:15.760Z,100815.48
2022-10-28T14:00:22.407Z,100820.25
2022-10-28T14:01:43.314Z,100820.09
2022-10-28T14:02:51.600Z,100821.77
2022-10-28T14:03:53.910Z,100823.37
2022-10-28T14:06:10.201Z,100816.44
2022-10-28T14:07:20.036Z,100817.77
2022-10-28T14:08:39.336Z,100817.61
2022-10-28T14:09:43.428Z,100815.70
2022-10-28T14:12:23.193Z,100808.83
2022-10-28T14:13:25.329Z,100813.77
2022-10-28T14:14:27.961Z,100810.28
2022-10-28T14:15:38.572Z,100809.43
2022-10-28T14:16:42.970Z,100810.36
2022-10-28T14:19:05.924Z,100810.78
2022-10-28T14:22:01.967Z,100808.11
2022-10-28T14:23:31.139Z,100805.02
2022-10-28T14:25:54.464Z,100802.14
2022-10-28T14:28:30.290Z,100808.42
2022-10-28T14:31:12.147Z,100807.56
2022-10-28T14:34:07.180Z,100795.30
2022-10-28T14:35:15.820Z,100800.06
2022-10-28T14:36:22.305Z,100801.85
2022-10-28T14:38:01.808Z,100801.00
2022-10-28T14:39:23.016Z,100802.81
2022-10-28T14:40:34.156Z,100793.91
2022-10-28T14:42:02.320Z,100796.58
2022-10-28T14:43:27.852Z,100801.08
2022-10-28T14:44:52.113Z,100800.23
2022-10-28T14:46:07.021Z,100801.20
2022-10-28T14:47:31.289Z,100801.28
2022-10-28T14:48:53.101Z,100803.06
2022-10-28T14:50:08.251Z,100796.05
2022-10-28T14:51:15.321Z,100804.14
2022-10-28T14:52:17.818Z,100798.88
2022-10-28T14:53:23.712Z,100804.22
2022-10-28T14:54:49.398Z,100806.97
2022-10-28T14:56:07.859Z,100806.23
2022-10-28T14:57:10.777Z,100806.55
2022-10-28T14:58:22.200Z,100802.21
2022-10-28T14:59:32.198Z,100800.47
2022-10-28T15:00:34.547Z,100800.42
2022-10-28T15:01:49.740Z,100803.02
2022-10-28T15:02:52.600Z,100801.12
2022-10-28T15:03:57.596Z,100803.72
2022-10-28T15:05:07.049Z,100800.90
2022-10-28T15:06:31.960Z,100798.18
2022-10-28T15:07:38.026Z,100798.95
2022-10-28T15:08:39.681Z,100796.20
2022-10-28T15:09:42.690Z,100797.02
2022-10-28T15:10:47.612Z,100798.68
2022-10-28T15:11:55.150Z,100792.38
2022-10-28T15:12:57.611Z,100796.70
2022-10-28T15:15:34.331Z,100790.73
2022-10-28T15:16:41.289Z,100792.13
2022-10-28T15:17:44.029Z,100788.49
2022-10-28T15:18:47.548Z,100791.12
2022-10-28T15:19:51.651Z,100792.83
2022-10-28T15:21:11.152Z,100789.22
2022-10-28T15:22:21.911Z,100795.38
2022-10-28T15:23:24.611Z,100789.06
2022-10-28T15:24:27.618Z,100784.61
2022-10-28T15:25:30.461Z,100792.55
2022-10-28T15:26:32.687Z,100788.05
2022-10-28T15:27:36.546Z,100791.53
2022-10-28T15:28:39.637Z,100787.04
2022-10-28T15:29:43.368Z,100787.81
2022-10-28T15:30:46.956Z,100791.38
2022-10-28T15:32:13.041Z,100780.60
2022-10-28T15:33:21.053Z,100790.36
2022-10-28T15:34:24.151Z,100784.05
2022-10-28T15:35:30.079Z,100792.06
2022-10-28T15:36:32.281Z,100782.27
2022-10-28T15:37:34.403Z,100788.47
2022-10-28T15:38:40.143Z,100784.86
2022-10-28T15:39:42.887Z,100787.53
2022-10-28T15:40:45.087Z,100780.36
2022-10-28T15:41:47.594Z,100782.10
2022-10-28T15:44:30.680Z,100776.23
2022-10-28T15:46:49.417Z,100787.77
2022-10-28T15:47:51.867Z,100783.84
2022-10-28T15:48:55.826Z,100772.27
2022-10-28T15:50:02.541Z,100777.53
2022-10-28T15:51:12.748Z,100781.09
2022-10-28T15:52:20.338Z,100781.09
2022-10-28T15:53:34.392Z,100778.42
2022-10-28T15:54:37.589Z,100782.83
2022-10-28T15:56:54.201Z,100777.41
2022-10-28T15:57:58.470Z,100777.41
2022-10-28T16:00:31.165Z,100775.05
2022-10-28T16:01:38.025Z,100772.05
2022-10-28T16:03:54.635Z,100764.36
2022-10-28T16:04:57.224Z,100771.05
2022-10-28T16:05:59.843Z,100765.70
2022-10-28T16:07:07.798Z,100771.89
2022-10-28T16:08:17.182Z,100759.37
2022-10-28T16:09:28.544Z,100762.94
2022-10-28T16:10:36.527Z,100760.19
2022-10-28T16:11:41.368Z,100759.30
2022-10-28T16:12:43.830Z,100761.05
2022-10-28T16:13:48.680Z,100754.77
2022-10-28T16:14:59.283Z,100755.61
2022-10-28T16:16:12.694Z,100760.96
2022-10-28T16:17:20.471Z,100758.28
2022-10-28T16:18:22.934Z,100752.94
2022-10-28T16:19:28.127Z,100752.09
2022-10-28T16:20:31.486Z,100748.53
2022-10-28T16:21:34.720Z,100750.34
2022-10-28T16:22:37.430Z,100752.17
2022-10-28T16:23:39.545Z,100754.03
2022-10-28T16:24:41.921Z,100749.50
2022-10-28T16:25:46.039Z,100747.75
2022-10-28T16:26:49.272Z,100748.69
2022-10-28T16:27:51.710Z,100739.73
2022-10-28T16:28:54.760Z,100745.08
2022-10-28T16:29:57.989Z,100741.55
2022-10-28T16:31:00.386Z,100745.16
2022-10-28T16:32:03.423Z,100736.29
2022-10-28T16:33:07.748Z,100744.31
2022-10-28T16:34:13.279Z,100730.06
2022-10-28T16:36:31.315Z,100725.19
2022-10-28T16:37:33.877Z,100731.95
2022-10-28T16:38:36.469Z,100722.20
2022-10-28T16:39:38.685Z,100722.20
2022-10-28T16:40:56.589Z,100724.87
2022-10-28T16:41:45.204Z,100716.86
2022-10-28T16:42:47.320Z,100719.53
2022-10-28T16:43:52.629Z,100716.86
2022-10-28T16:44:55.736Z,100724.87
2022-10-28T16:46:00.950Z,100724.80
2022-10-28T16:47:06.927Z,100721.27
2022-10-28T16:49:24.281Z,100725.19
2022-10-28T16:50:27.058Z,100728.31
2022-10-28T16:51:30.010Z,100728.40
2022-10-28T16:52:32.383Z,100731.08
2022-10-28T16:53:36.131Z,100724.87
2022-10-28T16:54:38.814Z,100729.37
2022-10-28T16:55:41.030Z,100725.81
2022-10-28T16:56:45.442Z,100727.63
2022-10-28T16:57:47.589Z,100724.95
2022-10-28T16:58:49.596Z,100726.69
2022-10-28T16:59:52.211Z,100729.37
2022-10-28T17:00:56.807Z,100725.81
2022-10-28T17:01:59.040Z,100729.37
2022-10-28T17:03:01.381Z,100724.02
2022-10-28T17:04:04.973Z,100724.06
2022-10-28T17:05:10.959Z,100724.06
2022-10-28T17:06:13.251Z,100726.74
2022-10-28T17:07:15.722Z,100729.37
2022-10-28T17:08:36.162Z,100726.74
2022-10-28T17:09:26.483Z,100722.28
2022-10-28T17:10:29.250Z,100720.47
2022-10-28T17:12:33.391Z,100719.53
2022-10-28T17:13:36.651Z,100717.63
2022-10-28T17:14:39.755Z,100722.97
2022-10-28T17:15:44.349Z,100714.95
2022-10-28T17:16:46.626Z,100723.86
2022-10-28T17:17:52.548Z,100718.52
2022-10-28T17:18:55.613Z,100716.77
2022-10-28T17:20:02.707Z,100713.16