createdAt,value
2022-07-26T00:02:06.913Z,22.20
2022-07-26T00:04:35.059Z,22.20
2022-07-26T00:07:03.128Z,22.20
2022-07-26T00:09:31.580Z,22.20
2022-07-26T00:11:59.548Z,22.30
2022-07-26T00:14:27.663Z,22.20
2022-07-26T00:16:57.182Z,22.10
2022-07-26T00:19:25.445Z,22.10
2022-07-26T00:22:14.044Z,22.10
2022-07-26T00:24:42.062Z,22.20
2022-07-26T00:27:10.115Z,22.20
2022-07-26T00:29:38.107Z,22.20
2022-07-26T00:32:08.032Z,22.20
2022-07-26T00:34:36.295Z,22.30
2022-07-26T00:37:04.469Z,22.30
2022-07-26T00:39:32.539Z,22.40
2022-07-26T00:42:00.584Z,22.30
2022-07-26T00:44:38.016Z,22.30
2022-07-26T00:47:08.028Z,22.40
2022-07-26T00:49:36.097Z,22.40
2022-07-26T00:52:05.928Z,22.40
2022-07-26T00:54:34.119Z,22.50
2022-07-26T00:57:02.247Z,22.50
2022-07-26T00:59:30.635Z,22.50
2022-07-26T01:01:58.955Z,22.50
2022-07-26T01:04:28.824Z,22.50
2022-07-26T01:06:57.111Z,22.40
2022-07-26T01:09:25.499Z,22.40
2022-07-26T01:11:53.568Z,22.40
2022-07-26T01:14:22.287Z,22.40
2022-07-26T01:16:51.257Z,22.40
2022-07-26T01:19:20.261Z,22.30
2022-07-26T01:21:49.923Z,22.30
2022-07-26T01:24:17.925Z,22.30
2022-07-26T01:26:46.503Z,22.20
2022-07-26T01:29:14.584Z,22.20
2022-07-26T01:31:42.626Z,22.20
2022-07-26T01:34:11.088Z,22.20
2022-07-26T01:36:39.669Z,22.20
2022-07-26T01:39:09.390Z,22.10
2022-07-26T01:41:38.554Z,22.00
2022-07-26T01:44:08.320Z,22.00
2022-07-26T01:46:37.058Z,22.00
2022-07-26T01:49:07.201Z,22.00
2022-07-26T01:51:35.528Z,21.90
2022-07-26T01:54:05.065Z,21.90
2022-07-26T01:56:34.732Z,21.90
2022-07-26T01:59:02.759Z,21.90
2022-07-26T02:01:37.978Z,21.80
2022-07-26T02:04:08.261Z,21.80
2022-07-26T02:06:37.287Z,21.80
2022-07-26T02:09:07.542Z,21.70
2022-07-26T02:11:37.128Z,21.70
2022-07-26T02:14:05.466Z,21.70
2022-07-26T02:16:33.675Z,21.60
2022-07-26T02:19:01.712Z,21.60
2022-07-26T02:21:29.717Z,21.50
2022-07-26T02:23:57.710Z,21.50
2022-07-26T02:26:25.794Z,21.50
2022-07-26T02:28:55.157Z,21.50
2022-07-26T02:31:23.311Z,21.50
2022-07-26T02:34:00.281Z,21.50
2022-07-26T02:36:28.375Z,21.40
2022-07-26T02:38:56.425Z,21.40
2022-07-26T02:41:24.641Z,21.30
2022-07-26T02:43:54.085Z,21.30
2022-07-26T02:46:22.203Z,21.30
2022-07-26T02:48:50.551Z,21.30
2022-07-26T02:51:19.960Z,21.30
2022-07-26T02:53:47.971Z,21.20
2022-07-26T02:56:15.999Z,21.20
2022-07-26T02:58:44.590Z,21.20
2022-07-26T03:01:14.372Z,21.10
2022-07-26T03:03:45.912Z,21.10
2022-07-26T03:06:16.744Z,21.10
2022-07-26T03:08:44.753Z,21.00
2022-07-26T03:11:12.735Z,21.00
2022-07-26T03:13:40.948Z,21.00
2022-07-26T03:16:09.409Z,21.00
2022-07-26T03:18:38.994Z,21.00
2022-07-26T03:21:07.549Z,20.90
2022-07-26T03:23:35.587Z,20.90
2022-07-26T03:26:04.407Z,20.90
2022-07-26T03:28:32.696Z,20.90
2022-07-26T03:31:00.987Z,20.90
2022-07-26T03:33:29.351Z,20.90
2022-07-26T03:35:58.793Z,20.90
2022-07-26T03:38:29.007Z,20.90
2022-07-26T03:40:57.001Z,20.90
2022-07-26T03:43:25.073Z,20.80
2022-07-26T03:45:54.575Z,20.80
2022-07-26T03:48:23.302Z,20.80
2022-07-26T03:50:51.319Z,20.90
2022-07-26T03:53:20.823Z,20.80
2022-07-26T03:56:06.486Z,20.90
2022-07-26T03:58:34.658Z,20.90
2022-07-26T04:01:02.705Z,20.90
2022-07-26T04:03:30.764Z,20.90
2022-07-26T04:05:58.988Z,20.90
2022-07-26T04:08:29.140Z,20.90
2022-07-26T04:10:57.405Z,20.90
2022-07-26T04:13:25.401Z,20.90
2022-07-26T04:15:53.498Z,20.90
2022-07-26T04:18:21.525Z,20.90
2022-07-26T04:20:52.850Z,20.90
2022-07-26T04:23:20.934Z,20.90
2022-07-26T04:25:50.514Z,20.90
2022-07-26T04:28:18.536Z,20.90
2022-07-26T04:30:46.915Z,20.90
2022-07-26T04:33:14.958Z,20.90
2022-07-26T04:35:42.955Z,20.90
2022-07-26T04:38:11.329Z,20.90
2022-07-26T04:40:40.844Z,20.90
2022-07-26T04:43:15.607Z,21.00
2022-07-26T04:45:44.053Z,21.00
2022-07-26T04:48:12.010Z,21.00
2022-07-26T04:50:40.497Z,21.00
2022-07-26T04:53:09.344Z,21.00
2022-07-26T04:55:37.332Z,21.00
2022-07-26T04:58:05.682Z,21.00
2022-07-26T05:00:56.483Z,21.00
2022-07-26T05:03:25.169Z,21.00
2022-07-26T05:05:53.857Z,21.00
2022-07-26T05:08:21.977Z,21.00
2022-07-26T05:10:55.150Z,21.00
2022-07-26T05:13:30.549Z,21.00
2022-07-26T05:16:01.845Z,21.10
2022-07-26T05:18:49.293Z,21.10
2022-07-26T05:21:18.541Z,21.10
2022-07-26T05:23:46.832Z,21.00
2022-07-26T05:26:14.893Z,21.00
2022-07-26T05:28:43.028Z,21.00
2022-07-26T05:31:12.535Z,21.00
2022-07-26T05:33:40.674Z,21.10
2022-07-26T05:36:09.600Z,21.10
2022-07-26T05:38:38.236Z,21.10
2022-07-26T05:41:07.200Z,21.20
2022-07-26T05:43:41.661Z,21.20
2022-07-26T05:46:13.055Z,21.20
2022-07-26T05:48:41.379Z,21.30
2022-07-26T05:51:10.086Z,21.30
2022-07-26T05:53:38.883Z,21.30
2022-07-26T05:56:07.846Z,21.40
2022-07-26T05:58:35.957Z,21.40
2022-07-26T06:01:03.952Z,21.50
2022-07-26T06:03:33.545Z,21.50
2022-07-26T06:06:01.561Z,21.50
2022-07-26T06:08:30.023Z,21.60
2022-07-26T06:10:58.281Z,21.70
2022-07-26T06:13:26.349Z,21.70
2022-07-26T06:15:54.440Z,21.80
2022-07-26T06:18:22.800Z,21.90
2022-07-26T06:20:52.209Z,22.00
2022-07-26T06:23:33.804Z,22.10
2022-07-26T06:26:03.475Z,22.20
2022-07-26T06:28:31.684Z,22.20
2022-07-26T06:30:59.760Z,22.30
2022-07-26T06:33:27.773Z,22.20
2022-07-26T06:35:57.185Z,22.30
2022-07-26T06:38:25.438Z,22.40
2022-07-26T06:40:53.462Z,22.50
2022-07-26T06:43:21.881Z,22.60
2022-07-26T06:45:50.585Z,22.80
2022-07-26T06:48:18.760Z,23.00
2022-07-26T06:50:46.794Z,23.20
2022-07-26T06:53:16.315Z,23.40
2022-07-26T06:55:44.757Z,23.50
2022-07-26T06:58:13.939Z,23.70
2022-07-26T07:00:42.148Z,23.60
2022-07-26T07:03:10.178Z,23.60
2022-07-26T07:05:38.187Z,23.60
2022-07-26T07:08:07.411Z,23.60
2022-07-26T07:10:37.009Z,23.60
2022-07-26T07:13:05.032Z,23.60
2022-07-26T07:15:33.099Z,23.60
2022-07-26T07:18:01.116Z,23.60
2022-07-26T07:20:29.625Z,23.60
2022-07-26T07:22:57.751Z,23.70
2022-07-26T07:25:30.418Z,23.50
2022-07-26T07:28:00.690Z,23.60
2022-07-26T07:30:29.262Z,23.70
2022-07-26T07:32:57.404Z,23.80
2022-07-26T07:35:32.073Z,24.10
2022-07-26T07:38:01.362Z,24.50
2022-07-26T07:40:30.478Z,25.00
2022-07-26T07:43:00.425Z,25.20
2022-07-26T07:45:28.703Z,25.70
2022-07-26T07:47:56.769Z,26.30
2022-07-26T07:50:28.487Z,26.40
2022-07-26T07:52:59.214Z,26.30
2022-07-26T07:55:46.081Z,26.20
2022-07-26T07:58:17.387Z,26.00
2022-07-26T08:00:48.164Z,25.90
2022-07-26T08:03:18.046Z,26.30
2022-07-26T08:05:49.984Z,26.50
2022-07-26T08:08:22.077Z,26.90
2022-07-26T08:10:52.766Z,27.30
2022-07-26T08:13:23.336Z,27.80
2022-07-26T08:15:51.946Z,28.40
2022-07-26T08:18:22.449Z,28.70
2022-07-26T08:20:51.684Z,29.00
2022-07-26T08:23:20.456Z,29.10
2022-07-26T08:25:56.343Z,29.10
2022-07-26T08:31:15.490Z,29.90
2022-07-26T08:33:45.780Z,29.90
2022-07-26T08:36:15.109Z,29.60
2022-07-26T08:38:43.212Z,29.10
2022-07-26T08:41:11.282Z,28.50
2022-07-26T08:43:51.536Z,28.60
2022-07-26T08:46:25.201Z,28.80
2022-07-26T08:48:54.921Z,28.90
2022-07-26T08:51:25.014Z,29.20
2022-07-26T08:54:01.902Z,29.50
2022-07-26T08:56:33.303Z,29.60
2022-07-26T08:59:07.036Z,29.70
2022-07-26T09:01:35.748Z,29.80
2022-07-26T09:04:30.965Z,29.90
2022-07-26T09:07:05.158Z,30.20
2022-07-26T09:09:34.206Z,30.30
2022-07-26T09:12:17.046Z,30.40
2022-07-26T09:14:47.714Z,30.00
2022-07-26T09:17:18.420Z,29.80
2022-07-26T09:19:47.270Z,29.40
2022-07-26T09:22:17.283Z,29.10
2022-07-26T09:24:46.804Z,29.20
2022-07-26T09:27:17.033Z,29.40
2022-07-26T09:29:52.093Z,29.50
2022-07-26T09:32:21.945Z,29.50
2022-07-26T09:34:53.327Z,29.90
2022-07-26T09:37:35.758Z,30.00
2022-07-26T09:40:07.122Z,30.40
2022-07-26T09:42:35.393Z,30.70
2022-07-26T09:45:16.774Z,30.80
2022-07-26T09:47:44.757Z,30.80
2022-07-26T09:50:15.227Z,31.00
2022-07-26T09:53:03.172Z,31.00
2022-07-26T09:55:42.433Z,31.10
2022-07-26T09:58:14.894Z,31.10
2022-07-26T10:00:45.098Z,31.10
2022-07-26T10:03:13.785Z,31.30
2022-07-26T10:05:42.360Z,31.10
2022-07-26T10:08:10.823Z,31.20
2022-07-26T10:10:44.524Z,31.30
2022-07-26T10:13:13.014Z,31.30
2022-07-26T10:15:46.698Z,31.50
2022-07-26T10:18:51.201Z,31.50
2022-07-26T10:21:21.109Z,31.10
2022-07-26T10:23:50.486Z,30.80
2022-07-26T10:26:40.665Z,30.40
2022-07-26T10:29:21.958Z,30.10
2022-07-26T10:32:17.048Z,30.10
2022-07-26T10:34:46.374Z,29.90
2022-07-26T10:37:24.767Z,30.00
2022-07-26T10:40:22.782Z,30.00
2022-07-26T10:42:50.969Z,29.60
2022-07-26T10:45:22.120Z,29.60
2022-07-26T10:48:12.264Z,29.40
2022-07-26T10:50:40.934Z,29.20
2022-07-26T10:53:10.164Z,29.00
2022-07-26T10:55:52.906Z,29.00
2022-07-26T10:58:22.172Z,28.90
2022-07-26T11:00:58.879Z,28.90
2022-07-26T11:03:38.813Z,29.10
2022-07-26T11:06:12.368Z,29.10
2022-07-26T11:08:43.448Z,28.90
2022-07-26T11:11:27.755Z,28.70
2022-07-26T11:14:05.472Z,28.70
2022-07-26T11:16:38.817Z,28.60
2022-07-26T11:19:16.063Z,28.50
2022-07-26T11:21:44.941Z,28.80
2022-07-26T11:24:13.800Z,29.40
2022-07-26T11:26:43.312Z,29.80
2022-07-26T11:29:16.775Z,29.90
2022-07-26T11:31:50.537Z,30.10
2022-07-26T11:34:30.853Z,30.00
2022-07-26T11:37:00.321Z,29.50
2022-07-26T11:39:30.553Z,29.20
2022-07-26T11:42:00.271Z,29.00
2022-07-26T11:44:29.072Z,28.70
2022-07-26T11:46:58.462Z,28.50
2022-07-26T11:49:59.699Z,28.20
2022-07-26T11:52:24.870Z,27.90
2022-07-26T11:54:54.646Z,27.80
2022-07-26T11:57:22.808Z,27.60
2022-07-26T11:59:51.585Z,27.60
2022-07-26T12:02:22.337Z,27.40
2022-07-26T12:05:14.138Z,27.40
2022-07-26T12:07:57.637Z,27.40
2022-07-26T12:10:25.820Z,27.60
2022-07-26T12:13:09.028Z,28.20
2022-07-26T12:15:48.164Z,28.70
2022-07-26T12:18:27.298Z,28.80
2022-07-26T12:21:05.196Z,28.60
2022-07-26T12:23:53.134Z,28.10
2022-07-26T12:26:23.071Z,27.70
2022-07-26T12:28:51.115Z,27.30
2022-07-26T12:31:27.087Z,27.00
2022-07-26T12:33:55.267Z,27.10
2022-07-26T12:36:28.250Z,27.20
2022-07-26T12:38:58.136Z,27.60
2022-07-26T12:41:36.241Z,28.00
2022-07-26T12:44:05.200Z,28.50
2022-07-26T12:46:34.396Z,28.90
2022-07-26T12:49:02.951Z,29.30
2022-07-26T12:51:32.671Z,29.70
2022-07-26T12:54:00.785Z,29.80
2022-07-26T12:56:28.867Z,29.80
2022-07-26T12:59:01.376Z,29.60
2022-07-26T13:01:30.201Z,30.00
2022-07-26T13:03:58.430Z,30.20
2022-07-26T13:06:26.526Z,30.10
2022-07-26T13:08:56.502Z,30.20
2022-07-26T13:11:24.965Z,30.00
2022-07-26T13:13:53.270Z,29.80
2022-07-26T13:16:21.338Z,29.70
2022-07-26T13:18:49.407Z,29.80
2022-07-26T13:21:17.706Z,29.80
2022-07-26T13:23:45.967Z,29.90
2022-07-26T13:26:15.347Z,30.10
2022-07-26T13:28:44.469Z,30.20
2022-07-26T13:31:17.699Z,30.40
2022-07-26T13:33:45.830Z,30.30
2022-07-26T13:36:14.110Z,30.40
2022-07-26T13:38:42.974Z,30.30
2022-07-26T13:41:11.153Z,30.40
2022-07-26T13:43:40.787Z,30.40
2022-07-26T13:46:09.011Z,30.40
2022-07-26T13:48:37.443Z,30.30
2022-07-26T13:51:06.147Z,30.40
2022-07-26T13:53:34.178Z,30.60
2022-07-26T13:56:02.214Z,30.40
2022-07-26T13:58:30.297Z,30.10
2022-07-26T14:00:59.756Z,29.90
2022-07-26T14:03:32.079Z,29.80
2022-07-26T14:06:03.106Z,29.80
2022-07-26T14:08:31.291Z,29.90
2022-07-26T14:10:59.290Z,30.00
2022-07-26T14:13:27.342Z,29.90
2022-07-26T14:15:55.536Z,29.60
2022-07-26T14:18:24.982Z,29.20
2022-07-26T14:20:52.997Z,29.00
2022-07-26T14:23:21.057Z,28.70
2022-07-26T14:25:49.129Z,28.50
2022-07-26T14:28:17.119Z,28.50
2022-07-26T14:30:45.104Z,28.70
2022-07-26T14:33:13.219Z,28.90
2022-07-26T14:35:43.948Z,29.10
2022-07-26T14:38:12.268Z,29.20
2022-07-26T14:40:41.395Z,29.10
2022-07-26T14:43:09.435Z,28.80
2022-07-26T14:45:37.640Z,28.70
2022-07-26T14:48:06.202Z,28.40
2022-07-26T14:50:53.056Z,28.30
2022-07-26T14:53:24.820Z,28.30
2022-07-26T14:55:52.932Z,28.40
2022-07-26T14:58:21.018Z,28.40
2022-07-26T15:00:49.249Z,28.40
2022-07-26T15:03:17.324Z,28.30
2022-07-26T15:05:45.534Z,28.20
2022-07-26T15:08:13.580Z,28.00
2022-07-26T15:10:43.172Z,27.90
2022-07-26T15:13:11.937Z,28.00
2022-07-26T15:15:40.079Z,28.20
2022-07-26T15:18:08.126Z,28.30
2022-07-26T15:20:38.939Z,28.40
2022-07-26T15:23:07.637Z,28.40
2022-07-26T15:25:37.169Z,28.50
2022-07-26T15:28:06.812Z,28.40
2022-07-26T15:30:36.227Z,28.40
2022-07-26T15:33:04.251Z,28.40
2022-07-26T15:35:32.750Z,28.20
2022-07-26T15:38:01.562Z,28.20
2022-07-26T15:40:29.822Z,28.20
2022-07-26T15:42:58.068Z,28.20
2022-07-26T15:45:27.968Z,28.20
2022-07-26T15:48:10.577Z,28.10
2022-07-26T15:50:43.724Z,28.10
2022-07-26T15:53:12.070Z,28.10
2022-07-26T15:55:40.708Z,28.10
2022-07-26T15:58:08.772Z,28.00
2022-07-26T16:00:38.329Z,28.00
2022-07-26T16:03:06.454Z,28.10
2022-07-26T16:05:34.680Z,28.10
2022-07-26T16:08:02.719Z,28.10
2022-07-26T16:10:32.206Z,28.00
2022-07-26T16:13:01.429Z,27.90
2022-07-26T16:15:29.487Z,27.80
2022-07-26T16:18:02.918Z,27.70
2022-07-26T16:20:34.336Z,27.60
2022-07-26T16:23:02.360Z,27.50
2022-07-26T16:25:30.370Z,27.50
2022-07-26T16:27:58.567Z,27.40
2022-07-26T16:30:26.694Z,27.40
2022-07-26T16:32:54.738Z,27.40
2022-07-26T16:35:24.396Z,27.40
2022-07-26T16:37:52.401Z,27.40
2022-07-26T16:40:20.451Z,27.30
2022-07-26T16:42:48.468Z,27.30
2022-07-26T16:45:16.530Z,27.20
2022-07-26T16:47:44.764Z,27.10
2022-07-26T16:50:12.848Z,27.10
2022-07-26T16:52:54.515Z,27.00
2022-07-26T16:55:22.523Z,26.90
2022-07-26T16:57:50.515Z,26.80
2022-07-26T17:00:22.137Z,26.70
2022-07-26T17:02:50.745Z,26.60
2022-07-26T17:05:18.824Z,26.60
2022-07-26T17:07:46.870Z,26.50
2022-07-26T17:10:16.364Z,26.40
2022-07-26T17:12:44.517Z,26.20
2022-07-26T17:15:15.481Z,26.20
2022-07-26T17:17:48.381Z,26.10
2022-07-26T17:20:16.864Z,26.00
2022-07-26T17:22:44.922Z,25.90
2022-07-26T17:25:13.139Z,25.90
2022-07-26T17:27:42.566Z,25.90
2022-07-26T17:30:11.734Z,25.90
2022-07-26T17:32:39.836Z,25.90
2022-07-26T17:35:08.978Z,25.90
2022-07-26T17:37:37.286Z,25.90
2022-07-26T17:40:07.969Z,25.80
2022-07-26T17:42:36.638Z,25.80
2022-07-26T17:45:07.379Z,25.70
2022-07-26T17:47:35.398Z,25.70
2022-07-26T17:50:34.021Z,25.60
2022-07-26T17:52:54.625Z,25.60
2022-07-26T17:55:23.020Z,25.60
2022-07-26T17:57:51.881Z,25.50
2022-07-26T18:00:23.757Z,25.50
2022-07-26T18:02:56.886Z,25.40
2022-07-26T18:05:32.084Z,25.40
2022-07-26T18:08:02.418Z,25.40
2022-07-26T18:10:30.528Z,25.30
2022-07-26T18:12:58.618Z,25.30
2022-07-26T18:15:28.073Z,25.30
2022-07-26T18:17:56.170Z,25.30
2022-07-26T18:20:24.522Z,25.20
2022-07-26T18:22:53.823Z,25.10
2022-07-26T18:25:21.914Z,25.10
2022-07-26T18:27:49.924Z,25.10
2022-07-26T18:30:17.994Z,25.00
2022-07-26T18:32:47.615Z,24.90
2022-07-26T18:35:15.660Z,24.90
2022-07-26T18:37:43.688Z,24.80
2022-07-26T18:40:12.212Z,24.60
2022-07-26T18:42:40.232Z,24.50
2022-07-26T18:45:09.200Z,24.30
2022-07-26T18:47:37.515Z,24.00
2022-07-26T18:50:09.034Z,23.90
2022-07-26T18:52:37.302Z,23.70
2022-07-26T18:55:08.415Z,23.50
2022-07-26T18:57:36.709Z,23.50
2022-07-26T19:00:06.373Z,23.50
2022-07-26T19:02:34.408Z,23.40
2022-07-26T19:05:02.522Z,23.40
2022-07-26T19:07:32.712Z,23.40
2022-07-26T19:10:00.963Z,23.40
2022-07-26T19:12:29.487Z,23.20
2022-07-26T19:14:59.840Z,23.20
2022-07-26T19:17:30.283Z,23.10
2022-07-26T19:20:01.204Z,23.00
2022-07-26T19:22:30.462Z,22.90
2022-07-26T19:25:00.280Z,22.70
2022-07-26T19:27:28.724Z,22.60
2022-07-26T19:29:57.374Z,22.50
2022-07-26T19:32:29.053Z,22.40
2022-07-26T19:34:59.880Z,22.30
2022-07-26T19:37:27.911Z,22.20
2022-07-26T19:40:00.282Z,22.00
2022-07-26T19:42:32.311Z,21.90
2022-07-26T19:45:00.502Z,21.80
2022-07-26T19:47:29.763Z,21.60
2022-07-26T19:49:58.718Z,21.50
2022-07-26T19:52:26.779Z,21.30
2022-07-26T19:54:54.824Z,21.20
2022-07-26T19:57:22.891Z,21.10
2022-07-26T19:59:52.388Z,20.90
2022-07-26T20:02:20.528Z,20.80
2022-07-26T20:04:50.812Z,20.70
2022-07-26T20:07:19.653Z,20.60
2022-07-26T20:09:48.589Z,20.50
2022-07-26T20:12:17.296Z,20.40
2022-07-26T20:14:45.563Z,20.40
2022-07-26T20:17:15.325Z,20.40
2022-07-26T20:19:43.489Z,20.30
2022-07-26T20:22:12.353Z,20.30
2022-07-26T20:24:40.425Z,20.20
2022-07-26T20:27:08.702Z,20.20
2022-07-26T20:29:37.151Z,20.20
2022-07-26T20:32:05.636Z,20.20
2022-07-26T20:34:35.136Z,20.10
2022-07-26T20:37:03.204Z,20.10
2022-07-26T20:39:31.211Z,20.00
2022-07-26T20:41:59.354Z,20.00
2022-07-26T20:44:29.622Z,19.90
2022-07-26T20:46:57.705Z,19.80
2022-07-26T20:49:25.934Z,19.80
2022-07-26T20:51:55.546Z,19.70
2022-07-26T20:54:23.602Z,19.70
2022-07-26T20:56:51.853Z,19.60
2022-07-26T20:59:19.844Z,19.50
2022-07-26T21:01:47.952Z,19.50
2022-07-26T21:04:16.143Z,19.30
2022-07-26T21:06:44.324Z,19.30
2022-07-26T21:09:13.925Z,19.30
2022-07-26T21:11:42.193Z,19.30
2022-07-26T21:14:10.200Z,19.20
2022-07-26T21:16:38.623Z,19.20
2022-07-26T21:19:06.915Z,19.20
2022-07-26T21:21:36.995Z,19.10
2022-07-26T21:24:05.953Z,19.10
2022-07-26T21:26:35.475Z,19.10
2022-07-26T21:29:03.656Z,19.10
2022-07-26T21:31:31.907Z,19.00
2022-07-26T21:33:59.990Z,19.00
2022-07-26T21:36:28.036Z,18.90
2022-07-26T21:38:56.110Z,18.80
2022-07-26T21:41:24.239Z,18.80
2022-07-26T21:43:53.613Z,18.60
2022-07-26T21:46:21.799Z,18.60
2022-07-26T21:48:49.996Z,18.50
2022-07-26T21:51:18.155Z,18.50
2022-07-26T21:53:46.889Z,18.50
2022-07-26T21:56:14.922Z,18.50
2022-07-26T21:58:42.985Z,18.30
2022-07-26T22:01:12.784Z,18.20
2022-07-26T22:03:42.748Z,18.20
2022-07-26T22:06:11.278Z,18.10
2022-07-26T22:08:39.727Z,18.10
2022-07-26T22:11:08.025Z,18.10
2022-07-26T22:13:36.455Z,18.20
2022-07-26T22:16:05.093Z,18.10
2022-07-26T22:18:34.568Z,18.10
2022-07-26T22:21:02.748Z,18.00
2022-07-26T22:23:31.015Z,18.00
2022-07-26T22:26:01.672Z,17.90
2022-07-26T22:28:30.514Z,17.80
2022-07-26T22:30:58.647Z,17.80
2022-07-26T22:33:26.909Z,17.80
2022-07-26T22:35:56.405Z,17.70
2022-07-26T22:38:24.456Z,17.60
2022-07-26T22:40:52.508Z,17.60
2022-07-26T22:43:20.548Z,17.50
2022-07-26T22:45:48.595Z,17.50
2022-07-26T22:48:16.673Z,17.40
2022-07-26T22:50:44.749Z,17.30
2022-07-26T22:53:14.139Z,17.10
2022-07-26T22:55:42.151Z,17.00
2022-07-26T22:58:10.248Z,16.90
2022-07-26T23:00:38.386Z,16.80
2022-07-26T23:03:15.967Z,16.70
2022-07-26T23:05:49.694Z,16.70
2022-07-26T23:11:07.761Z,16.60
2022-07-26T23:13:35.774Z,16.50
2022-07-26T23:16:04.053Z,16.50
2022-07-26T23:18:32.854Z,16.40
2022-07-26T23:21:01.170Z,16.40
2022-07-26T23:23:30.591Z,16.40
2022-07-26T23:25:59.586Z,16.20
2022-07-26T23:28:37.508Z,16.20
2022-07-26T23:31:07.867Z,16.20
2022-07-26T23:33:53.369Z,16.10
2022-07-26T23:36:26.644Z,16.10
2022-07-26T23:38:58.416Z,16.10
2022-07-26T23:41:27.034Z,16.10
2022-07-26T23:43:55.466Z,16.10
2022-07-26T23:46:24.201Z,16.10
2022-07-26T23:48:53.079Z,16.00
2022-07-26T23:51:22.814Z,16.00
2022-07-26T23:53:51.015Z,15.90
2022-07-26T23:56:20.697Z,15.90
2022-07-26T23:58:49.102Z,15.80
