createdAt,value
2023-11-10T00:00:13.793Z,8.90
2023-11-10T00:02:45.610Z,9.00
2023-11-10T00:05:14.404Z,8.90
2023-11-10T00:07:42.519Z,8.90
2023-11-10T00:10:11.422Z,9.00
2023-11-10T00:12:39.380Z,8.90
2023-11-10T00:15:09.066Z,8.90
2023-11-10T00:17:37.023Z,8.90
2023-11-10T00:20:08.845Z,8.90
2023-11-10T00:22:36.934Z,8.90
2023-11-10T00:25:05.246Z,8.90
2023-11-10T00:27:33.576Z,8.90
2023-11-10T00:30:01.722Z,8.90
2023-11-10T00:32:29.592Z,8.90
2023-11-10T00:34:57.538Z,8.90
2023-11-10T00:37:26.769Z,8.90
2023-11-10T00:39:58.899Z,8.90
2023-11-10T00:42:26.854Z,8.90
2023-11-10T00:44:55.281Z,8.90
2023-11-10T00:47:23.154Z,8.90
2023-11-10T00:49:51.503Z,8.90
2023-11-10T00:52:20.989Z,8.90
2023-11-10T00:54:51.333Z,8.90
2023-11-10T00:57:19.860Z,8.90
2023-11-10T00:59:47.808Z,8.90
2023-11-10T01:02:15.687Z,8.90
2023-11-10T01:04:44.352Z,8.90
2023-11-10T01:07:12.239Z,8.90
2023-11-10T01:09:40.243Z,8.90
2023-11-10T01:12:10.009Z,8.80
2023-11-10T01:14:38.450Z,8.90
2023-11-10T01:17:06.651Z,8.80
2023-11-10T01:19:34.979Z,8.90
2023-11-10T01:22:02.950Z,8.90
2023-11-10T01:24:30.872Z,8.90
2023-11-10T01:27:00.429Z,8.90
2023-11-10T01:29:29.726Z,8.90
2023-11-10T01:31:57.653Z,8.90
2023-11-10T01:34:26.093Z,8.90
2023-11-10T01:36:54.099Z,8.80
2023-11-10T01:39:22.203Z,8.90
2023-11-10T01:41:50.124Z,8.80
2023-11-10T01:44:18.177Z,8.90
2023-11-10T01:46:49.606Z,8.80
2023-11-10T01:49:22.186Z,8.80
2023-11-10T01:51:52.483Z,8.90
2023-11-10T01:54:22.569Z,8.90
2023-11-10T01:56:50.531Z,8.80
2023-11-10T01:59:20.848Z,8.80
2023-11-10T02:01:50.760Z,8.90
2023-11-10T02:04:18.872Z,8.90
2023-11-10T02:06:48.291Z,8.90
2023-11-10T02:09:17.049Z,8.90
2023-11-10T02:11:45.199Z,8.90
2023-11-10T02:14:14.668Z,8.90
2023-11-10T02:16:43.052Z,8.90
2023-11-10T02:19:17.474Z,8.90
2023-11-10T02:21:46.415Z,8.90
2023-11-10T02:24:16.220Z,8.90
2023-11-10T02:26:45.946Z,8.90
2023-11-10T02:29:14.194Z,8.90
2023-11-10T02:31:42.275Z,8.90
2023-11-10T02:34:10.218Z,8.90
2023-11-10T02:36:38.427Z,8.90
2023-11-10T02:39:08.486Z,8.90
2023-11-10T02:41:37.789Z,8.90
2023-11-10T02:44:08.017Z,8.90
2023-11-10T02:46:36.119Z,8.90
2023-11-10T02:49:04.841Z,8.90
2023-11-10T02:51:32.890Z,8.90
2023-11-10T02:54:00.911Z,8.90
2023-11-10T02:56:28.746Z,8.90
2023-11-10T02:58:57.110Z,8.90
2023-11-10T03:01:27.641Z,8.90
2023-11-10T03:03:55.722Z,8.90
2023-11-10T03:06:24.095Z,8.90
2023-11-10T03:08:52.454Z,8.90
2023-11-10T03:11:21.152Z,8.90
2023-11-10T03:13:49.356Z,8.90
2023-11-10T03:16:17.401Z,8.90
2023-11-10T03:18:46.767Z,8.90
2023-11-10T03:21:18.449Z,8.90
2023-11-10T03:23:46.570Z,8.90
2023-11-10T03:26:14.617Z,8.90
2023-11-10T03:28:42.615Z,8.90
2023-11-10T03:31:10.976Z,8.90
2023-11-10T03:33:38.904Z,8.90
2023-11-10T03:36:09.446Z,8.90
2023-11-10T03:38:37.393Z,8.90
2023-11-10T03:41:05.494Z,8.90
2023-11-10T03:43:33.347Z,8.90
2023-11-10T03:46:01.369Z,9.00
2023-11-10T03:48:29.320Z,9.00
2023-11-10T03:50:57.273Z,9.00
2023-11-10T03:53:28.779Z,9.00
2023-11-10T03:55:56.707Z,8.90
2023-11-10T03:58:24.628Z,8.90
2023-11-10T04:00:52.713Z,9.00
2023-11-10T04:03:20.927Z,9.00
2023-11-10T04:05:50.792Z,9.00
2023-11-10T04:08:18.754Z,9.00
2023-11-10T04:10:48.581Z,9.00
2023-11-10T04:13:16.716Z,9.00
2023-11-10T04:15:48.064Z,9.00
2023-11-10T04:18:17.945Z,9.00
2023-11-10T04:20:47.133Z,9.00
2023-11-10T04:23:16.691Z,9.00
2023-11-10T04:25:44.726Z,9.00
2023-11-10T04:28:14.116Z,9.00
2023-11-10T04:30:42.166Z,9.00
2023-11-10T04:33:10.217Z,9.00
2023-11-10T04:35:38.189Z,9.00
2023-11-10T04:38:06.051Z,9.00
2023-11-10T04:40:34.112Z,9.00
2023-11-10T04:43:02.212Z,9.00
2023-11-10T04:45:31.566Z,9.00
2023-11-10T04:47:59.588Z,9.00
2023-11-10T04:50:27.525Z,9.00
2023-11-10T04:52:55.902Z,9.00
2023-11-10T04:55:24.122Z,9.00
2023-11-10T04:57:52.449Z,9.00
2023-11-10T05:00:21.372Z,9.00
2023-11-10T05:02:50.819Z,9.00
2023-11-10T05:05:19.122Z,9.00
2023-11-10T05:07:47.033Z,9.00
2023-11-10T05:10:15.469Z,9.00
2023-11-10T05:13:05.643Z,9.00
2023-11-10T05:15:33.671Z,9.00
2023-11-10T05:18:13.604Z,9.00
2023-11-10T05:20:41.816Z,9.00
2023-11-10T05:23:09.701Z,9.00
2023-11-10T05:25:37.593Z,9.00
2023-11-10T05:28:05.940Z,9.00
2023-11-10T05:30:34.835Z,9.00
2023-11-10T05:33:07.169Z,9.00
2023-11-10T05:35:35.780Z,8.90
2023-11-10T05:38:03.687Z,8.90
2023-11-10T05:40:31.601Z,9.00
2023-11-10T05:42:59.470Z,9.00
2023-11-10T05:45:27.583Z,9.00
2023-11-10T05:47:55.571Z,8.90
2023-11-10T05:50:24.928Z,8.90
2023-11-10T05:52:52.811Z,8.90
2023-11-10T05:55:21.189Z,8.90
2023-11-10T05:57:49.373Z,8.90
2023-11-10T06:00:18.536Z,8.90
2023-11-10T06:02:51.341Z,8.90
2023-11-10T06:05:24.198Z,8.90
2023-11-10T06:07:55.678Z,8.90
2023-11-10T06:10:23.787Z,8.90
2023-11-10T06:12:52.626Z,8.90
2023-11-10T06:15:24.429Z,8.90
2023-11-10T06:17:53.273Z,8.90
2023-11-10T06:20:22.086Z,8.90
2023-11-10T06:22:49.994Z,8.90
2023-11-10T06:25:19.568Z,8.90
2023-11-10T06:27:49.549Z,8.90
2023-11-10T06:30:18.007Z,8.90
2023-11-10T06:32:45.926Z,8.90
2023-11-10T06:35:13.879Z,8.90
2023-11-10T06:37:42.200Z,8.90
2023-11-10T06:40:10.710Z,8.90
2023-11-10T06:42:40.181Z,8.90
2023-11-10T06:45:11.772Z,8.90
2023-11-10T06:47:39.740Z,8.90
2023-11-10T06:50:11.467Z,8.90
2023-11-10T06:52:39.803Z,8.90
2023-11-10T06:55:14.428Z,8.90
2023-11-10T06:57:44.072Z,8.80
2023-11-10T07:00:12.849Z,8.80
2023-11-10T07:02:40.872Z,8.80
2023-11-10T07:05:10.335Z,8.80
2023-11-10T07:07:38.526Z,8.80
2023-11-10T07:10:09.306Z,8.80
2023-11-10T07:12:37.527Z,8.80
2023-11-10T07:15:10.113Z,8.80
2023-11-10T07:17:38.421Z,8.80
2023-11-10T07:20:07.577Z,8.90
2023-11-10T07:22:35.556Z,8.80
2023-11-10T07:25:04.470Z,8.80
2023-11-10T07:27:32.347Z,8.80
2023-11-10T07:30:00.220Z,8.80
2023-11-10T07:32:30.453Z,8.80
2023-11-10T07:35:02.350Z,8.80
2023-11-10T07:37:36.387Z,8.80
2023-11-10T07:40:06.342Z,8.80
2023-11-10T07:42:34.580Z,8.80
2023-11-10T07:45:03.010Z,8.80
2023-11-10T07:47:32.417Z,8.80
2023-11-10T07:50:00.445Z,8.90
2023-11-10T07:52:29.724Z,8.90
2023-11-10T07:54:58.680Z,8.80
2023-11-10T07:57:29.253Z,8.80
2023-11-10T07:59:57.597Z,8.90
2023-11-10T08:02:25.941Z,8.90
2023-11-10T08:04:55.676Z,8.90
2023-11-10T08:07:25.240Z,8.90
2023-11-10T08:09:53.212Z,8.90
2023-11-10T08:12:21.248Z,8.90
2023-11-10T08:14:49.260Z,8.90
2023-11-10T08:17:17.675Z,8.90
2023-11-10T08:19:46.288Z,8.90
2023-11-10T08:22:15.736Z,8.90
2023-11-10T08:24:43.978Z,8.90
2023-11-10T08:27:11.928Z,9.00
2023-11-10T08:29:40.356Z,8.90
2023-11-10T08:32:09.169Z,9.00
2023-11-10T08:34:37.060Z,9.00
2023-11-10T08:37:05.436Z,9.00
2023-11-10T08:39:34.992Z,9.00
2023-11-10T08:42:04.194Z,9.00
2023-11-10T08:44:32.027Z,9.00
2023-11-10T08:46:59.997Z,9.00
2023-11-10T08:49:27.856Z,9.00
2023-11-10T08:51:55.799Z,9.00
2023-11-10T08:54:23.793Z,9.00
2023-11-10T08:56:53.164Z,9.00
2023-11-10T08:59:21.875Z,9.00
2023-11-10T09:01:52.980Z,9.00
2023-11-10T09:04:24.934Z,9.00
2023-11-10T09:06:53.738Z,9.00
2023-11-10T09:09:22.649Z,9.00
2023-11-10T09:11:52.787Z,9.00
2023-11-10T09:14:21.166Z,9.00
2023-11-10T09:16:49.354Z,9.00
2023-11-10T09:19:18.356Z,9.00
2023-11-10T09:21:46.319Z,9.00
2023-11-10T09:24:14.256Z,9.00
2023-11-10T09:26:44.353Z,9.00
2023-11-10T09:29:13.628Z,9.00
2023-11-10T09:31:41.539Z,9.00
2023-11-10T09:34:09.592Z,9.00
2023-11-10T09:36:38.653Z,9.00
2023-11-10T09:39:06.937Z,9.00
2023-11-10T09:41:39.253Z,9.00
2023-11-10T09:44:12.472Z,9.00
2023-11-10T09:46:42.483Z,9.00
2023-11-10T09:49:10.742Z,9.00
2023-11-10T09:51:40.481Z,9.00
2023-11-10T09:54:10.215Z,9.00
2023-11-10T09:56:39.370Z,9.00
2023-11-10T09:59:08.173Z,9.00
2023-11-10T10:01:36.299Z,9.00
2023-11-10T10:04:06.095Z,9.00
2023-11-10T10:06:36.540Z,9.00
2023-11-10T10:09:06.667Z,9.00
2023-11-10T10:11:35.018Z,9.00
2023-11-10T10:14:03.445Z,9.00
2023-11-10T10:16:31.559Z,9.00
2023-11-10T10:19:00.700Z,9.00
2023-11-10T10:21:30.096Z,9.00
2023-11-10T10:23:58.008Z,9.00
2023-11-10T10:26:27.188Z,9.00
2023-11-10T10:28:57.816Z,9.00
2023-11-10T10:31:26.331Z,9.00
2023-11-10T10:33:56.261Z,9.00
2023-11-10T10:36:24.326Z,9.00
2023-11-10T10:38:55.331Z,9.00
2023-11-10T10:41:27.748Z,9.10
2023-11-10T10:44:09.873Z,9.10
2023-11-10T10:46:40.193Z,9.10
2023-11-10T10:49:13.699Z,9.10
2023-11-10T10:51:42.122Z,9.20
2023-11-10T10:54:11.861Z,9.20
2023-11-10T10:56:45.063Z,9.20
2023-11-10T10:59:17.840Z,9.20
2023-11-10T11:01:53.715Z,9.20
2023-11-10T11:04:30.641Z,9.30
2023-11-10T11:07:23.451Z,9.30
2023-11-10T11:10:09.893Z,9.30
2023-11-10T11:13:04.684Z,9.30
2023-11-10T11:15:40.507Z,9.30
2023-11-10T11:18:20.007Z,9.40
2023-11-10T11:20:49.617Z,9.40
2023-11-10T11:23:23.940Z,9.40
2023-11-10T11:26:00.674Z,9.40
2023-11-10T11:28:29.249Z,9.50
2023-11-10T11:31:09.683Z,9.50
2023-11-10T11:33:46.109Z,9.50
2023-11-10T11:36:17.629Z,9.50
2023-11-10T11:38:45.721Z,9.50
2023-11-10T11:41:17.166Z,9.60
2023-11-10T11:43:51.727Z,9.60
2023-11-10T11:46:19.815Z,9.60
2023-11-10T11:48:48.328Z,9.70
2023-11-10T11:51:16.790Z,9.70
2023-11-10T11:53:44.770Z,9.70
2023-11-10T11:56:14.219Z,9.70
2023-11-10T11:58:44.514Z,9.70
2023-11-10T12:01:13.220Z,9.80
2023-11-10T12:03:42.281Z,9.80
2023-11-10T12:06:10.375Z,9.90
2023-11-10T12:08:38.337Z,9.90
2023-11-10T12:11:06.735Z,10.00
2023-11-10T12:13:35.298Z,9.90
2023-11-10T12:16:04.725Z,9.90
2023-11-10T12:18:36.306Z,10.00
2023-11-10T12:21:08.135Z,10.00
2023-11-10T12:23:36.076Z,10.00
2023-11-10T12:26:04.151Z,10.00
2023-11-10T12:28:36.709Z,9.90
2023-11-10T12:31:07.206Z,10.00
2023-11-10T12:33:35.238Z,10.00
2023-11-10T12:36:04.077Z,10.10
2023-11-10T12:38:36.028Z,10.10
2023-11-10T12:41:04.631Z,10.10
2023-11-10T12:43:33.331Z,10.10
2023-11-10T12:46:12.024Z,10.10
2023-11-10T12:48:41.975Z,10.20
2023-11-10T12:51:12.588Z,10.20
2023-11-10T12:53:41.914Z,10.20
2023-11-10T12:56:10.727Z,10.30
2023-11-10T12:58:38.612Z,10.30
2023-11-10T13:01:08.331Z,10.30
2023-11-10T13:03:38.614Z,10.30
2023-11-10T13:06:07.295Z,10.30
2023-11-10T13:08:35.345Z,10.30
2023-11-10T13:11:03.293Z,10.40
2023-11-10T13:13:31.155Z,10.40
2023-11-10T13:15:59.323Z,10.40
2023-11-10T13:18:27.394Z,10.40
2023-11-10T13:20:57.036Z,10.40
2023-11-10T13:23:25.665Z,10.40
2023-11-10T13:25:53.714Z,10.40
2023-11-10T13:28:23.220Z,10.40
2023-11-10T13:30:54.941Z,10.40
2023-11-10T13:33:23.844Z,10.40
2023-11-10T13:35:51.773Z,10.50
2023-11-10T13:38:21.053Z,10.40
2023-11-10T13:40:48.924Z,10.40
2023-11-10T13:43:17.760Z,10.40
2023-11-10T13:45:45.909Z,10.40
2023-11-10T13:48:13.941Z,10.40
2023-11-10T13:50:41.875Z,10.40
2023-11-10T13:53:09.903Z,10.40
2023-11-10T13:55:39.149Z,10.40
2023-11-10T13:58:07.181Z,10.40
2023-11-10T14:00:35.144Z,10.40
2023-11-10T14:03:03.131Z,10.40
2023-11-10T14:05:31.060Z,10.40
2023-11-10T14:07:58.961Z,10.40
2023-11-10T14:10:27.405Z,10.40
2023-11-10T14:12:56.679Z,10.40
2023-11-10T14:15:24.562Z,10.40
2023-11-10T14:17:52.718Z,10.30
2023-11-10T14:20:20.690Z,10.40
2023-11-10T14:22:48.566Z,10.30
2023-11-10T14:25:16.577Z,10.30
2023-11-10T14:27:44.791Z,10.40
2023-11-10T14:30:16.145Z,10.40
2023-11-10T14:32:45.232Z,10.40
2023-11-10T14:35:13.718Z,10.40
2023-11-10T14:37:42.806Z,10.40
2023-11-10T14:40:19.265Z,10.40
2023-11-10T14:42:48.741Z,10.40
2023-11-10T14:45:22.777Z,10.40
2023-11-10T14:47:52.908Z,10.40
2023-11-10T14:50:35.898Z,10.40
2023-11-10T14:53:07.426Z,10.40
2023-11-10T14:55:35.744Z,10.40
2023-11-10T14:58:05.054Z,10.40
2023-11-10T15:00:40.706Z,10.30
2023-11-10T15:03:11.217Z,10.30
2023-11-10T15:05:39.585Z,10.30
2023-11-10T15:08:07.695Z,10.30
2023-11-10T15:10:39.037Z,10.30
2023-11-10T15:13:10.279Z,10.20
2023-11-10T15:15:47.106Z,10.30
2023-11-10T15:18:15.604Z,10.20
2023-11-10T15:20:43.911Z,10.20
2023-11-10T15:23:12.600Z,10.20
2023-11-10T15:25:40.580Z,10.20
2023-11-10T15:28:08.974Z,10.20
2023-11-10T15:30:38.132Z,10.20
2023-11-10T15:33:09.451Z,10.10
2023-11-10T15:35:41.085Z,10.10
2023-11-10T15:38:10.111Z,10.20
2023-11-10T15:40:38.898Z,10.10
2023-11-10T15:43:07.080Z,10.10
2023-11-10T15:45:35.466Z,10.10
2023-11-10T15:48:03.771Z,10.10
2023-11-10T15:50:33.073Z,10.10
2023-11-10T15:53:01.101Z,10.00
2023-11-10T15:55:29.115Z,10.00
2023-11-10T15:57:57.077Z,10.00
2023-11-10T16:00:25.086Z,10.00
2023-11-10T16:02:53.779Z,10.00
2023-11-10T16:05:22.024Z,10.00
2023-11-10T16:07:51.615Z,10.00
2023-11-10T16:10:20.918Z,10.00
2023-11-10T16:12:49.714Z,10.00
2023-11-10T16:15:17.805Z,9.90
2023-11-10T16:17:45.786Z,9.90
2023-11-10T16:20:13.723Z,9.90
2023-11-10T16:22:42.171Z,9.90
2023-11-10T16:25:12.240Z,9.90
2023-11-10T16:27:41.499Z,9.90
2023-11-10T16:30:10.877Z,9.90
2023-11-10T16:32:40.169Z,9.90
2023-11-10T16:35:08.479Z,9.90
2023-11-10T16:37:39.152Z,9.80
2023-11-10T16:40:08.790Z,9.80
2023-11-10T16:42:38.101Z,9.80
2023-11-10T16:45:07.386Z,9.80
2023-11-10T16:47:35.610Z,9.80
2023-11-10T16:50:04.258Z,9.80
2023-11-10T16:52:32.288Z,9.80
2023-11-10T16:55:00.737Z,9.80
2023-11-10T16:57:31.794Z,9.80
2023-11-10T17:00:01.886Z,9.80
2023-11-10T17:02:35.466Z,9.80
2023-11-10T17:05:13.294Z,9.70
2023-11-10T17:07:41.266Z,9.70
2023-11-10T17:10:10.495Z,9.70
2023-11-10T17:12:41.476Z,9.70
2023-11-10T17:15:12.230Z,9.70
2023-11-10T17:17:40.929Z,9.70
2023-11-10T17:20:11.311Z,9.70
2023-11-10T17:22:42.009Z,9.60
2023-11-10T17:25:11.320Z,9.60
2023-11-10T17:27:40.093Z,9.60
2023-11-10T17:30:10.782Z,9.60
2023-11-10T17:32:38.805Z,9.60
2023-11-10T17:35:07.299Z,9.60
2023-11-10T17:37:35.184Z,9.50
2023-11-10T17:40:05.033Z,9.60
2023-11-10T17:42:34.964Z,9.60
2023-11-10T17:45:03.836Z,9.50
2023-11-10T17:47:32.126Z,9.60
2023-11-10T17:50:00.678Z,9.60
2023-11-10T17:52:28.687Z,9.60
2023-11-10T17:54:56.769Z,9.60
2023-11-10T17:57:24.753Z,9.50
2023-11-10T17:59:52.748Z,9.50
2023-11-10T18:02:20.725Z,9.50
2023-11-10T18:04:55.523Z,9.50
2023-11-10T18:07:27.661Z,9.50
2023-11-10T18:09:55.700Z,9.50
2023-11-10T18:12:23.663Z,9.50
2023-11-10T18:14:51.607Z,9.50
2023-11-10T18:17:21.045Z,9.50
2023-11-10T18:19:50.389Z,9.50
2023-11-10T18:22:18.366Z,9.50
2023-11-10T18:24:47.461Z,9.50
2023-11-10T18:27:17.379Z,9.40
2023-11-10T18:29:45.349Z,9.40
2023-11-10T18:32:13.927Z,9.40
2023-11-10T18:34:43.550Z,9.40
2023-11-10T18:37:12.995Z,9.40
2023-11-10T18:39:41.394Z,9.40
2023-11-10T18:42:09.373Z,9.40
2023-11-10T18:44:37.308Z,9.40
2023-11-10T18:47:05.914Z,9.40
2023-11-10T18:49:33.893Z,9.40
2023-11-10T18:52:01.918Z,9.40
2023-11-10T18:54:33.095Z,9.40
2023-11-10T18:57:01.554Z,9.40
2023-11-10T18:59:29.504Z,9.30
2023-11-10T19:01:57.510Z,9.30
2023-11-10T19:04:25.525Z,9.30
2023-11-10T19:06:53.492Z,9.30
2023-11-10T19:09:21.998Z,9.30
2023-11-10T19:11:51.430Z,9.30
2023-11-10T19:14:19.779Z,9.30
2023-11-10T19:16:48.484Z,9.30
2023-11-10T19:19:16.634Z,9.30
2023-11-10T19:21:45.234Z,9.30
2023-11-10T19:24:13.663Z,9.30
2023-11-10T19:26:41.927Z,9.20
2023-11-10T19:29:12.343Z,9.20
2023-11-10T19:31:41.195Z,9.20
2023-11-10T19:34:09.297Z,9.20
2023-11-10T19:39:42.521Z,9.20
2023-11-10T19:42:10.902Z,9.20
2023-11-10T19:44:39.032Z,9.20
2023-11-10T19:47:08.014Z,9.10
2023-11-10T19:49:53.168Z,9.10
2023-11-10T19:52:24.021Z,9.10
2023-11-10T19:54:56.741Z,9.10
2023-11-10T19:57:25.139Z,9.10
2023-11-10T20:02:24.046Z,9.00
2023-11-10T20:04:52.335Z,9.00
2023-11-10T20:07:21.529Z,9.00
2023-11-10T20:09:49.521Z,9.00
2023-11-10T20:12:19.047Z,8.90
2023-11-10T20:14:46.934Z,8.90
2023-11-10T20:17:16.935Z,8.90
2023-11-10T20:19:45.680Z,8.90
2023-11-10T20:22:13.994Z,8.90
2023-11-10T20:24:42.648Z,8.90
2023-11-10T20:27:11.301Z,8.80
2023-11-10T20:29:41.009Z,8.80
2023-11-10T20:32:09.463Z,8.80
2023-11-10T20:34:37.389Z,8.80
2023-11-10T20:37:05.586Z,8.80
2023-11-10T20:39:33.615Z,8.80
2023-11-10T20:42:01.602Z,8.80
2023-11-10T20:44:29.748Z,8.80
2023-11-10T20:47:00.690Z,8.80
2023-11-10T20:49:28.992Z,8.70
2023-11-10T20:51:58.438Z,8.70
2023-11-10T20:54:26.483Z,8.70
2023-11-10T20:56:54.449Z,8.70
2023-11-10T20:59:22.398Z,8.70
2023-11-10T21:01:50.878Z,8.70
2023-11-10T21:04:20.362Z,8.70
2023-11-10T21:06:48.375Z,8.70
2023-11-10T21:09:16.478Z,8.70
2023-11-10T21:11:44.415Z,8.70
2023-11-10T21:14:12.938Z,8.60
2023-11-10T21:16:52.093Z,8.60
2023-11-10T21:19:21.383Z,8.70
2023-11-10T21:21:49.829Z,8.70
2023-11-10T21:24:17.904Z,8.70
2023-11-10T21:26:48.265Z,8.60
2023-11-10T21:29:19.133Z,8.60
2023-11-10T21:31:47.164Z,8.60
2023-11-10T21:34:15.090Z,8.60
2023-11-10T21:36:44.329Z,8.60
2023-11-10T21:39:13.921Z,8.60
2023-11-10T21:41:42.125Z,8.60
2023-11-10T21:44:11.438Z,8.60
2023-11-10T21:46:39.472Z,8.60
2023-11-10T21:49:08.731Z,8.60
2023-11-10T21:51:37.720Z,8.60
2023-11-10T21:54:08.074Z,8.60
2023-11-10T21:56:36.157Z,8.60
2023-11-10T21:59:04.087Z,8.60
2023-11-10T22:01:34.360Z,8.60
2023-11-10T22:04:04.641Z,8.60
2023-11-10T22:06:32.642Z,8.60
2023-11-10T22:09:01.510Z,8.60
2023-11-10T22:11:30.790Z,8.60
2023-11-10T22:13:58.750Z,8.60
2023-11-10T22:16:27.155Z,8.60
2023-11-10T22:18:55.121Z,8.60
2023-11-10T22:21:23.176Z,8.60
2023-11-10T22:23:52.387Z,8.60
2023-11-10T22:26:20.367Z,8.60
2023-11-10T22:28:49.698Z,8.60
2023-11-10T22:31:17.815Z,8.60
2023-11-10T22:33:45.793Z,8.60
2023-11-10T22:36:13.691Z,8.60
2023-11-10T22:38:41.599Z,8.60
2023-11-10T22:41:09.586Z,8.60
2023-11-10T22:43:37.583Z,8.60
2023-11-10T22:46:08.016Z,8.60
2023-11-10T22:48:36.016Z,8.60
2023-11-10T22:51:04.941Z,8.50
2023-11-10T22:53:32.913Z,8.60
2023-11-10T22:56:00.873Z,8.50
2023-11-10T22:58:28.821Z,8.50
2023-11-10T23:00:58.466Z,8.50
2023-11-10T23:03:27.909Z,8.60
2023-11-10T23:05:55.965Z,8.50
2023-11-10T23:08:23.969Z,8.60
2023-11-10T23:10:52.501Z,8.50
2023-11-10T23:13:20.535Z,8.50
2023-11-10T23:15:48.436Z,8.50
2023-11-10T23:18:16.457Z,8.50
2023-11-10T23:20:47.123Z,8.50
2023-11-10T23:23:16.196Z,8.50
2023-11-10T23:25:44.649Z,8.50
2023-11-10T23:28:13.343Z,8.50
2023-11-10T23:30:41.290Z,8.50
2023-11-10T23:33:09.451Z,8.50
2023-11-10T23:35:44.347Z,8.50
2023-11-10T23:38:16.968Z,8.50
2023-11-10T23:40:46.871Z,8.50
2023-11-10T23:43:15.525Z,8.50
2023-11-10T23:45:44.373Z,8.50
2023-11-10T23:48:13.130Z,8.50
2023-11-10T23:50:41.258Z,8.50
2023-11-10T23:53:09.884Z,8.50
2023-11-10T23:55:39.394Z,8.50
2023-11-10T23:58:07.914Z,8.50
