createdAt,value
2023-01-11T00:00:40.358Z,49.78
2023-01-11T00:03:07.563Z,50.08
2023-01-11T00:05:39.459Z,50.11
2023-01-11T00:08:07.191Z,50.07
2023-01-11T00:10:34.325Z,50.15
2023-01-11T00:13:01.784Z,50.23
2023-01-11T00:15:28.986Z,50.25
2023-01-11T00:17:57.852Z,50.35
2023-01-11T00:20:25.297Z,50.60
2023-01-11T00:22:52.492Z,50.31
2023-01-11T00:25:19.680Z,49.84
2023-01-11T00:27:50.067Z,49.87
2023-01-11T00:30:18.262Z,49.73
2023-01-11T00:32:45.805Z,50.46
2023-01-11T00:35:13.281Z,50.58
2023-01-11T00:37:40.516Z,51.16
2023-01-11T00:40:08.845Z,50.65
2023-01-11T00:42:54.616Z,50.94
2023-01-11T00:45:40.518Z,50.38
2023-01-11T00:48:08.084Z,50.38
2023-01-11T00:50:36.631Z,50.41
2023-01-11T00:53:04.253Z,50.28
2023-01-11T00:55:34.215Z,49.93
2023-01-11T00:58:01.766Z,50.24
2023-01-11T01:00:29.238Z,50.60
2023-01-11T01:02:56.740Z,50.69
2023-01-11T01:05:24.413Z,51.39
2023-01-11T01:07:51.642Z,52.00
2023-01-11T01:10:19.481Z,52.34
2023-01-11T01:13:05.272Z,51.25
2023-01-11T01:15:32.980Z,50.83
2023-01-11T01:18:00.283Z,50.68
2023-01-11T01:20:27.514Z,50.65
2023-01-11T01:22:54.953Z,51.01
2023-01-11T01:25:22.281Z,51.05
2023-01-11T01:27:49.520Z,51.17
2023-01-11T01:30:16.953Z,51.17
2023-01-11T01:32:44.165Z,51.65
2023-01-11T01:35:11.314Z,51.41
2023-01-11T01:37:38.548Z,51.56
2023-01-11T01:40:06.746Z,51.56
2023-01-11T01:42:33.949Z,51.78
2023-01-11T01:45:14.643Z,51.93
2023-01-11T01:47:47.573Z,51.80
2023-01-11T01:50:33.298Z,51.73
2023-01-11T01:53:21.873Z,51.73
2023-01-11T01:55:53.802Z,51.92
2023-01-11T01:58:23.251Z,51.75
2023-01-11T02:00:50.433Z,51.92
2023-01-11T02:03:19.894Z,51.90
2023-01-11T02:05:47.054Z,51.79
2023-01-11T02:08:33.756Z,51.75
2023-01-11T02:11:01.021Z,52.18
2023-01-11T02:13:28.456Z,51.97
2023-01-11T02:16:16.604Z,51.91
2023-01-11T02:18:43.839Z,52.08
2023-01-11T02:21:25.951Z,52.18
2023-01-11T02:24:16.410Z,52.18
2023-01-11T02:27:25.473Z,52.26
2023-01-11T02:30:25.943Z,52.07
2023-01-11T02:33:11.517Z,52.36
2023-01-11T02:36:07.125Z,52.45
2023-01-11T02:38:40.077Z,52.52
2023-01-11T02:41:20.228Z,52.62
2023-01-11T02:44:24.674Z,52.59
2023-01-11T02:46:57.247Z,52.75
2023-01-11T02:49:27.049Z,52.65
2023-01-11T02:52:01.401Z,52.95
2023-01-11T02:54:28.611Z,52.92
2023-01-11T02:56:57.384Z,52.78
2023-01-11T02:59:32.547Z,52.54
2023-01-11T03:01:59.974Z,52.56
2023-01-11T03:04:32.402Z,52.63
2023-01-11T03:07:20.530Z,52.77
2023-01-11T03:10:09.705Z,52.78
2023-01-11T03:12:55.095Z,52.87
2023-01-11T03:15:28.409Z,52.71
2023-01-11T03:18:33.583Z,52.78
2023-01-11T03:21:09.964Z,53.03
2023-01-11T03:24:06.652Z,52.78
2023-01-11T03:26:36.947Z,52.54
2023-01-11T03:29:13.412Z,52.63
2023-01-11T03:31:54.211Z,52.84
2023-01-11T03:34:44.942Z,53.01
2023-01-11T03:37:16.761Z,53.20
2023-01-11T03:39:57.121Z,53.30
2023-01-11T03:42:24.303Z,53.13
2023-01-11T03:44:53.472Z,53.22
2023-01-11T03:47:22.957Z,53.44
2023-01-11T03:50:12.277Z,53.44
2023-01-11T03:52:41.657Z,53.34
2023-01-11T03:55:10.109Z,53.38
2023-01-11T03:57:40.139Z,53.32
2023-01-11T04:00:08.563Z,53.34
2023-01-11T04:02:42.534Z,53.35
2023-01-11T04:05:10.092Z,53.39
2023-01-11T04:07:37.347Z,53.15
2023-01-11T04:10:05.670Z,53.14
2023-01-11T04:12:33.244Z,53.32
2023-01-11T04:15:03.329Z,53.72
2023-01-11T04:17:30.463Z,53.60
2023-01-11T04:19:58.638Z,53.70
2023-01-11T04:22:26.070Z,53.47
2023-01-11T04:24:53.282Z,53.35
2023-01-11T04:27:20.439Z,53.58
2023-01-11T04:29:47.618Z,53.54
2023-01-11T04:32:14.979Z,53.68
2023-01-11T04:34:42.260Z,53.82
2023-01-11T04:37:09.808Z,53.83
2023-01-11T04:39:37.010Z,53.67
2023-01-11T04:42:19.883Z,53.62
2023-01-11T04:44:49.269Z,53.40
2023-01-11T04:47:17.319Z,53.48
2023-01-11T04:49:45.078Z,53.80
2023-01-11T04:52:13.168Z,53.74
2023-01-11T04:54:40.456Z,53.51
2023-01-11T04:57:07.835Z,53.50
2023-01-11T04:59:35.294Z,53.29
2023-01-11T05:02:02.428Z,53.46
2023-01-11T05:04:29.605Z,53.87
2023-01-11T05:06:56.914Z,53.82
2023-01-11T05:09:24.194Z,53.96
2023-01-11T05:11:51.431Z,54.00
2023-01-11T05:14:18.748Z,53.72
2023-01-11T05:16:46.252Z,53.92
2023-01-11T05:19:13.752Z,53.76
2023-01-11T05:21:41.561Z,53.79
2023-01-11T05:24:12.292Z,53.67
2023-01-11T05:26:41.334Z,53.80
2023-01-11T05:29:10.994Z,53.68
2023-01-11T12:44:00.532Z,51.30
2023-01-11T12:46:30.768Z,49.47
2023-01-11T12:49:42.352Z,48.50
2023-01-11T12:52:45.001Z,47.85
2023-01-11T12:55:46.549Z,47.43
2023-01-11T12:58:55.777Z,47.28
2023-01-11T13:01:59.235Z,47.37
2023-01-11T13:04:31.011Z,47.81
2023-01-11T13:07:23.702Z,48.09
2023-01-11T13:10:16.204Z,47.55
2023-01-11T13:12:47.416Z,47.39
2023-01-11T13:15:45.242Z,47.28
2023-01-11T13:18:20.106Z,47.31
2023-01-11T13:21:01.822Z,47.32
2023-01-11T13:23:54.970Z,47.40
2023-01-11T13:26:31.176Z,47.64
2023-01-11T13:29:04.989Z,48.14
2023-01-11T13:31:33.317Z,48.80
2023-01-11T13:34:40.932Z,49.05
2023-01-11T13:37:12.909Z,48.45
2023-01-11T13:39:40.507Z,48.45
2023-01-11T13:42:17.437Z,48.73
2023-01-11T13:45:16.326Z,49.29
2023-01-11T13:47:49.239Z,49.78
2023-01-11T13:50:25.904Z,49.59
2023-01-11T13:53:10.120Z,49.20
2023-01-11T13:55:47.262Z,49.12
2023-01-11T13:58:18.780Z,49.58
2023-01-11T14:00:51.570Z,50.16
2023-01-11T14:03:26.206Z,50.28
2023-01-11T14:06:07.764Z,50.23
2023-01-11T14:08:45.025Z,49.80
2023-01-11T14:12:04.092Z,49.48
2023-01-11T14:14:36.580Z,50.18
2023-01-11T14:17:13.955Z,50.44
2023-01-11T14:19:47.420Z,50.75
2023-01-11T14:22:42.062Z,50.68
2023-01-11T14:25:21.162Z,50.09
2023-01-11T14:28:00.999Z,50.18
2023-01-11T14:30:54.985Z,50.68
2023-01-11T14:33:41.354Z,50.98
2023-01-11T14:36:32.094Z,51.19
2023-01-11T14:39:21.018Z,51.24
2023-01-11T14:42:30.751Z,50.76
2023-01-11T14:44:58.795Z,50.81
2023-01-11T14:47:32.469Z,50.82
2023-01-11T14:50:11.758Z,51.37
2023-01-11T14:52:40.608Z,51.66
2023-01-11T14:55:19.448Z,51.78
2023-01-11T14:57:55.932Z,51.91
2023-01-11T15:00:43.090Z,51.92
2023-01-11T15:03:11.130Z,51.76
2023-01-11T15:05:43.462Z,51.83
2023-01-11T15:08:17.271Z,52.11
2023-01-11T15:11:00.025Z,52.33
2023-01-11T15:13:33.061Z,52.59
2023-01-11T15:16:40.669Z,52.65
2023-01-11T15:19:09.269Z,52.58
2023-01-11T15:21:41.096Z,52.54
2023-01-11T15:24:26.444Z,52.75
2023-01-11T15:26:54.098Z,53.00
2023-01-11T15:29:41.724Z,53.03
2023-01-11T15:32:41.775Z,53.16
2023-01-11T15:35:25.438Z,53.22
2023-01-11T15:38:15.709Z,53.15
2023-01-11T15:40:44.093Z,53.42
2023-01-11T15:43:30.177Z,53.50
2023-01-11T15:46:34.204Z,53.21
2023-01-11T15:49:19.899Z,53.19
2023-01-11T15:52:05.485Z,53.27
2023-01-11T15:55:03.954Z,52.97
2023-01-11T15:57:54.096Z,53.55
2023-01-11T16:00:33.741Z,53.84
2023-01-11T16:03:18.083Z,53.97
2023-01-11T16:06:17.240Z,53.94
2023-01-11T16:09:15.907Z,54.32
2023-01-11T16:11:43.543Z,54.08
2023-01-11T16:14:29.215Z,54.11
2023-01-11T16:16:56.446Z,54.16
2023-01-11T16:19:25.743Z,54.07
2023-01-11T16:21:55.863Z,54.25
2023-01-11T16:24:27.014Z,54.25
2023-01-11T16:26:56.626Z,54.49
2023-01-11T16:29:25.986Z,54.55
2023-01-11T16:31:59.379Z,54.48
2023-01-11T16:34:29.107Z,54.42
2023-01-11T16:36:58.029Z,54.53
2023-01-11T16:39:26.717Z,54.37
2023-01-11T16:42:06.177Z,54.33
2023-01-11T16:44:56.040Z,54.70
2023-01-11T16:47:23.398Z,54.24
2023-01-11T16:50:21.665Z,54.64
2023-01-11T16:52:59.979Z,55.07
2023-01-11T16:55:32.751Z,54.96
2023-01-11T16:58:25.899Z,54.97
2023-01-11T17:01:09.111Z,54.83
2023-01-11T17:03:49.490Z,54.90
2023-01-11T17:06:19.234Z,54.87
2023-01-11T17:08:47.507Z,54.70
2023-01-11T17:11:37.396Z,54.64
2023-01-11T17:14:31.064Z,54.47
2023-01-11T17:17:00.330Z,55.01
2023-01-11T17:19:31.421Z,55.13
2023-01-11T17:21:58.610Z,55.08
2023-01-11T17:24:26.360Z,55.10
2023-01-11T17:26:56.489Z,55.33
2023-01-11T17:29:30.244Z,55.42
2023-01-11T17:31:57.337Z,55.97
2023-01-11T17:34:37.375Z,55.81
2023-01-11T17:37:11.329Z,56.22
2023-01-11T17:39:40.333Z,56.48
2023-01-11T17:42:26.576Z,56.48
2023-01-11T17:45:13.115Z,56.47
2023-01-11T17:47:47.378Z,56.76
2023-01-11T17:50:36.671Z,57.04
2023-01-11T17:53:40.275Z,56.74
2023-01-11T17:56:10.010Z,56.96
2023-01-11T17:58:37.957Z,57.03
2023-01-11T18:01:07.936Z,56.95
2023-01-11T18:03:48.256Z,56.90
2023-01-11T18:06:25.969Z,57.27
2023-01-11T18:08:54.545Z,57.12
2023-01-11T18:11:36.239Z,57.19
2023-01-11T18:14:06.182Z,57.56
2023-01-11T18:16:33.665Z,57.24
2023-01-11T18:19:01.110Z,57.66
2023-01-11T18:21:41.663Z,57.76
2023-01-11T18:24:12.150Z,57.59
2023-01-11T18:26:43.803Z,57.19
2023-01-11T18:29:43.855Z,57.50
2023-01-11T18:32:12.040Z,57.43
2023-01-11T18:34:39.905Z,57.65
2023-01-11T18:37:07.254Z,57.55
2023-01-11T18:39:34.946Z,57.52
2023-01-11T18:42:09.036Z,57.49
2023-01-11T18:44:37.901Z,57.28
2023-01-11T18:47:19.554Z,57.80
2023-01-11T18:49:47.028Z,57.73
2023-01-11T18:52:14.460Z,57.68
2023-01-11T18:54:42.232Z,57.64
2023-01-11T18:57:11.816Z,57.77
2023-01-11T18:59:39.409Z,57.36
2023-01-11T19:02:17.273Z,57.88
2023-01-11T19:04:45.187Z,57.73
2023-01-11T19:07:12.594Z,57.97
2023-01-11T19:09:39.837Z,57.98
2023-01-11T19:12:07.286Z,57.74
2023-01-11T19:14:34.443Z,57.80
2023-01-11T19:17:01.659Z,57.96
2023-01-11T19:19:28.943Z,57.98
2023-01-11T19:21:56.294Z,57.86
2023-01-11T19:24:23.507Z,57.77
2023-01-11T19:26:50.737Z,57.73
2023-01-11T19:29:19.024Z,57.64
2023-01-11T19:31:48.596Z,57.83
2023-01-11T19:34:15.946Z,58.14
2023-01-11T19:36:43.615Z,58.07
2023-01-11T19:39:10.991Z,58.22
2023-01-11T19:41:56.902Z,58.03
2023-01-11T19:44:26.878Z,58.08
2023-01-11T19:47:09.597Z,58.18
2023-01-11T19:49:37.729Z,57.88
2023-01-11T19:52:05.870Z,57.75
2023-01-11T19:54:33.336Z,57.97
2023-01-11T19:57:00.656Z,57.91
2023-01-11T19:59:27.857Z,57.83
2023-01-11T20:01:55.071Z,58.03
2023-01-11T20:04:22.388Z,58.13
2023-01-11T20:06:53.986Z,57.97
2023-01-11T20:09:21.886Z,58.03
2023-01-11T20:11:49.620Z,57.85
2023-01-11T20:14:17.315Z,57.64
2023-01-11T20:16:44.627Z,57.86
2023-01-11T20:19:12.226Z,57.83
2023-01-11T20:21:39.482Z,57.73
2023-01-11T20:24:06.963Z,57.84
2023-01-11T20:26:34.468Z,58.18
2023-01-11T20:29:01.974Z,58.10
2023-01-11T20:31:32.485Z,58.14
2023-01-11T20:34:00.446Z,58.10
2023-01-11T20:36:27.643Z,58.16
2023-01-11T20:38:55.307Z,58.55
2023-01-11T20:41:42.876Z,58.30
2023-01-11T20:44:10.597Z,58.50
2023-01-11T20:46:37.924Z,58.22
2023-01-11T20:49:05.559Z,58.26
2023-01-11T20:51:32.834Z,58.09
2023-01-11T20:54:00.053Z,58.00
2023-01-11T20:56:27.311Z,57.75
2023-01-11T20:58:54.546Z,57.66
2023-01-11T21:01:27.673Z,57.57
2023-01-11T21:03:55.308Z,57.60
2023-01-11T21:06:22.556Z,57.70
2023-01-11T21:08:49.737Z,57.86
2023-01-11T21:11:17.016Z,57.76
2023-01-11T21:13:44.270Z,57.61
2023-01-11T21:16:13.389Z,57.99
2023-01-11T21:18:43.748Z,58.09
2023-01-11T21:21:18.442Z,58.14
2023-01-11T21:23:46.172Z,58.13
2023-01-11T21:26:14.842Z,58.28
2023-01-11T21:28:42.181Z,58.17
2023-01-11T21:31:10.944Z,58.49
2023-01-11T21:33:39.525Z,58.40
2023-01-11T21:36:18.175Z,58.50
2023-01-11T21:38:45.354Z,58.58
2023-01-11T21:41:17.267Z,58.33
2023-01-11T21:43:45.223Z,58.30
2023-01-11T21:46:12.757Z,58.27
2023-01-11T21:48:41.632Z,58.28
2023-01-11T21:51:15.697Z,58.33
2023-01-11T21:53:44.121Z,58.30
2023-01-11T21:56:14.481Z,58.38
2023-01-11T21:58:41.624Z,58.24
2023-01-11T22:01:12.483Z,58.19
2023-01-11T22:03:42.478Z,58.33
2023-01-11T22:06:09.999Z,58.15
2023-01-11T22:08:38.262Z,58.02
2023-01-11T22:11:06.261Z,58.09
2023-01-11T22:13:35.155Z,58.00
2023-01-11T22:16:03.743Z,58.11
2023-01-11T22:18:31.179Z,58.08
2023-01-11T22:21:08.274Z,58.01
2023-01-11T22:23:35.515Z,58.23
2023-01-11T22:26:04.621Z,58.07
2023-01-11T22:28:31.933Z,58.24
2023-01-11T22:31:06.029Z,58.44
2023-01-11T22:33:33.406Z,58.49
2023-01-11T22:36:00.646Z,58.35
2023-01-11T22:38:27.845Z,58.37
2023-01-11T22:40:55.116Z,58.44
2023-01-11T22:43:22.358Z,58.34
2023-01-11T22:45:59.559Z,58.48
2023-01-11T22:48:26.988Z,58.65
2023-01-11T22:50:55.224Z,58.56
2023-01-11T22:53:22.518Z,58.24
2023-01-11T22:55:49.775Z,58.36
2023-01-11T22:58:17.039Z,58.31
2023-01-11T23:00:44.235Z,58.43
2023-01-11T23:03:11.460Z,58.73
2023-01-11T23:05:44.809Z,58.75
2023-01-11T23:08:14.037Z,58.65
2023-01-11T23:10:41.395Z,58.48
2023-01-11T23:13:29.104Z,58.44
2023-01-11T23:15:56.421Z,58.55
2023-01-11T23:18:23.735Z,58.46
2023-01-11T23:20:50.959Z,58.18
2023-01-11T23:23:18.160Z,58.07
2023-01-11T23:25:45.392Z,57.92
2023-01-11T23:28:12.660Z,58.15
2023-01-11T23:30:39.993Z,58.14
2023-01-11T23:33:07.167Z,58.03
2023-01-11T23:35:34.371Z,58.02
2023-01-11T23:38:01.570Z,57.97
2023-01-11T23:40:28.804Z,58.11
2023-01-11T23:42:56.018Z,58.26
2023-01-11T23:45:23.167Z,58.28
2023-01-11T23:47:50.351Z,58.14
2023-01-11T23:50:17.649Z,58.54
2023-01-11T23:52:44.839Z,58.75
2023-01-11T23:55:14.166Z,58.41
2023-01-11T23:58:01.822Z,58.28
