createdAt,value
2023-01-13T00:00:17.176Z,19.48
2023-01-13T00:02:44.920Z,19.05
2023-01-13T00:05:12.731Z,19.83
2023-01-13T00:07:40.499Z,19.15
2023-01-13T00:10:11.873Z,19.13
2023-01-13T00:12:43.737Z,19.23
2023-01-13T00:15:12.155Z,17.70
2023-01-13T00:17:39.640Z,18.92
2023-01-13T00:20:08.293Z,19.67
2023-01-13T00:22:36.393Z,18.92
2023-01-13T00:25:04.757Z,18.60
2023-01-13T00:27:32.732Z,19.88
2023-01-13T00:30:00.945Z,20.58
2023-01-13T00:32:31.471Z,19.90
2023-01-13T00:34:59.205Z,18.48
2023-01-13T00:37:27.197Z,19.83
2023-01-13T00:39:55.012Z,20.67
2023-01-13T00:42:40.868Z,19.02
2023-01-13T00:45:08.746Z,19.65
2023-01-13T00:47:36.295Z,21.95
2023-01-13T00:50:04.065Z,21.02
2023-01-13T00:52:33.666Z,23.27
2023-01-13T00:55:01.559Z,23.85
2023-01-13T00:57:29.091Z,25.08
2023-01-13T00:59:56.723Z,27.30
2023-01-13T01:02:26.983Z,26.77
2023-01-13T01:04:55.900Z,25.10
2023-01-13T01:07:23.580Z,26.25
2023-01-13T01:09:51.259Z,27.02
2023-01-13T01:12:18.581Z,27.65
2023-01-13T01:14:46.328Z,26.95
2023-01-13T01:17:16.623Z,29.48
2023-01-13T01:19:44.336Z,27.45
2023-01-13T01:22:11.934Z,28.17
2023-01-13T01:24:39.498Z,30.30
2023-01-13T01:27:06.981Z,30.25
2023-01-13T01:29:34.731Z,28.17
2023-01-13T01:32:02.342Z,29.15
2023-01-13T01:34:29.978Z,28.52
2023-01-13T01:36:57.624Z,28.05
2023-01-13T01:39:25.111Z,26.70
2023-01-13T01:42:10.846Z,26.92
2023-01-13T01:45:04.364Z,25.73
2023-01-13T01:47:32.776Z,25.80
2023-01-13T01:50:03.409Z,26.05
2023-01-13T01:52:43.557Z,26.58
2023-01-13T01:55:16.067Z,25.65
2023-01-13T01:57:52.123Z,25.15
2023-01-13T02:00:19.762Z,26.02
2023-01-13T02:02:50.939Z,25.83
2023-01-13T02:05:19.181Z,26.98
2023-01-13T02:07:50.230Z,26.85
2023-01-13T02:10:24.105Z,24.25
2023-01-13T02:12:53.042Z,25.50
2023-01-13T02:15:42.810Z,25.85
2023-01-13T02:18:35.144Z,24.90
2023-01-13T02:21:17.334Z,23.50
2023-01-13T02:24:21.829Z,23.97
2023-01-13T02:27:23.414Z,23.83
2023-01-13T02:30:24.473Z,22.33
2023-01-13T02:33:08.390Z,22.80
2023-01-13T02:35:47.966Z,24.08
2023-01-13T02:38:20.439Z,24.80
2023-01-13T02:40:59.757Z,23.52
2023-01-13T02:43:55.142Z,25.05
2023-01-13T02:46:30.346Z,22.00
2023-01-13T02:49:07.039Z,21.65
2023-01-13T02:51:38.794Z,25.25
2023-01-13T02:54:17.825Z,21.95
2023-01-13T02:56:51.344Z,21.50
2023-01-13T02:59:21.111Z,22.67
2023-01-13T03:01:50.453Z,19.63
2023-01-13T03:04:47.242Z,19.10
2023-01-13T03:07:46.578Z,19.05
2023-01-13T03:10:50.164Z,18.03
2023-01-13T03:13:33.372Z,17.70
2023-01-13T03:19:27.891Z,17.50
2023-01-13T03:22:26.581Z,16.98
2023-01-13T03:25:07.515Z,16.23
2023-01-13T03:27:45.266Z,14.52
2023-01-13T03:30:35.746Z,16.25
2023-01-13T03:33:18.159Z,14.85
2023-01-13T03:35:52.096Z,15.70
2023-01-13T03:38:27.197Z,14.75
2023-01-13T03:40:59.755Z,14.40
2023-01-13T03:43:55.791Z,14.82
2023-01-13T03:46:44.804Z,13.60
2023-01-13T03:49:17.742Z,16.13
2023-01-13T03:51:50.799Z,15.50
2023-01-13T03:54:20.043Z,14.02
2023-01-13T03:56:52.585Z,17.45
2023-01-13T03:59:26.618Z,15.93
2023-01-13T04:02:23.396Z,14.93
2023-01-13T04:05:03.232Z,16.33
2023-01-13T04:07:44.520Z,16.65
2023-01-13T04:10:14.267Z,16.95
2023-01-13T04:13:16.953Z,17.40
2023-01-13T04:15:49.211Z,16.33
2023-01-13T04:18:22.653Z,16.88
2023-01-13T04:20:52.672Z,17.08
2023-01-13T04:23:21.357Z,17.85
2023-01-13T04:25:49.615Z,17.80
2023-01-13T04:28:18.166Z,17.63
2023-01-13T04:30:46.068Z,17.35
2023-01-13T04:33:14.683Z,18.45
2023-01-13T04:35:42.320Z,18.05
2023-01-13T04:38:15.210Z,20.65
2023-01-13T04:43:10.554Z,16.75
2023-01-13T04:45:38.251Z,19.42
2023-01-13T04:48:05.928Z,19.55
2023-01-13T04:50:33.572Z,21.15
2023-01-13T04:53:01.823Z,19.30
2023-01-13T04:55:29.916Z,20.80
2023-01-13T04:58:10.994Z,20.40
2023-01-13T05:00:38.774Z,21.13
2023-01-13T05:03:06.283Z,20.58
2023-01-13T05:05:33.978Z,19.30
2023-01-13T05:08:01.381Z,18.80
2023-01-13T05:10:28.816Z,18.88
2023-01-13T05:13:14.423Z,24.27
2023-01-13T05:16:00.536Z,23.38
2023-01-13T05:18:29.836Z,31.58
2023-01-13T05:20:57.815Z,34.47
2023-01-13T05:23:43.720Z,29.92
2023-01-13T05:26:11.253Z,21.90
2023-01-13T05:28:38.655Z,21.92
2023-01-13T05:31:06.476Z,22.45
2023-01-13T05:33:36.402Z,20.35
2023-01-13T05:36:04.561Z,19.25
2023-01-13T05:38:32.263Z,20.38
2023-01-13T05:41:19.104Z,19.40
2023-01-13T05:43:47.035Z,18.23
2023-01-13T05:46:15.143Z,20.67
2023-01-13T05:48:43.971Z,22.13
2023-01-13T05:51:13.133Z,20.30
2023-01-13T05:53:43.859Z,21.92
2023-01-13T05:56:11.992Z,20.60
2023-01-13T05:58:39.675Z,20.10
2023-01-13T06:01:09.272Z,22.20
2023-01-13T06:03:37.983Z,20.40
2023-01-13T06:06:06.220Z,21.13
2023-01-13T06:08:36.948Z,20.63
2023-01-13T06:11:05.977Z,22.07
2023-01-13T06:13:33.535Z,19.88
2023-01-13T06:16:01.521Z,17.85
2023-01-13T06:18:29.375Z,18.25
2023-01-13T06:20:57.753Z,15.48
2023-01-13T06:23:25.499Z,16.63
2023-01-13T06:26:28.461Z,14.43
2023-01-13T06:28:56.426Z,15.15
2023-01-13T06:31:25.447Z,17.10
2023-01-13T06:33:59.279Z,17.40
2023-01-13T06:36:32.679Z,17.17
2023-01-13T06:39:03.086Z,16.75
2023-01-13T06:41:51.971Z,14.57
2023-01-13T06:44:20.729Z,15.55
2023-01-13T06:46:48.875Z,13.38
2023-01-13T06:49:16.525Z,14.68
2023-01-13T06:51:44.030Z,14.15
2023-01-13T06:54:11.596Z,18.40
2023-01-13T06:56:39.360Z,16.95
2023-01-13T06:59:07.018Z,17.40
2023-01-13T07:01:34.695Z,15.80
2023-01-13T07:04:02.795Z,15.15
2023-01-13T07:06:30.536Z,16.45
2023-01-13T07:08:58.081Z,14.30
2023-01-13T07:11:25.747Z,14.38
2023-01-13T07:14:11.554Z,15.30
2023-01-13T07:16:39.111Z,14.63
2023-01-13T07:19:06.709Z,13.30
2023-01-13T07:21:37.174Z,13.13
2023-01-13T07:24:05.168Z,14.75
2023-01-13T07:26:32.687Z,13.55
2023-01-13T07:29:01.194Z,14.32
2023-01-13T07:31:28.929Z,11.82
2023-01-13T07:33:56.564Z,12.38
2023-01-13T07:36:27.053Z,12.02
2023-01-13T07:38:57.800Z,11.88
2023-01-13T07:41:44.258Z,11.85
2023-01-13T07:44:12.145Z,12.52
2023-01-13T07:46:40.171Z,12.77
2023-01-13T07:49:09.521Z,14.02
2023-01-13T07:51:42.100Z,12.23
2023-01-13T07:54:12.960Z,10.05
2023-01-13T07:56:40.506Z,11.20
2023-01-13T07:59:08.000Z,11.77
2023-01-13T08:01:35.783Z,10.85
2023-01-13T08:04:03.497Z,11.55
2023-01-13T08:06:31.143Z,10.10
2023-01-13T08:08:59.168Z,9.75
2023-01-13T08:11:26.667Z,9.82
2023-01-13T08:13:57.920Z,13.27
2023-01-13T08:16:25.654Z,10.30
2023-01-13T08:18:53.224Z,10.40
2023-01-13T08:21:20.797Z,10.93
2023-01-13T08:23:48.243Z,11.05
2023-01-13T08:26:19.412Z,10.75
2023-01-13T08:28:47.172Z,10.88
2023-01-13T08:31:16.778Z,10.43
2023-01-13T08:33:44.713Z,11.35
2023-01-13T08:36:15.220Z,10.90
2023-01-13T08:38:42.686Z,11.20
2023-01-13T08:41:15.776Z,11.57
2023-01-13T08:43:44.884Z,9.80
2023-01-13T08:46:12.522Z,10.93
2023-01-13T08:48:40.007Z,10.48
2023-01-13T08:51:09.655Z,11.88
2023-01-13T08:53:37.530Z,11.68
2023-01-13T08:56:11.891Z,7.95
2023-01-13T08:58:42.298Z,12.60
2023-01-13T09:01:21.216Z,7.57
2023-01-13T09:03:48.851Z,11.05
2023-01-13T09:06:16.387Z,16.45
2023-01-13T09:08:44.441Z,12.63
2023-01-13T09:11:38.815Z,11.25
2023-01-13T09:14:06.518Z,9.95
2023-01-13T09:16:38.911Z,11.55
2023-01-13T09:19:06.417Z,9.88
2023-01-13T09:21:34.813Z,10.98
2023-01-13T09:24:07.567Z,9.80
2023-01-13T09:30:47.846Z,10.43
2023-01-13T09:33:35.532Z,8.70
2023-01-13T09:36:05.152Z,10.43
2023-01-13T09:38:32.704Z,10.57
2023-01-13T09:41:00.336Z,10.82
2023-01-13T09:43:56.492Z,9.95
2023-01-13T09:46:45.676Z,7.80
2023-01-13T09:49:26.689Z,12.60
2023-01-13T09:52:15.400Z,13.70
2023-01-13T09:55:03.766Z,16.02
2023-01-13T09:57:37.685Z,15.75
2023-01-13T10:00:11.124Z,11.32
2023-01-13T10:02:54.178Z,10.57
2023-01-13T10:06:04.993Z,10.05
2023-01-13T10:08:37.252Z,28.40
2023-01-13T10:11:32.107Z,11.82
2023-01-13T10:14:03.773Z,27.08
2023-01-13T10:16:51.387Z,12.38
2023-01-13T10:19:44.066Z,12.55
2023-01-13T10:22:35.848Z,10.50
2023-01-13T10:25:41.071Z,9.70
2023-01-13T10:28:14.760Z,8.95
2023-01-13T10:30:44.991Z,10.27
2023-01-13T10:33:17.750Z,11.63
2023-01-13T10:35:50.340Z,12.10
2023-01-13T10:38:42.742Z,12.65
2023-01-13T10:41:16.379Z,11.57
2023-01-13T10:44:04.622Z,11.82
2023-01-13T10:46:35.003Z,10.35
2023-01-13T10:49:18.917Z,9.07
2023-01-13T10:51:47.264Z,10.77
2023-01-13T10:54:20.275Z,11.25
2023-01-13T10:56:50.252Z,10.13
2023-01-13T10:59:27.727Z,10.88
2023-01-13T11:02:23.980Z,11.07
2023-01-13T11:05:25.465Z,11.48
2023-01-13T11:07:58.204Z,14.00
2023-01-13T11:13:06.979Z,11.18
2023-01-13T11:15:56.438Z,11.63
2023-01-13T11:19:13.609Z,13.90
2023-01-13T11:22:01.229Z,12.13
2023-01-13T11:24:40.294Z,12.77
2023-01-13T11:27:13.788Z,12.20
2023-01-13T11:30:18.718Z,11.82
2023-01-13T11:32:59.041Z,13.50
2023-01-13T11:35:27.446Z,10.40
2023-01-13T11:38:02.973Z,11.73
2023-01-13T11:40:40.807Z,10.60
2023-01-13T11:43:20.827Z,12.18
2023-01-13T11:46:04.460Z,11.50
2023-01-13T11:48:35.510Z,12.63
2023-01-13T11:51:24.761Z,12.20
2023-01-13T11:54:52.353Z,13.95
2023-01-13T11:58:01.142Z,11.98
2023-01-13T12:00:59.834Z,11.68
2023-01-13T12:03:59.591Z,11.50
2023-01-13T12:06:41.031Z,12.68
2023-01-13T12:09:21.555Z,13.10
2023-01-13T12:12:31.577Z,12.15
2023-01-13T12:15:26.168Z,11.32
2023-01-13T12:18:34.201Z,10.10
2023-01-13T12:21:24.712Z,11.90
2023-01-13T12:24:30.228Z,10.60
2023-01-13T12:27:01.981Z,10.95
2023-01-13T12:29:36.193Z,11.02
2023-01-13T12:32:08.216Z,11.55
2023-01-13T12:35:08.028Z,12.57
2023-01-13T12:38:18.071Z,7.88
2023-01-13T12:42:01.153Z,10.77
2023-01-13T12:44:28.792Z,10.90
2023-01-13T12:49:50.265Z,10.43
2023-01-13T12:52:20.064Z,11.55
2023-01-13T12:54:47.471Z,13.07
2023-01-13T12:57:35.518Z,11.40
2023-01-13T13:00:03.007Z,11.27
2023-01-13T13:02:31.611Z,9.77
2023-01-13T13:05:24.396Z,10.85
2023-01-13T13:08:05.227Z,10.82
2023-01-13T13:10:36.782Z,10.88
2023-01-13T13:13:20.224Z,10.52
2023-01-13T13:15:50.335Z,10.20
2023-01-13T13:18:17.756Z,11.07
2023-01-13T13:21:07.190Z,11.30
2023-01-13T13:23:38.211Z,11.05
2023-01-13T13:26:26.997Z,12.68
2023-01-13T13:29:20.532Z,10.68
2023-01-13T13:32:19.747Z,12.63
2023-01-13T13:35:07.961Z,11.27
2023-01-13T13:37:59.971Z,12.10
2023-01-13T13:41:01.664Z,12.27
2023-01-13T13:43:56.332Z,10.30
2023-01-13T13:46:45.339Z,12.23
2023-01-13T13:49:16.963Z,11.88
2023-01-13T13:52:00.814Z,14.00
2023-01-13T13:54:28.823Z,13.60
2023-01-13T13:56:56.756Z,13.23
2023-01-13T13:59:26.668Z,14.32
2023-01-13T14:02:04.144Z,16.60
2023-01-13T14:04:34.160Z,18.10
2023-01-13T14:07:07.143Z,14.38
2023-01-13T14:09:45.351Z,15.80
2023-01-13T14:12:23.189Z,11.85
2023-01-13T14:14:51.560Z,14.13
2023-01-13T14:17:30.244Z,13.73
2023-01-13T14:20:06.204Z,13.20
2023-01-13T14:22:34.144Z,13.88
2023-01-13T14:25:02.298Z,12.63
2023-01-13T14:27:31.346Z,12.48
2023-01-13T14:30:02.615Z,14.40
2023-01-13T14:32:36.726Z,12.80
2023-01-13T14:35:08.712Z,11.85
2023-01-13T14:37:39.530Z,10.67
2023-01-13T14:40:07.204Z,10.30
2023-01-13T14:42:35.777Z,11.27
2023-01-13T14:45:03.515Z,12.32
2023-01-13T14:47:34.148Z,11.07
2023-01-13T14:50:16.973Z,11.43
2023-01-13T14:52:50.125Z,9.38
2023-01-13T14:55:30.412Z,11.23
2023-01-13T14:58:23.166Z,15.60
2023-01-13T15:00:52.016Z,15.27
2023-01-13T15:03:21.493Z,11.73
2023-01-13T15:05:53.958Z,13.65
2023-01-13T15:08:34.913Z,10.95
2023-01-13T15:11:05.471Z,12.48
2023-01-13T15:13:46.759Z,11.32
2023-01-13T15:16:26.631Z,11.75
2023-01-13T15:18:58.377Z,13.00
2023-01-13T15:21:26.151Z,6.70
2023-01-13T15:23:53.909Z,9.27
2023-01-13T15:26:27.708Z,9.60
2023-01-13T15:28:57.225Z,9.32
2023-01-13T15:31:25.915Z,8.80
2023-01-13T15:33:53.473Z,9.48
2023-01-13T15:36:28.929Z,8.88
2023-01-13T15:38:57.742Z,8.45
2023-01-13T15:41:44.361Z,9.70
2023-01-13T15:44:34.395Z,7.78
2023-01-13T15:47:07.690Z,8.02
2023-01-13T15:49:41.057Z,6.70
2023-01-13T15:52:23.657Z,8.88
2023-01-13T15:54:52.344Z,8.10
2023-01-13T15:57:26.101Z,8.65
2023-01-13T16:00:00.506Z,10.55
2023-01-13T16:02:30.013Z,10.43
2023-01-13T16:04:58.318Z,11.57
2023-01-13T16:07:26.400Z,15.15
2023-01-13T16:09:56.300Z,12.60
2023-01-13T16:12:24.456Z,14.77
2023-01-13T16:14:52.207Z,17.52
2023-01-13T16:17:25.645Z,14.57
2023-01-13T16:19:56.151Z,13.55
2023-01-13T16:22:24.216Z,13.60
2023-01-13T16:24:55.150Z,15.68
2023-01-13T16:27:25.316Z,13.77
2023-01-13T16:29:54.108Z,10.57
2023-01-13T16:32:21.790Z,10.95
2023-01-13T16:34:50.760Z,10.68
2023-01-13T16:37:22.145Z,10.07
2023-01-13T16:39:52.810Z,10.52
2023-01-13T16:42:21.562Z,10.75
2023-01-13T16:44:50.901Z,14.07
2023-01-13T16:47:19.272Z,12.57
2023-01-13T16:49:47.288Z,11.07
2023-01-13T16:52:15.164Z,10.60
2023-01-13T16:54:43.070Z,10.25
2023-01-13T16:57:13.727Z,11.30
2023-01-13T16:59:41.628Z,10.82
2023-01-13T17:02:14.990Z,12.35
2023-01-13T17:04:43.092Z,13.02
2023-01-13T17:07:17.583Z,12.05
2023-01-13T17:09:46.070Z,13.52
2023-01-13T17:12:14.243Z,11.73
2023-01-13T17:14:44.003Z,11.20
2023-01-13T17:17:28.799Z,11.98
2023-01-13T17:19:56.759Z,12.25
2023-01-13T17:22:24.712Z,10.35
2023-01-13T17:24:53.336Z,11.07
2023-01-13T17:27:22.051Z,13.88
2023-01-13T17:29:50.999Z,15.18
2023-01-13T17:32:20.131Z,14.23
2023-01-13T17:34:48.946Z,14.48
2023-01-13T17:37:17.218Z,12.90
2023-01-13T17:39:47.006Z,12.45
2023-01-13T17:42:16.647Z,14.35
2023-01-13T17:44:44.720Z,14.18
2023-01-13T17:47:13.194Z,17.10
2023-01-13T17:49:43.257Z,21.85
2023-01-13T17:52:13.457Z,16.43
2023-01-13T17:54:44.849Z,15.23
2023-01-13T17:57:12.784Z,13.50
2023-01-13T17:59:42.032Z,15.77
2023-01-13T18:02:12.732Z,16.95
2023-01-13T18:04:42.023Z,16.23
2023-01-13T18:07:10.344Z,13.25
2023-01-13T18:09:38.772Z,15.10
2023-01-13T18:12:06.881Z,19.95
2023-01-13T18:14:35.829Z,20.13
2023-01-13T18:17:04.237Z,25.38
2023-01-13T18:19:51.372Z,27.17
2023-01-13T18:22:38.708Z,28.55
2023-01-13T18:25:28.760Z,29.10
2023-01-13T18:28:02.591Z,30.40
2023-01-13T18:30:30.689Z,30.42
2023-01-13T18:32:58.531Z,33.25
2023-01-13T18:35:26.507Z,40.65
2023-01-13T18:37:58.374Z,39.00
2023-01-13T18:40:26.427Z,34.97
2023-01-13T18:42:59.491Z,32.70
2023-01-13T18:45:30.009Z,31.10
2023-01-13T18:48:02.309Z,31.83
2023-01-13T18:50:31.543Z,33.88
2023-01-13T18:53:00.021Z,32.55
2023-01-13T18:55:29.351Z,29.90
2023-01-13T18:57:57.449Z,30.00
2023-01-13T19:00:37.114Z,29.42
2023-01-13T19:05:34.863Z,30.98
2023-01-13T19:08:04.003Z,28.65
2023-01-13T19:10:32.868Z,27.58
2023-01-13T19:13:01.962Z,30.25
2023-01-13T19:15:30.295Z,33.35
2023-01-13T19:17:58.708Z,30.27
2023-01-13T19:20:26.517Z,32.47
2023-01-13T19:22:54.582Z,32.08
2023-01-13T19:25:23.860Z,31.42
2023-01-13T19:27:52.163Z,32.33
2023-01-13T19:30:20.051Z,31.95
2023-01-13T19:32:49.312Z,29.67
2023-01-13T19:35:18.206Z,29.13
2023-01-13T19:37:45.992Z,27.55
2023-01-13T19:40:14.146Z,28.27
2023-01-13T19:43:05.196Z,24.30
2023-01-13T19:45:35.843Z,26.05
2023-01-13T19:48:05.737Z,25.02
2023-01-13T19:50:39.160Z,26.20
2023-01-13T19:53:08.455Z,26.27
2023-01-13T19:55:39.244Z,24.17
2023-01-13T19:58:08.526Z,24.73
2023-01-13T20:00:36.903Z,24.02
2023-01-13T20:03:08.502Z,22.90
2023-01-13T20:05:36.910Z,23.23
2023-01-13T20:08:04.916Z,22.98
2023-01-13T20:10:32.936Z,24.35
2023-01-13T20:13:01.597Z,24.63
2023-01-13T20:15:33.180Z,26.05
2023-01-13T20:18:04.187Z,25.77
2023-01-13T20:20:32.835Z,26.75
2023-01-13T20:23:00.977Z,28.13
2023-01-13T20:25:30.089Z,44.75
2023-01-13T20:27:59.295Z,40.08
2023-01-13T20:30:27.211Z,39.45
2023-01-13T20:32:56.710Z,38.38
2023-01-13T20:35:27.814Z,45.33
2023-01-13T20:37:58.726Z,51.53
2023-01-13T20:40:27.667Z,57.08
2023-01-13T20:42:57.014Z,52.42
2023-01-13T20:45:29.685Z,47.72
2023-01-13T20:47:57.963Z,45.08
2023-01-13T20:50:26.132Z,42.90
2023-01-13T20:52:54.436Z,40.97
2023-01-13T20:55:22.584Z,37.63
2023-01-13T20:57:51.094Z,38.58
2023-01-13T21:00:19.875Z,39.78
2023-01-13T21:02:48.230Z,36.22
2023-01-13T21:05:16.381Z,33.08
2023-01-13T21:07:44.108Z,29.65
2023-01-13T21:10:14.468Z,30.50
2023-01-13T21:13:03.561Z,29.10
2023-01-13T21:15:35.099Z,26.42
2023-01-13T21:18:21.644Z,25.55
2023-01-13T21:20:51.189Z,25.38
2023-01-13T21:23:19.119Z,27.90
2023-01-13T21:25:47.420Z,26.77
2023-01-13T21:28:16.911Z,23.20
2023-01-13T21:30:45.748Z,23.33
2023-01-13T21:33:14.631Z,23.35
2023-01-13T21:46:35.607Z,17.55
2023-01-13T21:49:04.372Z,16.95
2023-01-13T21:51:35.355Z,18.10
2023-01-13T21:54:03.102Z,18.00
2023-01-13T21:56:30.606Z,20.52
2023-01-13T21:59:00.407Z,20.83
2023-01-13T22:01:28.056Z,19.75
2023-01-13T22:04:13.379Z,17.75
2023-01-13T22:06:40.938Z,20.60
2023-01-13T22:09:08.513Z,20.75
2023-01-13T22:11:36.258Z,21.55
2023-01-13T22:14:07.312Z,26.30
2023-01-13T22:16:49.142Z,25.23
2023-01-13T22:19:18.345Z,21.58
2023-01-13T22:21:45.975Z,19.10
2023-01-13T22:24:14.545Z,19.75
2023-01-13T22:26:42.293Z,20.83
2023-01-13T22:29:14.539Z,21.20
2023-01-13T22:31:42.361Z,19.83
2023-01-13T22:34:12.817Z,19.70
2023-01-13T22:36:40.422Z,25.80
2023-01-13T22:39:08.639Z,22.70
2023-01-13T22:41:36.400Z,23.83
2023-01-13T22:44:04.120Z,25.90
2023-01-13T22:46:34.909Z,25.90
2023-01-13T22:49:02.575Z,24.98
2023-01-13T22:51:32.979Z,26.33
2023-01-13T22:54:02.775Z,25.45
