createdAt,value
2022-08-03T00:00:23.998Z,1.50
2022-08-03T00:02:50.728Z,1.90
2022-08-03T00:05:17.231Z,1.75
2022-08-03T00:07:43.563Z,1.65
2022-08-03T00:10:12.602Z,1.40
2022-08-03T00:12:39.019Z,1.88
2022-08-03T00:15:09.524Z,1.70
2022-08-03T00:17:52.351Z,1.70
2022-08-03T00:20:21.174Z,1.45
2022-08-03T00:22:47.549Z,1.60
2022-08-03T00:25:14.039Z,1.40
2022-08-03T00:27:40.412Z,1.70
2022-08-03T00:30:08.651Z,1.40
2022-08-03T00:32:35.082Z,1.83
2022-08-03T00:35:08.355Z,1.75
2022-08-03T00:37:41.537Z,1.35
2022-08-03T00:40:10.721Z,1.50
2022-08-03T00:42:50.508Z,1.52
2022-08-03T00:45:22.984Z,1.20
2022-08-03T00:47:49.732Z,1.85
2022-08-03T00:50:17.905Z,1.45
2022-08-03T00:52:45.050Z,1.50
2022-08-03T00:55:12.208Z,1.70
2022-08-03T00:57:39.051Z,1.58
2022-08-03T01:00:08.154Z,1.85
2022-08-03T01:02:34.862Z,1.40
2022-08-03T01:05:01.543Z,1.92
2022-08-03T01:07:56.972Z,1.30
2022-08-03T01:10:37.189Z,1.57
2022-08-03T01:14:01.333Z,1.60
2022-08-03T01:16:35.776Z,1.27
2022-08-03T01:19:18.524Z,1.73
2022-08-03T01:22:16.842Z,1.65
2022-08-03T01:25:01.365Z,1.80
2022-08-03T01:28:08.845Z,1.80
2022-08-03T01:30:39.597Z,1.75
2022-08-03T01:33:12.347Z,1.85
2022-08-03T01:35:47.312Z,1.30
2022-08-03T01:38:18.148Z,1.60
2022-08-03T01:40:46.426Z,1.70
2022-08-03T01:44:28.275Z,1.63
2022-08-03T01:46:04.274Z,1.60
2022-08-03T01:48:32.365Z,2.05
2022-08-03T01:51:00.019Z,2.05
2022-08-03T01:53:27.664Z,1.65
2022-08-03T01:55:57.389Z,1.25
2022-08-03T01:58:25.564Z,1.52
2022-08-03T02:00:53.243Z,2.15
2022-08-03T02:03:22.089Z,2.40
2022-08-03T02:06:01.250Z,1.80
2022-08-03T02:08:38.966Z,1.90
2022-08-03T02:11:06.580Z,1.50
2022-08-03T02:13:34.686Z,1.70
2022-08-03T02:16:05.660Z,1.98
2022-08-03T02:18:33.389Z,1.45
2022-08-03T02:21:01.895Z,1.55
2022-08-03T02:23:38.202Z,1.88
2022-08-03T02:26:06.929Z,1.92
2022-08-03T02:28:37.454Z,1.63
2022-08-03T02:31:07.268Z,1.77
2022-08-03T02:33:42.948Z,1.83
2022-08-03T02:36:11.769Z,1.65
2022-08-03T02:38:42.667Z,1.52
2022-08-03T02:41:15.539Z,1.95
2022-08-03T02:44:05.327Z,1.88
2022-08-03T02:46:36.561Z,1.80
2022-08-03T02:49:34.945Z,1.45
2022-08-03T02:51:53.288Z,1.95
2022-08-03T02:54:22.161Z,1.90
2022-08-03T02:56:49.784Z,2.00
2022-08-03T02:59:18.666Z,2.20
2022-08-03T03:01:45.436Z,1.90
2022-08-03T03:04:13.138Z,1.60
2022-08-03T03:06:41.176Z,1.80
2022-08-03T03:09:10.148Z,1.77
2022-08-03T03:11:39.143Z,2.08
2022-08-03T03:14:07.306Z,2.03
2022-08-03T03:16:36.322Z,1.80
2022-08-03T03:19:03.339Z,1.80
2022-08-03T03:21:31.073Z,2.25
2022-08-03T03:23:58.710Z,2.38
2022-08-03T03:26:26.088Z,2.22
2022-08-03T03:28:52.861Z,2.28
2022-08-03T03:31:19.326Z,2.08
2022-08-03T03:33:46.438Z,2.17
2022-08-03T03:36:13.181Z,2.15
2022-08-03T03:38:39.564Z,2.15
2022-08-03T03:41:06.287Z,1.67
2022-08-03T03:43:33.008Z,2.28
2022-08-03T03:46:00.681Z,2.33
2022-08-03T03:48:27.330Z,2.20
2022-08-03T03:50:54.009Z,2.20
2022-08-03T03:53:20.956Z,2.15
2022-08-03T03:56:02.052Z,1.75
2022-08-03T03:58:30.020Z,1.85
2022-08-03T04:00:56.615Z,1.83
2022-08-03T04:03:23.629Z,1.58
2022-08-03T04:05:50.723Z,2.08
2022-08-03T04:08:18.381Z,2.05
2022-08-03T04:10:54.400Z,1.60
2022-08-03T04:13:22.242Z,2.40
2022-08-03T04:15:49.962Z,2.17
2022-08-03T04:18:18.589Z,1.95
2022-08-03T04:20:48.675Z,1.48
2022-08-03T04:23:19.647Z,2.25
2022-08-03T04:25:48.988Z,2.30
2022-08-03T04:28:31.406Z,2.03
2022-08-03T04:30:59.586Z,2.63
2022-08-03T04:33:29.448Z,2.13
2022-08-03T04:36:01.907Z,2.13
2022-08-03T04:38:32.946Z,1.85
2022-08-03T04:41:00.791Z,2.10
2022-08-03T04:43:28.191Z,2.60
2022-08-03T04:45:56.704Z,1.92
2022-08-03T04:48:23.310Z,2.33
2022-08-03T04:50:49.845Z,2.53
2022-08-03T04:53:16.925Z,2.13
2022-08-03T04:55:43.942Z,1.95
2022-08-03T04:58:10.509Z,2.55
2022-08-03T05:00:36.967Z,2.03
2022-08-03T05:03:03.386Z,2.25
2022-08-03T05:05:50.101Z,2.03
2022-08-03T05:08:17.106Z,2.50
2022-08-03T05:10:47.558Z,2.35
2022-08-03T05:13:14.237Z,2.78
2022-08-03T05:15:43.289Z,1.90
2022-08-03T05:18:13.875Z,2.80
2022-08-03T05:20:40.906Z,2.20
2022-08-03T05:23:07.283Z,2.35
2022-08-03T05:25:34.020Z,2.22
2022-08-03T05:28:00.554Z,2.97
2022-08-03T05:30:33.484Z,2.00
2022-08-03T05:33:00.990Z,2.10
2022-08-03T05:35:57.860Z,2.10
2022-08-03T05:38:14.089Z,2.30
2022-08-03T05:40:56.829Z,2.85
2022-08-03T05:43:24.218Z,2.25
2022-08-03T05:46:11.487Z,2.55
2022-08-03T05:48:37.219Z,1.77
2022-08-03T05:51:03.796Z,2.17
2022-08-03T05:53:33.888Z,2.17
2022-08-03T05:56:13.055Z,2.25
2022-08-03T05:58:40.061Z,2.35
2022-08-03T06:01:06.568Z,2.45
2022-08-03T06:03:32.937Z,2.33
2022-08-03T06:06:00.195Z,1.83
2022-08-03T06:08:27.472Z,2.58
2022-08-03T06:10:54.110Z,2.10
2022-08-03T06:13:20.543Z,2.20
2022-08-03T06:15:46.886Z,2.35
2022-08-03T06:18:13.221Z,2.08
2022-08-03T06:20:39.936Z,2.22
2022-08-03T06:23:06.587Z,2.22
2022-08-03T06:25:33.874Z,2.13
2022-08-03T06:28:00.378Z,2.38
2022-08-03T06:30:26.884Z,1.95
2022-08-03T06:32:53.449Z,1.90
2022-08-03T06:35:20.271Z,2.47
2022-08-03T06:37:49.830Z,2.00
2022-08-03T06:40:21.915Z,1.75
2022-08-03T06:42:51.174Z,1.88
2022-08-03T06:45:18.069Z,2.42
2022-08-03T06:47:44.717Z,2.05
2022-08-03T06:50:16.345Z,1.92
2022-08-03T06:52:44.643Z,1.75
2022-08-03T06:55:10.992Z,2.10
2022-08-03T06:57:37.394Z,1.98
2022-08-03T07:00:07.392Z,2.40
2022-08-03T07:02:38.583Z,1.75
2022-08-03T07:05:05.957Z,2.05
2022-08-03T07:07:32.590Z,1.35
2022-08-03T07:09:59.248Z,1.83
2022-08-03T07:12:27.437Z,1.75
2022-08-03T07:14:58.164Z,1.52
2022-08-03T07:17:26.836Z,1.25
2022-08-03T07:19:53.268Z,1.60
2022-08-03T07:22:19.837Z,2.10
2022-08-03T07:24:46.299Z,2.33
2022-08-03T07:27:13.014Z,2.60
2022-08-03T07:29:39.426Z,1.67
2022-08-03T07:32:06.070Z,2.25
2022-08-03T07:34:32.894Z,2.13
2022-08-03T07:36:59.342Z,1.75
2022-08-03T07:39:25.759Z,2.20
2022-08-03T07:41:52.770Z,1.95
2022-08-03T07:44:19.668Z,1.70
2022-08-03T07:46:46.699Z,1.90
2022-08-03T07:49:13.470Z,1.70
2022-08-03T07:51:39.973Z,2.22
2022-08-03T07:54:06.407Z,1.83
2022-08-03T07:56:34.092Z,1.55
2022-08-03T07:59:00.503Z,2.13
2022-08-03T08:01:27.003Z,1.77
2022-08-03T08:03:53.825Z,1.70
2022-08-03T08:06:21.562Z,1.77
2022-08-03T08:08:48.316Z,1.45
2022-08-03T08:11:15.043Z,1.80
2022-08-03T08:13:41.375Z,2.15
2022-08-03T08:16:08.255Z,1.65
2022-08-03T08:18:34.688Z,1.85
2022-08-03T08:21:01.326Z,1.30
2022-08-03T08:23:42.463Z,2.30
2022-08-03T08:26:10.275Z,1.63
2022-08-03T08:28:36.624Z,1.80
2022-08-03T08:31:03.346Z,1.20
2022-08-03T08:33:47.958Z,1.60
2022-08-03T08:36:16.837Z,1.15
2022-08-03T08:38:43.950Z,0.70
2022-08-03T08:41:14.845Z,0.98
2022-08-03T08:43:42.170Z,0.65
2022-08-03T08:46:12.501Z,1.05
2022-08-03T08:48:41.989Z,0.88
2022-08-03T08:51:09.326Z,1.00
2022-08-03T08:53:38.024Z,0.93
2022-08-03T08:56:05.607Z,0.80
2022-08-03T08:58:37.843Z,0.90
2022-08-03T09:01:05.766Z,0.57
2022-08-03T09:03:34.106Z,1.02
2022-08-03T09:06:01.438Z,0.90
2022-08-03T09:08:29.519Z,1.05
2022-08-03T09:10:56.198Z,0.68
2022-08-03T09:13:22.876Z,1.17
2022-08-03T09:15:57.259Z,0.80
2022-08-03T09:18:32.255Z,0.90
2022-08-03T09:21:35.270Z,1.02
2022-08-03T09:24:05.878Z,0.88
2022-08-03T09:26:37.188Z,1.00
2022-08-03T09:29:09.654Z,0.75
2022-08-03T09:31:43.555Z,0.80
2022-08-03T09:34:12.808Z,0.80
2022-08-03T09:36:46.233Z,0.80
2022-08-03T09:39:15.280Z,1.10
2022-08-03T09:41:44.187Z,1.00
2022-08-03T09:44:24.442Z,0.95
2022-08-03T09:46:56.046Z,0.95
2022-08-03T09:49:22.965Z,0.77
2022-08-03T09:52:32.115Z,0.77
2022-08-03T09:54:36.290Z,0.68
2022-08-03T09:57:03.557Z,0.80
2022-08-03T09:59:32.330Z,0.82
2022-08-03T10:02:00.614Z,0.70
2022-08-03T10:04:27.669Z,1.00
2022-08-03T10:07:08.672Z,0.95
2022-08-03T10:09:36.371Z,1.25
2022-08-03T10:12:08.561Z,0.70
2022-08-03T10:14:37.649Z,1.10
2022-08-03T10:17:05.240Z,1.13
2022-08-03T10:19:32.875Z,1.00
2022-08-03T10:22:04.475Z,0.75
2022-08-03T10:24:34.759Z,0.70
2022-08-03T10:27:06.589Z,0.73
2022-08-03T10:29:39.269Z,1.00
2022-08-03T10:32:43.625Z,0.80
2022-08-03T10:35:20.096Z,0.80
2022-08-03T10:38:01.672Z,0.90
2022-08-03T10:40:49.335Z,0.90
2022-08-03T10:43:24.226Z,0.95
2022-08-03T10:45:51.893Z,0.82
2022-08-03T10:48:19.588Z,0.95
2022-08-03T10:50:48.553Z,0.90
2022-08-03T10:53:18.602Z,1.00
2022-08-03T10:55:46.360Z,0.80
2022-08-03T10:58:12.905Z,1.05
2022-08-03T11:00:56.907Z,1.05
2022-08-03T11:03:23.346Z,0.93
2022-08-03T11:05:49.696Z,1.10
2022-08-03T11:08:42.941Z,0.82
2022-08-03T11:11:18.383Z,1.67
2022-08-03T11:14:09.742Z,0.85
2022-08-03T11:16:45.117Z,0.90
2022-08-03T11:19:13.623Z,1.00
2022-08-03T11:21:49.058Z,0.60
2022-08-03T11:27:20.084Z,1.00
2022-08-03T11:29:55.725Z,1.10
2022-08-03T11:32:37.572Z,1.10
2022-08-03T11:35:15.042Z,1.02
2022-08-03T11:38:05.338Z,0.88
2022-08-03T11:40:35.265Z,1.17
2022-08-03T11:43:03.192Z,0.95
2022-08-03T11:45:30.184Z,1.23
2022-08-03T11:47:56.924Z,1.00
2022-08-03T11:50:24.119Z,1.10
2022-08-03T11:52:50.856Z,0.80
2022-08-03T11:55:19.865Z,1.02
2022-08-03T11:59:18.753Z,0.85
2022-08-03T12:00:33.770Z,0.95
2022-08-03T12:03:07.673Z,1.00
2022-08-03T12:05:42.336Z,0.70
2022-08-03T12:08:38.889Z,0.60
2022-08-03T12:11:07.936Z,0.90
2022-08-03T12:14:28.878Z,0.60
2022-08-03T12:16:32.039Z,0.73
2022-08-03T12:19:04.401Z,1.05
2022-08-03T12:21:31.495Z,1.10
2022-08-03T12:24:00.501Z,1.33
2022-08-03T12:26:28.721Z,0.82
2022-08-03T12:28:55.257Z,1.00
2022-08-03T12:31:21.676Z,0.75
2022-08-03T12:34:02.412Z,0.68
2022-08-03T12:36:32.114Z,0.80
2022-08-03T12:39:04.834Z,0.70
2022-08-03T12:41:34.425Z,0.80
2022-08-03T12:44:04.571Z,0.70
2022-08-03T12:46:34.390Z,0.70
2022-08-03T12:49:03.545Z,0.85
2022-08-03T12:51:33.259Z,0.90
2022-08-03T12:54:00.087Z,0.80
2022-08-03T12:56:27.015Z,0.50
2022-08-03T12:58:53.396Z,0.73
2022-08-03T13:01:20.768Z,0.88
2022-08-03T13:03:52.877Z,0.70
2022-08-03T13:06:25.945Z,0.80
2022-08-03T13:09:04.375Z,1.10
2022-08-03T13:11:58.209Z,1.30
2022-08-03T13:14:20.091Z,0.80
2022-08-03T13:16:48.304Z,0.90
2022-08-03T13:19:15.845Z,1.05
2022-08-03T13:22:01.889Z,0.98
2022-08-03T13:24:30.571Z,1.20
2022-08-03T13:26:58.329Z,0.90
2022-08-03T13:29:24.664Z,0.88
2022-08-03T13:31:52.697Z,1.00
2022-08-03T13:34:23.216Z,0.90
2022-08-03T13:37:08.371Z,1.00
2022-08-03T13:39:57.562Z,0.70
2022-08-03T13:42:22.572Z,0.70
2022-08-03T13:44:49.009Z,0.80
2022-08-03T13:47:15.541Z,0.65
2022-08-03T13:49:41.977Z,0.60
2022-08-03T13:52:08.307Z,0.60
2022-08-03T13:54:34.648Z,0.70
2022-08-03T13:58:02.821Z,0.90
2022-08-03T13:59:47.397Z,0.68
2022-08-03T14:02:13.889Z,0.60
2022-08-03T14:04:40.305Z,0.80
2022-08-03T14:07:06.990Z,0.80
2022-08-03T14:09:33.408Z,0.70
2022-08-03T14:12:07.741Z,0.85
2022-08-03T14:14:35.253Z,0.90
2022-08-03T14:17:01.733Z,0.93
2022-08-03T14:19:28.836Z,0.85
2022-08-03T14:22:03.724Z,0.80
2022-08-03T14:24:33.448Z,1.00
2022-08-03T14:27:05.909Z,1.10
2022-08-03T14:29:35.541Z,1.05
2022-08-03T14:32:09.519Z,0.90
2022-08-03T14:34:37.078Z,1.00
2022-08-03T14:37:03.511Z,0.60
2022-08-03T14:39:58.201Z,0.73
2022-08-03T14:42:16.757Z,1.02
2022-08-03T14:44:43.100Z,0.98
2022-08-03T14:47:09.455Z,1.17
2022-08-03T14:50:30.373Z,1.08
2022-08-03T14:52:22.221Z,0.90
2022-08-03T14:54:48.635Z,0.80
2022-08-03T14:57:15.186Z,1.10
2022-08-03T14:59:56.299Z,1.10
2022-08-03T15:02:24.649Z,0.80
2022-08-03T15:04:51.676Z,1.25
2022-08-03T15:07:18.389Z,1.00
2022-08-03T15:09:45.023Z,1.10
2022-08-03T15:12:12.066Z,1.05
2022-08-03T15:14:38.682Z,1.33
2022-08-03T15:17:05.448Z,0.85
2022-08-03T15:20:02.236Z,1.10
2022-08-03T15:22:19.079Z,0.90
2022-08-03T15:24:47.272Z,1.23
2022-08-03T15:27:13.597Z,1.00
2022-08-03T15:30:04.968Z,1.00
2022-08-03T15:32:27.151Z,0.90
2022-08-03T15:34:53.496Z,0.90
2022-08-03T15:37:20.034Z,0.85
2022-08-03T15:39:58.360Z,0.85
2022-08-03T15:42:27.136Z,0.65
2022-08-03T15:44:54.702Z,1.23
2022-08-03T15:47:21.667Z,1.02
2022-08-03T15:49:48.656Z,1.05
2022-08-03T15:52:15.058Z,1.20
2022-08-03T15:54:41.461Z,1.05
2022-08-03T15:57:08.099Z,0.95
2022-08-03T15:59:34.537Z,1.52
2022-08-03T16:02:01.332Z,1.10
2022-08-03T16:04:27.977Z,1.15
2022-08-03T16:06:54.443Z,1.23
2022-08-03T16:09:24.121Z,1.17
2022-08-03T16:12:14.569Z,1.15
2022-08-03T16:14:52.275Z,0.77
2022-08-03T16:17:20.775Z,0.90
2022-08-03T16:19:47.632Z,0.90
2022-08-03T16:22:14.555Z,0.90
2022-08-03T16:24:41.737Z,1.27
2022-08-03T16:27:17.229Z,1.00
2022-08-03T16:29:52.861Z,1.37
2022-08-03T16:32:19.428Z,1.63
2022-08-03T16:34:46.156Z,0.88
2022-08-03T16:37:37.194Z,1.25
2022-08-03T16:39:58.999Z,0.98
2022-08-03T16:42:26.012Z,1.05
2022-08-03T16:44:52.709Z,1.10
2022-08-03T16:47:22.243Z,1.02
2022-08-03T16:49:54.966Z,0.98
2022-08-03T16:52:23.206Z,0.90
2022-08-03T16:54:53.001Z,0.77
2022-08-03T16:57:56.028Z,0.98
2022-08-03T17:00:34.251Z,1.20
2022-08-03T17:03:04.190Z,0.90
2022-08-03T17:05:43.875Z,1.00
2022-08-03T17:08:14.833Z,1.05
2022-08-03T17:10:45.249Z,1.00
2022-08-03T17:13:12.732Z,1.08
2022-08-03T17:15:58.088Z,1.40
2022-08-03T17:18:34.034Z,0.90
2022-08-03T17:21:04.218Z,1.27
2022-08-03T17:23:54.050Z,1.13
2022-08-03T17:26:22.534Z,0.80
2022-08-03T17:29:11.218Z,1.23
2022-08-03T17:31:49.128Z,1.10
2022-08-03T17:34:16.736Z,1.13
2022-08-03T17:37:03.300Z,1.40
2022-08-03T17:39:55.640Z,1.10
2022-08-03T17:42:30.697Z,1.80
2022-08-03T17:45:07.204Z,1.65
2022-08-03T17:47:42.736Z,1.50
2022-08-03T17:50:24.875Z,1.60
2022-08-03T17:53:01.231Z,3.15
2022-08-03T17:55:57.535Z,2.80
2022-08-03T17:58:34.234Z,1.40
2022-08-03T18:01:01.045Z,4.03
2022-08-03T18:03:56.964Z,3.55
2022-08-03T18:06:28.517Z,3.58
2022-08-03T18:08:58.111Z,1.90
2022-08-03T18:11:37.080Z,4.20
2022-08-03T18:14:16.576Z,3.20
2022-08-03T18:16:55.113Z,2.35
2022-08-03T18:20:02.816Z,2.83
2022-08-03T18:22:11.331Z,1.27
2022-08-03T18:24:39.356Z,1.80
2022-08-03T18:27:07.986Z,2.05
2022-08-03T18:29:36.206Z,2.00
2022-08-03T18:32:06.077Z,2.03
2022-08-03T18:34:36.512Z,1.30
2022-08-03T18:37:08.106Z,1.55
2022-08-03T18:39:49.253Z,1.75
2022-08-03T18:42:19.562Z,2.17
2022-08-03T18:44:54.009Z,1.50
2022-08-03T18:47:51.770Z,1.70
2022-08-03T18:50:30.765Z,1.70
2022-08-03T18:53:00.180Z,1.67
2022-08-03T18:55:33.477Z,2.65
2022-08-03T18:58:15.944Z,1.88
2022-08-03T19:01:58.128Z,1.67
2022-08-03T19:04:12.778Z,1.70
2022-08-03T19:06:43.396Z,2.00
2022-08-03T19:09:30.437Z,1.58
2022-08-03T19:12:14.214Z,1.48
2022-08-03T19:14:49.336Z,1.70
2022-08-03T19:17:21.276Z,2.60
2022-08-03T19:19:51.080Z,3.22
2022-08-03T19:22:18.704Z,2.63
2022-08-03T19:24:46.387Z,1.95
2022-08-03T19:27:13.617Z,2.10
2022-08-03T19:29:59.560Z,1.70
2022-08-03T19:32:33.664Z,1.23
2022-08-03T19:35:02.151Z,1.60
2022-08-03T19:37:38.111Z,1.58
2022-08-03T19:40:10.813Z,1.77
2022-08-03T19:42:43.710Z,1.98
2022-08-03T19:45:14.368Z,1.73
2022-08-03T19:47:51.238Z,1.70
2022-08-03T19:50:19.980Z,1.58
2022-08-03T19:52:48.090Z,1.70
2022-08-03T19:55:16.316Z,1.95
2022-08-03T19:57:49.300Z,2.10
2022-08-03T20:00:17.769Z,1.75
2022-08-03T20:02:45.132Z,2.30
2022-08-03T20:05:14.880Z,2.00
2022-08-03T20:07:47.689Z,2.15
2022-08-03T20:10:16.134Z,1.83
2022-08-03T20:12:44.593Z,2.10
2022-08-03T20:15:11.590Z,2.83
2022-08-03T20:17:54.728Z,2.05
2022-08-03T20:20:25.269Z,2.33
2022-08-03T20:22:57.631Z,3.30
2022-08-03T20:25:37.630Z,2.80
2022-08-03T20:28:13.902Z,2.85
2022-08-03T20:30:43.318Z,2.65
2022-08-03T20:33:10.474Z,2.45
2022-08-03T20:35:37.329Z,2.70
2022-08-03T20:38:03.701Z,2.38
2022-08-03T20:40:30.154Z,2.28
2022-08-03T20:42:57.260Z,2.30
2022-08-03T20:46:00.205Z,2.35
2022-08-03T20:48:10.403Z,2.40
2022-08-03T20:50:38.593Z,2.28
2022-08-03T20:53:06.839Z,2.45
2022-08-03T20:55:47.982Z,2.38
2022-08-03T20:58:20.325Z,2.28
2022-08-03T21:00:51.611Z,2.22
2022-08-03T21:03:19.017Z,2.38
2022-08-03T21:05:51.436Z,2.72
2022-08-03T21:08:23.044Z,2.77
2022-08-03T21:10:52.492Z,2.65
2022-08-03T21:13:38.242Z,2.47
2022-08-03T21:18:52.082Z,2.33
2022-08-03T21:21:20.709Z,2.55
2022-08-03T21:23:53.231Z,2.13
2022-08-03T21:26:22.963Z,2.58
2022-08-03T21:28:51.239Z,2.60
2022-08-03T21:31:25.472Z,2.50
2022-08-03T21:34:04.799Z,2.50
2022-08-03T21:36:34.934Z,2.30
2022-08-03T21:39:04.437Z,2.47
2022-08-03T21:41:32.643Z,2.53
2022-08-03T21:44:00.325Z,2.10
2022-08-03T21:46:30.138Z,3.00
2022-08-03T21:50:07.079Z,2.55
2022-08-03T21:51:54.030Z,2.40
2022-08-03T21:54:21.289Z,2.10
2022-08-03T21:56:51.042Z,2.53
2022-08-03T21:59:20.122Z,2.72
2022-08-03T22:01:48.803Z,2.50
2022-08-03T22:04:50.948Z,2.20
2022-08-03T22:07:10.417Z,2.20
2022-08-03T22:09:37.255Z,2.85
2022-08-03T22:12:04.162Z,2.25
2022-08-03T22:14:33.386Z,2.38
2022-08-03T22:17:00.754Z,2.58
2022-08-03T22:19:33.066Z,2.38
2022-08-03T22:22:01.426Z,2.55
2022-08-03T22:24:31.453Z,3.28
2022-08-03T22:26:57.886Z,2.95
2022-08-03T22:29:24.490Z,2.80
2022-08-03T22:31:58.221Z,2.30
2022-08-03T22:34:26.918Z,2.60
2022-08-03T22:36:56.561Z,2.70
2022-08-03T22:39:28.000Z,2.63
2022-08-03T22:41:56.417Z,2.85
2022-08-03T22:44:23.495Z,2.40
2022-08-03T22:46:50.614Z,2.70
2022-08-03T22:49:18.418Z,2.45
2022-08-03T22:51:45.672Z,2.55
2022-08-03T22:54:12.366Z,2.80
2022-08-03T22:56:39.150Z,2.28
2022-08-03T22:59:38.817Z,2.10
2022-08-03T23:01:55.589Z,2.38
2022-08-03T23:04:25.221Z,2.65
2022-08-03T23:06:55.950Z,2.30
2022-08-03T23:09:24.395Z,2.88
2022-08-03T23:11:55.539Z,2.58
2022-08-03T23:14:23.303Z,2.45
2022-08-03T23:16:51.273Z,2.65
2022-08-03T23:19:25.156Z,2.67
2022-08-03T23:22:02.327Z,2.33
2022-08-03T23:24:33.408Z,2.55
2022-08-03T23:27:03.120Z,2.58
2022-08-03T23:29:30.473Z,2.20
2022-08-03T23:31:57.876Z,2.50
2022-08-03T23:34:25.079Z,3.05
2022-08-03T23:36:53.459Z,2.72
2022-08-03T23:39:20.028Z,2.70
2022-08-03T23:41:48.886Z,2.35
2022-08-03T23:44:16.653Z,2.40
2022-08-03T23:46:44.446Z,2.42
2022-08-03T23:49:10.877Z,2.17
2022-08-03T23:52:11.103Z,2.85
2022-08-03T23:54:47.851Z,2.03
2022-08-03T23:57:37.048Z,2.90
