createdAt,value
2023-09-17T00:01:37.417Z,101717.34
2023-09-17T00:04:43.072Z,101706.52
2023-09-17T00:07:50.537Z,101714.38
2023-09-17T00:10:57.830Z,101718.88
2023-09-17T00:14:03.961Z,101720.03
2023-09-17T00:17:10.087Z,101721.78
2023-09-17T00:20:18.667Z,101725.90
2023-09-17T00:23:25.053Z,101727.61
2023-09-17T00:26:30.796Z,101723.80
2023-09-17T00:29:37.845Z,101723.96
2023-09-17T00:32:43.017Z,101722.43
2023-09-17T00:35:49.767Z,101724.68
2023-09-17T00:38:55.937Z,101717.28
2023-09-17T00:42:01.590Z,101722.43
2023-09-17T00:45:07.957Z,101722.09
2023-09-17T00:48:13.845Z,101729.23
2023-09-17T00:51:19.434Z,101721.30
2023-09-17T00:54:25.532Z,101719.75
2023-09-17T00:57:30.764Z,101719.03
2023-09-17T01:00:36.617Z,101714.34
2023-09-17T01:03:42.237Z,101714.31
2023-09-17T01:06:50.180Z,101711.37
2023-09-17T01:09:55.820Z,101715.62
2023-09-17T01:13:01.186Z,101711.81
2023-09-17T01:16:07.466Z,101711.27
2023-09-17T01:19:13.096Z,101714.83
2023-09-17T01:22:25.026Z,101717.73
2023-09-17T01:25:57.074Z,101711.52
2023-09-17T01:29:04.047Z,101711.17
2023-09-17T01:32:09.190Z,101710.30
2023-09-17T01:35:15.441Z,101706.18
2023-09-17T01:38:21.740Z,101703.09
2023-09-17T01:41:28.512Z,101707.20
2023-09-17T01:44:37.026Z,101700.19
2023-09-17T01:47:44.011Z,101704.31
2023-09-17T01:50:50.763Z,101697.23
2023-09-17T01:53:57.945Z,101702.38
2023-09-17T01:56:58.197Z,101702.30
2023-09-17T02:00:03.841Z,101704.36
2023-09-17T02:03:11.780Z,101706.19
2023-09-17T02:06:18.220Z,101706.84
2023-09-17T02:09:25.909Z,101703.56
2023-09-17T02:12:31.972Z,101704.94
2023-09-17T02:15:38.641Z,101699.60
2023-09-17T02:18:44.289Z,101697.89
2023-09-17T02:21:49.948Z,101691.90
2023-09-17T02:24:56.729Z,101694.64
2023-09-17T02:28:02.781Z,101702.16
2023-09-17T02:31:08.135Z,101694.08
2023-09-17T02:34:14.338Z,101700.28
2023-09-17T02:37:22.098Z,101698.38
2023-09-17T02:40:32.068Z,101711.75
2023-09-17T02:43:38.559Z,101704.86
2023-09-17T02:46:45.029Z,101703.88
2023-09-17T02:49:51.083Z,101703.88
2023-09-17T02:52:57.014Z,101707.80
2023-09-17T02:56:03.282Z,101701.25
2023-09-17T02:59:09.338Z,101704.86
2023-09-17T03:02:14.921Z,101712.41
2023-09-17T03:05:23.903Z,101708.90
2023-09-17T03:08:30.708Z,101713.81
2023-09-17T03:11:36.072Z,101711.37
2023-09-17T03:14:43.323Z,101711.67
2023-09-17T03:17:52.276Z,101713.54
2023-09-17T03:21:01.199Z,101720.55
2023-09-17T03:24:07.039Z,101718.48
2023-09-17T03:27:12.192Z,101714.67
2023-09-17T03:30:20.089Z,101724.91
2023-09-17T03:33:27.288Z,101716.84
2023-09-17T03:36:34.173Z,101719.92
2023-09-17T03:39:40.940Z,101726.62
2023-09-17T03:42:46.081Z,101718.25
2023-09-17T03:45:53.436Z,101723.24
2023-09-17T03:48:59.863Z,101722.22
2023-09-17T03:52:06.912Z,101715.74
2023-09-17T03:55:16.221Z,101713.69
2023-09-17T03:58:21.823Z,101725.61
2023-09-17T04:01:28.477Z,101724.28
2023-09-17T04:04:33.421Z,101725.70
2023-09-17T04:07:40.137Z,101734.87
2023-09-17T04:10:47.024Z,101741.05
2023-09-17T04:13:53.314Z,101744.91
2023-09-17T04:16:59.410Z,101739.98
2023-09-17T04:20:05.595Z,101740.56
2023-09-17T04:23:15.236Z,101742.66
2023-09-17T04:26:20.302Z,101739.61
2023-09-17T04:29:27.222Z,101743.08
2023-09-17T04:32:32.547Z,101745.86
2023-09-17T04:35:39.025Z,101745.06
2023-09-17T04:38:44.378Z,101752.83
2023-09-17T04:41:50.643Z,101753.40
2023-09-17T04:44:58.498Z,101755.19
2023-09-17T04:48:04.412Z,101756.94
2023-09-17T04:51:09.547Z,101759.11
2023-09-17T04:54:15.214Z,101764.13
2023-09-17T04:57:21.063Z,101768.66
2023-09-17T05:00:28.902Z,101765.30
2023-09-17T05:03:34.210Z,101763.16
2023-09-17T05:06:40.169Z,101763.75
2023-09-17T05:09:46.325Z,101766.59
2023-09-17T05:12:51.903Z,101763.94
2023-09-17T05:15:57.725Z,101767.27
2023-09-17T05:19:02.610Z,101766.86
2023-09-17T05:22:08.504Z,101769.54
2023-09-17T05:25:16.511Z,101776.33
2023-09-17T05:28:22.197Z,101778.54
2023-09-17T05:31:29.121Z,101768.83
2023-09-17T05:34:35.773Z,101779.74
2023-09-17T05:37:42.410Z,101781.87
2023-09-17T05:40:48.833Z,101777.15
2023-09-17T05:43:55.366Z,101778.92
2023-09-17T05:47:02.958Z,101784.54
2023-09-17T05:50:09.190Z,101782.02
2023-09-17T05:53:16.607Z,101781.91
2023-09-17T05:56:23.588Z,101778.54
2023-09-17T05:59:32.390Z,101774.12
2023-09-17T06:02:39.579Z,101778.47
2023-09-17T06:05:48.307Z,101780.45
2023-09-17T06:08:57.859Z,101786.54
2023-09-17T06:12:05.169Z,101782.95
2023-09-17T06:15:12.243Z,101784.02
2023-09-17T06:18:19.648Z,101786.83
2023-09-17T06:21:24.882Z,101784.76
2023-09-17T06:24:31.149Z,101784.47
2023-09-17T06:27:43.577Z,101785.52
2023-09-17T06:30:50.870Z,101790.70
2023-09-17T06:33:56.818Z,101785.17
2023-09-17T06:37:04.403Z,101786.21
2023-09-17T06:40:11.398Z,101785.20
2023-09-17T06:43:17.250Z,101777.78
2023-09-17T06:46:22.959Z,101778.80
2023-09-17T06:49:30.842Z,101774.47
2023-09-17T06:52:37.744Z,101774.28
2023-09-17T06:55:44.126Z,101776.16
2023-09-17T06:58:52.954Z,101772.14
2023-09-17T07:01:59.777Z,101778.48
2023-09-17T07:05:07.851Z,101788.80
2023-09-17T07:08:15.245Z,101785.30
2023-09-17T07:11:20.845Z,101772.50
2023-09-17T07:14:27.496Z,101781.44
2023-09-17T07:17:35.147Z,101777.58
2023-09-17T07:20:41.535Z,101780.11
2023-09-17T07:23:50.612Z,101777.44
2023-09-17T07:26:56.573Z,101779.27
2023-09-17T07:30:02.093Z,101775.39
2023-09-17T07:33:07.431Z,101770.80
2023-09-17T07:36:15.159Z,101777.28
2023-09-17T07:39:20.156Z,101779.48
2023-09-17T07:42:24.890Z,101777.29
2023-09-17T07:45:30.869Z,101776.16
2023-09-17T07:48:37.021Z,101776.05
2023-09-17T07:51:42.175Z,101775.45
2023-09-17T07:54:55.952Z,101774.98
2023-09-17T07:58:03.182Z,101768.42
2023-09-17T08:01:11.294Z,101766.91
2023-09-17T08:04:17.867Z,101763.30
2023-09-17T08:07:25.061Z,101762.19
2023-09-17T08:10:30.982Z,101757.53
2023-09-17T08:13:35.814Z,101764.16
2023-09-17T08:16:44.327Z,101758.11
2023-09-17T08:19:50.377Z,101758.78
2023-09-17T08:22:57.380Z,101757.28
2023-09-17T08:26:03.270Z,101753.51
2023-09-17T08:29:13.929Z,101757.03
2023-09-17T08:32:21.837Z,101748.22
2023-09-17T08:35:27.409Z,101742.88
2023-09-17T08:38:33.201Z,101746.55
2023-09-17T08:41:41.446Z,101751.92
2023-09-17T08:44:47.824Z,101750.39
2023-09-17T08:47:54.701Z,101737.89
2023-09-17T08:51:06.894Z,101746.34
2023-09-17T08:54:28.124Z,101748.00
2023-09-17T08:57:36.637Z,101745.63
2023-09-17T09:00:41.930Z,101742.91
2023-09-17T09:03:49.634Z,101740.83
2023-09-17T09:06:56.722Z,101747.75
2023-09-17T09:10:02.544Z,101744.53
2023-09-17T09:13:09.197Z,101740.39
2023-09-17T09:16:15.841Z,101734.48
2023-09-17T09:19:20.839Z,101733.88
2023-09-17T09:22:27.985Z,101731.72
2023-09-17T09:25:36.901Z,101734.84
2023-09-17T09:28:48.978Z,101728.94
2023-09-17T09:31:56.497Z,101724.16
2023-09-17T09:35:03.226Z,101724.63
2023-09-17T09:38:09.523Z,101724.24
2023-09-17T09:41:16.721Z,101725.09
2023-09-17T09:44:23.874Z,101729.78
2023-09-17T09:47:31.372Z,101726.05
2023-09-17T09:50:41.390Z,101727.12
2023-09-17T09:53:47.748Z,101720.27
2023-09-17T09:56:59.579Z,101718.36
2023-09-17T10:00:11.057Z,101721.37
2023-09-17T10:03:17.733Z,101727.12
2023-09-17T10:06:23.780Z,101723.29
2023-09-17T10:09:30.062Z,101726.66
2023-09-17T10:12:36.698Z,101726.73
2023-09-17T10:15:42.271Z,101722.54
2023-09-17T10:18:51.400Z,101716.86
2023-09-17T10:21:57.679Z,101723.20
2023-09-17T10:25:03.601Z,101720.44
2023-09-17T10:28:09.125Z,101722.19
2023-09-17T10:31:15.019Z,101720.24
2023-09-17T10:34:22.217Z,101713.92
2023-09-17T10:37:27.018Z,101717.79
2023-09-17T10:40:32.815Z,101711.48
2023-09-17T10:43:37.384Z,101717.14
2023-09-17T10:46:47.346Z,101715.02
2023-09-17T10:49:55.295Z,101718.55
2023-09-17T10:53:00.312Z,101713.72
2023-09-17T10:56:24.707Z,101709.20
2023-09-17T10:59:31.491Z,101707.06
2023-09-17T11:02:38.943Z,101705.05
2023-09-17T11:05:44.812Z,101704.84
2023-09-17T11:08:51.105Z,101700.97
2023-09-17T11:11:56.862Z,101701.70
2023-09-17T11:15:02.854Z,101706.34
2023-09-17T11:18:16.130Z,101698.28
2023-09-17T11:21:23.463Z,101699.02
2023-09-17T11:24:31.274Z,101688.99
2023-09-17T11:27:36.786Z,101686.42
2023-09-17T11:30:42.555Z,101689.44
2023-09-17T11:33:47.123Z,101679.94
2023-09-17T11:36:54.989Z,101674.30
2023-09-17T11:40:08.738Z,101671.92
2023-09-17T11:43:15.354Z,101662.11
2023-09-17T11:46:21.573Z,101668.52
2023-09-17T11:49:31.139Z,101663.56
2023-09-17T11:52:38.858Z,101652.41
2023-09-17T11:55:44.261Z,101659.80
2023-09-17T11:58:52.637Z,101658.25
2023-09-17T12:02:08.927Z,101649.94
2023-09-17T12:05:15.397Z,101653.98
2023-09-17T12:08:21.561Z,101647.52
2023-09-17T12:11:34.911Z,101641.22
2023-09-17T12:14:41.385Z,101642.14
2023-09-17T12:17:51.854Z,101643.30
2023-09-17T12:21:10.560Z,101633.17
2023-09-17T12:24:20.068Z,101628.52
2023-09-17T12:27:42.845Z,101633.95
2023-09-17T12:30:50.452Z,101636.30
2023-09-17T12:33:56.330Z,101633.67
2023-09-17T12:37:03.220Z,101626.69
2023-09-17T12:40:14.654Z,101627.23
2023-09-17T12:43:20.836Z,101621.58
2023-09-17T12:46:27.372Z,101618.32
2023-09-17T12:49:35.123Z,101612.39
2023-09-17T12:52:44.183Z,101615.19
2023-09-17T12:55:49.512Z,101618.56
2023-09-17T12:58:55.008Z,101608.34
2023-09-17T13:02:09.287Z,101611.61
2023-09-17T13:05:17.638Z,101610.66
2023-09-17T13:08:27.094Z,101606.23
2023-09-17T13:11:32.901Z,101609.27
2023-09-17T13:14:40.511Z,101609.69
2023-09-17T13:17:47.521Z,101612.25
2023-09-17T13:20:54.453Z,101609.21
2023-09-17T13:24:01.720Z,101604.22
2023-09-17T13:27:08.266Z,101600.27
2023-09-17T13:30:14.764Z,101598.56
2023-09-17T13:33:22.939Z,101601.53
2023-09-17T13:36:30.001Z,101610.52
2023-09-17T13:39:35.296Z,101597.93
2023-09-17T13:42:39.984Z,101604.02
2023-09-17T13:45:46.573Z,101600.47
2023-09-17T13:48:53.316Z,101604.13
2023-09-17T13:51:59.820Z,101597.61
2023-09-17T13:55:06.000Z,101589.98
2023-09-17T13:58:12.579Z,101591.61
2023-09-17T14:01:20.273Z,101585.91
2023-09-17T14:04:26.430Z,101593.60
2023-09-17T14:07:32.441Z,101591.75
2023-09-17T14:10:37.504Z,101597.64
2023-09-17T14:13:44.476Z,101593.45
2023-09-17T14:16:47.890Z,101589.72
2023-09-17T14:19:52.499Z,101588.47
2023-09-17T14:22:59.097Z,101581.72
2023-09-17T14:26:05.038Z,101582.17
2023-09-17T14:29:10.311Z,101580.82
2023-09-17T14:32:15.656Z,101581.27
2023-09-17T14:35:22.224Z,101581.36
2023-09-17T14:38:27.055Z,101583.96
2023-09-17T14:41:32.147Z,101580.98
2023-09-17T14:44:39.646Z,101578.86
2023-09-17T14:47:52.098Z,101578.38
2023-09-17T14:50:59.456Z,101571.12
2023-09-17T14:54:05.660Z,101571.08
2023-09-17T14:57:13.712Z,101573.56
2023-09-17T15:00:25.614Z,101572.19
2023-09-17T15:03:33.929Z,101572.78
2023-09-17T15:06:39.501Z,101566.80
2023-09-17T15:09:45.876Z,101561.02
2023-09-17T15:12:55.186Z,101565.13
2023-09-17T15:16:06.222Z,101564.72
2023-09-17T15:19:14.089Z,101566.25
2023-09-17T15:22:20.326Z,101559.31
2023-09-17T15:25:27.382Z,101556.23
2023-09-17T15:28:35.318Z,101557.41
2023-09-17T15:31:42.740Z,101565.55
2023-09-17T15:34:48.926Z,101559.23
2023-09-17T15:37:55.796Z,101554.73
2023-09-17T15:41:05.782Z,101567.54
2023-09-17T15:44:14.617Z,101560.55
2023-09-17T15:47:19.675Z,101559.89
2023-09-17T15:50:26.895Z,101559.51
2023-09-17T15:53:32.322Z,101560.92
2023-09-17T15:56:37.243Z,101556.59
2023-09-17T15:59:42.141Z,101562.28
2023-09-17T16:02:49.144Z,101554.64
2023-09-17T16:05:56.395Z,101556.46
2023-09-17T16:09:02.770Z,101562.45
2023-09-17T16:12:08.280Z,101559.45
2023-09-17T16:15:14.419Z,101557.09
2023-09-17T16:18:20.849Z,101560.51
2023-09-17T16:21:27.094Z,101561.45
2023-09-17T16:24:33.983Z,101569.33
2023-09-17T16:27:39.377Z,101569.16
2023-09-17T16:30:45.304Z,101567.94
2023-09-17T16:33:52.919Z,101570.19
2023-09-17T16:36:59.644Z,101570.91
2023-09-17T16:40:05.694Z,101581.43
2023-09-17T16:43:12.309Z,101582.80
2023-09-17T16:46:20.298Z,101582.42
2023-09-17T16:49:24.911Z,101581.85
2023-09-17T16:52:32.353Z,101578.19
2023-09-17T16:55:38.770Z,101582.78
2023-09-17T16:58:45.813Z,101588.98
2023-09-17T17:01:51.281Z,101588.77
2023-09-17T17:04:58.393Z,101602.17
2023-09-17T17:08:03.803Z,101596.04
2023-09-17T17:11:10.776Z,101597.04
2023-09-17T17:14:17.156Z,101598.32
2023-09-17T17:17:23.703Z,101600.50
2023-09-17T17:20:31.870Z,101603.52
2023-09-17T17:23:37.653Z,101605.11
2023-09-17T17:26:43.242Z,101606.01
2023-09-17T17:29:51.585Z,101610.89
2023-09-17T17:32:56.821Z,101607.16
2023-09-17T17:36:03.004Z,101612.19
2023-09-17T17:39:11.327Z,101613.80
2023-09-17T17:42:16.757Z,101610.25
2023-09-17T17:45:22.847Z,101608.55
2023-09-17T17:48:28.865Z,101609.45
2023-09-17T17:51:33.795Z,101617.11
2023-09-17T17:54:40.495Z,101616.78
2023-09-17T17:57:46.956Z,101620.44
2023-09-17T18:00:53.579Z,101618.22
2023-09-17T18:04:00.867Z,101615.48
2023-09-17T18:07:07.446Z,101608.75
2023-09-17T18:10:14.398Z,101609.28
2023-09-17T18:13:20.780Z,101610.33
2023-09-17T18:16:26.871Z,101607.73
2023-09-17T18:19:33.539Z,101611.03
2023-09-17T18:22:39.839Z,101618.30
2023-09-17T18:25:47.043Z,101618.66
2023-09-17T18:28:55.268Z,101614.66
2023-09-17T18:32:03.887Z,101612.80
2023-09-17T18:35:09.546Z,101609.52
2023-09-17T18:38:16.317Z,101609.34
2023-09-17T18:41:24.304Z,101609.69
2023-09-17T18:44:31.254Z,101603.33
2023-09-17T18:47:37.092Z,101600.91
2023-09-17T18:50:42.916Z,101607.80
2023-09-17T18:53:49.903Z,101606.95
2023-09-17T18:56:56.734Z,101606.09
2023-09-17T19:00:05.165Z,101612.09
2023-09-17T19:03:10.547Z,101609.52
2023-09-17T19:06:15.975Z,101613.12
2023-09-17T19:09:23.346Z,101614.50
2023-09-17T19:12:28.789Z,101610.66
2023-09-17T19:15:33.778Z,101617.72
2023-09-17T19:18:39.836Z,101616.48
2023-09-17T19:21:44.785Z,101609.91
2023-09-17T19:24:52.088Z,101612.34
2023-09-17T19:27:59.197Z,101609.55
2023-09-17T19:31:04.858Z,101610.59
2023-09-17T19:34:10.723Z,101612.98
2023-09-17T19:37:18.265Z,101606.44
2023-09-17T19:40:25.357Z,101609.53
2023-09-17T19:43:31.237Z,101610.54
2023-09-17T19:46:39.808Z,101607.45
2023-09-17T19:49:47.904Z,101613.09
2023-09-17T19:52:54.474Z,101604.30
2023-09-17T19:56:00.150Z,101601.55
2023-09-17T19:59:09.689Z,101607.02
2023-09-17T20:02:17.486Z,101603.22
2023-09-17T20:05:23.645Z,101603.22
2023-09-17T20:08:31.115Z,101604.72
2023-09-17T20:11:37.373Z,101606.26
2023-09-17T20:14:46.213Z,101615.51
2023-09-17T20:17:52.614Z,101612.05
2023-09-17T20:20:59.185Z,101615.80
2023-09-17T20:24:05.619Z,101608.20
2023-09-17T20:27:13.026Z,101605.07
2023-09-17T20:30:23.445Z,101605.90
2023-09-17T20:33:28.900Z,101611.22
2023-09-17T20:36:35.707Z,101607.93
2023-09-17T20:39:41.764Z,101607.72
2023-09-17T20:42:48.462Z,101615.42
2023-09-17T20:45:54.333Z,101613.13
2023-09-17T20:49:01.391Z,101616.20
2023-09-17T20:52:07.028Z,101617.06
2023-09-17T20:55:14.533Z,101609.48
2023-09-17T20:58:20.889Z,101612.71
2023-09-17T21:01:26.764Z,101610.79
2023-09-17T21:04:36.481Z,101607.99
2023-09-17T21:07:42.478Z,101611.59
2023-09-17T21:10:49.552Z,101610.02
2023-09-17T21:13:56.866Z,101612.58
2023-09-17T21:17:03.275Z,101611.55
2023-09-17T21:20:09.478Z,101602.97
2023-09-17T21:23:16.962Z,101607.92
2023-09-17T21:26:27.112Z,101601.22
2023-09-17T21:29:34.300Z,101607.92
2023-09-17T21:32:40.886Z,101603.97
2023-09-17T21:35:48.470Z,101608.62
2023-09-17T21:38:54.205Z,101606.37
2023-09-17T21:42:00.390Z,101606.53
2023-09-17T21:45:05.937Z,101596.42
2023-09-17T21:48:13.029Z,101606.53
2023-09-17T21:51:19.500Z,101606.69
2023-09-17T21:54:24.823Z,101611.30
2023-09-17T21:57:35.610Z,101613.83
2023-09-17T22:00:41.265Z,101617.61
2023-09-17T22:03:49.298Z,101608.66
2023-09-17T22:06:57.047Z,101611.41
2023-09-17T22:10:03.038Z,101611.06
2023-09-17T22:13:10.109Z,101607.44
2023-09-17T22:16:15.096Z,101615.34
2023-09-17T22:19:21.409Z,101614.31
2023-09-17T22:22:29.044Z,101616.06
2023-09-17T22:25:36.528Z,101610.03
2023-09-17T22:28:44.691Z,101603.86
2023-09-17T22:31:51.433Z,101607.92
2023-09-17T22:34:57.479Z,101603.06
2023-09-17T22:38:03.132Z,101611.25
2023-09-17T22:41:09.102Z,101611.72
2023-09-17T22:44:24.113Z,101610.33
2023-09-17T22:47:22.692Z,101609.77
2023-09-17T22:50:29.353Z,101608.71
2023-09-17T22:53:35.059Z,101608.00
2023-09-17T22:56:41.508Z,101611.06
2023-09-17T22:59:46.786Z,101621.86
2023-09-17T23:02:53.241Z,101619.27
2023-09-17T23:05:59.070Z,101616.14
2023-09-17T23:09:07.073Z,101617.68
2023-09-17T23:12:13.869Z,101612.00
2023-09-17T23:15:14.621Z,101616.62
2023-09-17T23:18:22.717Z,101619.52
2023-09-17T23:21:30.249Z,101614.69
2023-09-17T23:24:37.292Z,101611.09
2023-09-17T23:27:42.847Z,101606.61
2023-09-17T23:30:50.654Z,101603.18
2023-09-17T23:33:57.548Z,101606.20
2023-09-17T23:37:05.725Z,101606.52
2023-09-17T23:40:12.842Z,101601.88
2023-09-17T23:43:18.263Z,101601.16
2023-09-17T23:46:24.154Z,101597.35
2023-09-17T23:49:31.974Z,101596.30
2023-09-17T23:52:38.092Z,101600.69
2023-09-17T23:55:44.056Z,101592.77
2023-09-17T23:58:50.763Z,101598.56
