createdAt,value
2022-12-12T09:52:36.020Z,16.08
2022-12-12T09:53:39.272Z,16.27
2022-12-12T09:54:40.772Z,17.85
2022-12-12T09:56:13.988Z,13.85
2022-12-12T09:57:37.578Z,13.85
2022-12-12T09:59:03.483Z,13.75
2022-12-12T10:00:09.485Z,14.05
2022-12-12T10:01:28.018Z,13.55
2022-12-12T10:02:48.190Z,11.80
2022-12-12T10:04:04.343Z,13.13
2022-12-12T10:05:33.112Z,14.60
2022-12-12T10:06:43.997Z,13.15
2022-12-12T10:07:55.505Z,13.65
2022-12-12T10:09:30.716Z,14.43
2022-12-12T10:10:40.530Z,12.77
2022-12-12T10:11:51.420Z,13.98
2022-12-12T10:12:55.203Z,14.77
2022-12-12T10:14:00.166Z,14.90
2022-12-12T10:15:06.789Z,14.05
2022-12-12T10:16:12.195Z,14.93
2022-12-12T10:17:44.640Z,14.82
2022-12-12T10:18:50.319Z,13.77
2022-12-12T10:19:56.237Z,12.85
2022-12-12T10:21:01.344Z,13.18
2022-12-12T10:22:08.344Z,13.85
2022-12-12T10:23:22.726Z,12.68
2022-12-12T10:24:36.149Z,14.35
2022-12-12T10:25:37.448Z,12.88
2022-12-12T10:26:39.700Z,12.18
2022-12-12T10:27:41.121Z,13.70
2022-12-12T10:28:42.485Z,13.60
2022-12-12T10:29:48.322Z,13.85
2022-12-12T10:31:17.790Z,12.48
2022-12-12T10:32:22.135Z,14.38
2022-12-12T10:33:46.948Z,14.95
2022-12-12T10:35:11.215Z,13.60
2022-12-12T10:36:28.453Z,14.30
2022-12-12T10:37:50.734Z,15.80
2022-12-12T10:39:05.327Z,15.40
2022-12-12T10:40:44.763Z,15.30
2022-12-12T10:41:52.774Z,13.85
2022-12-12T10:43:12.711Z,14.70
2022-12-12T10:44:31.552Z,15.50
2022-12-12T10:45:44.148Z,14.13
2022-12-12T10:46:57.382Z,13.55
2022-12-12T10:47:59.053Z,14.30
2022-12-12T10:49:00.688Z,14.45
2022-12-12T10:50:34.300Z,14.80
2022-12-12T10:51:35.862Z,13.75
2022-12-12T10:52:37.972Z,14.20
2022-12-12T10:53:40.988Z,14.10
2022-12-12T10:54:47.701Z,14.43
2022-12-12T10:55:56.535Z,15.20
2022-12-12T10:57:11.842Z,15.10
2022-12-12T10:58:18.674Z,13.68
2022-12-12T10:59:23.183Z,15.68
2022-12-12T11:00:34.500Z,13.93
2022-12-12T11:02:09.029Z,14.35
2022-12-12T11:03:15.529Z,13.43
2022-12-12T11:04:17.239Z,14.73
2022-12-12T11:05:25.002Z,15.23
2022-12-12T11:06:38.701Z,13.48
2022-12-12T11:07:43.255Z,13.75
2022-12-12T11:09:03.492Z,14.65
2022-12-12T11:10:14.276Z,14.35
2022-12-12T11:11:26.940Z,12.48
2022-12-12T11:12:35.499Z,14.13
2022-12-12T11:13:54.518Z,13.73
2022-12-12T11:15:10.667Z,14.63
2022-12-12T11:16:17.101Z,13.82
2022-12-12T11:17:25.360Z,14.15
2022-12-12T11:18:27.060Z,14.48
2022-12-12T11:19:37.544Z,13.52
2022-12-12T11:20:47.544Z,15.15
2022-12-12T11:21:49.879Z,13.45
2022-12-12T11:22:54.505Z,13.55
2022-12-12T11:23:58.195Z,14.48
2022-12-12T11:25:00.453Z,13.30
2022-12-12T11:26:17.877Z,13.32
2022-12-12T11:27:26.649Z,13.55
2022-12-12T11:28:35.097Z,13.38
2022-12-12T11:29:46.656Z,13.70
2022-12-12T11:30:52.623Z,15.02
2022-12-12T11:31:55.476Z,15.15
2022-12-12T11:32:57.434Z,12.75
2022-12-12T11:34:01.934Z,13.65
2022-12-12T11:35:07.532Z,13.85
2022-12-12T11:36:17.785Z,13.88
2022-12-12T11:37:23.588Z,13.68
2022-12-12T11:38:30.438Z,13.77
2022-12-12T11:39:40.863Z,15.45
2022-12-12T11:40:47.744Z,13.40
2022-12-12T11:42:13.977Z,14.77
2022-12-12T11:43:25.225Z,15.32
2022-12-12T11:44:31.667Z,13.40
2022-12-12T11:45:33.189Z,12.68
2022-12-12T11:46:34.717Z,14.00
2022-12-12T11:47:46.441Z,13.73
2022-12-12T11:48:54.077Z,13.95
2022-12-12T11:50:00.187Z,12.82
2022-12-12T11:51:02.169Z,13.65
2022-12-12T11:52:18.382Z,14.75
2022-12-12T11:53:19.719Z,11.38
2022-12-12T11:54:28.137Z,12.30
2022-12-12T11:55:51.463Z,12.00
2022-12-12T11:57:04.522Z,14.38
2022-12-12T11:58:26.681Z,11.88
2022-12-12T12:00:08.072Z,12.30
2022-12-12T12:01:16.305Z,12.55
2022-12-12T12:02:31.111Z,13.45
2022-12-12T12:04:11.111Z,11.85
2022-12-12T12:05:34.389Z,14.13
2022-12-12T12:06:54.150Z,10.90
2022-12-12T12:08:23.774Z,12.68
2022-12-12T12:09:48.946Z,11.25
2022-12-12T12:11:25.794Z,12.50
2022-12-12T12:12:58.692Z,11.65
2022-12-12T12:14:42.504Z,10.93
2022-12-12T12:15:50.584Z,12.25
2022-12-12T12:17:10.081Z,12.30
2022-12-12T12:18:17.422Z,10.73
2022-12-12T12:19:35.479Z,11.32
2022-12-12T12:20:43.338Z,10.82
2022-12-12T12:22:07.615Z,12.35
2022-12-12T12:23:29.088Z,11.57
2022-12-12T12:24:39.470Z,11.15
2022-12-12T12:25:46.978Z,9.15
2022-12-12T12:27:11.096Z,9.65
2022-12-12T12:28:33.869Z,9.15
2022-12-12T12:29:50.451Z,8.15
2022-12-12T12:31:16.683Z,9.35
2022-12-12T12:32:49.169Z,8.10
2022-12-12T12:34:35.531Z,7.57
2022-12-12T12:35:49.970Z,9.50
2022-12-12T12:36:57.461Z,10.23
2022-12-12T12:38:12.718Z,9.98
2022-12-12T12:39:24.022Z,9.93
2022-12-12T12:40:56.379Z,9.70
2022-12-12T12:42:16.296Z,8.80
2022-12-12T12:43:28.152Z,8.10
2022-12-12T12:44:52.061Z,7.22
2022-12-12T12:46:00.932Z,7.00
2022-12-12T12:47:05.334Z,7.32
2022-12-12T12:48:17.067Z,4.82
2022-12-12T12:49:27.347Z,6.05
2022-12-12T12:50:38.231Z,8.07
2022-12-12T12:51:50.789Z,6.47
2022-12-12T12:53:22.771Z,5.85
2022-12-12T12:54:30.789Z,7.57
2022-12-12T12:55:45.898Z,6.22
2022-12-12T12:57:23.080Z,6.78
2022-12-12T12:58:30.831Z,7.10
2022-12-12T12:59:40.278Z,6.47
2022-12-12T13:00:42.036Z,7.63
2022-12-12T13:01:47.356Z,7.15
2022-12-12T13:03:17.451Z,10.55
2022-12-12T13:04:31.719Z,13.15
2022-12-12T13:05:39.103Z,6.30
2022-12-12T13:06:47.798Z,6.50
2022-12-12T13:08:15.765Z,7.60
2022-12-12T13:09:29.086Z,6.43
2022-12-12T13:10:31.790Z,6.45
2022-12-12T13:11:38.989Z,7.13
2022-12-12T13:12:46.788Z,7.55
2022-12-12T13:13:50.828Z,7.47
2022-12-12T13:15:02.348Z,6.22
2022-12-12T13:16:20.208Z,7.10
2022-12-12T13:17:39.337Z,6.15
2022-12-12T13:18:45.375Z,7.68
2022-12-12T13:19:50.741Z,6.55
2022-12-12T13:21:00.022Z,6.65
2022-12-12T13:22:07.034Z,5.95
2022-12-12T13:23:30.222Z,6.50
2022-12-12T13:24:57.952Z,5.20
2022-12-12T13:26:11.828Z,5.85
2022-12-12T13:27:26.327Z,5.10
2022-12-12T13:28:42.947Z,5.82
2022-12-12T13:29:57.884Z,6.05
2022-12-12T13:31:11.117Z,6.20
2022-12-12T13:32:38.912Z,6.53
2022-12-12T13:33:46.514Z,5.68
2022-12-12T13:34:53.229Z,6.07
2022-12-12T13:36:09.471Z,7.03
2022-12-12T13:37:21.933Z,6.00
2022-12-12T13:38:29.535Z,6.30
2022-12-12T13:39:34.570Z,6.57
2022-12-12T13:40:42.727Z,5.28
2022-12-12T13:42:02.016Z,5.80
2022-12-12T13:43:14.087Z,5.00
2022-12-12T13:44:40.199Z,4.43
2022-12-12T13:45:43.646Z,3.85
2022-12-12T13:46:45.044Z,4.97
2022-12-12T13:47:51.080Z,3.40
2022-12-12T13:48:57.528Z,3.80
2022-12-12T13:50:19.105Z,3.92
2022-12-12T13:51:33.465Z,3.42
2022-12-12T13:52:42.383Z,3.58
2022-12-12T13:53:43.779Z,3.20
2022-12-12T13:54:47.136Z,3.70
2022-12-12T13:55:48.590Z,2.80
2022-12-12T13:56:52.760Z,3.30
2022-12-12T13:57:59.995Z,2.90
2022-12-12T13:59:01.416Z,2.95
2022-12-12T14:00:14.930Z,2.65
2022-12-12T14:01:32.104Z,2.70
2022-12-12T14:02:41.434Z,2.90
2022-12-12T14:03:46.747Z,3.00
2022-12-12T14:05:08.671Z,3.90
2022-12-12T14:06:12.185Z,3.67
2022-12-12T14:07:17.805Z,3.30
2022-12-12T14:08:27.596Z,4.35
2022-12-12T14:09:47.216Z,4.22
2022-12-12T14:10:49.381Z,4.70
2022-12-12T14:11:50.959Z,5.10
2022-12-12T14:12:53.204Z,5.47
2022-12-12T14:14:23.042Z,4.00
2022-12-12T14:15:32.004Z,4.20
2022-12-12T14:16:35.547Z,4.25
2022-12-12T14:17:42.617Z,5.20
2022-12-12T14:18:50.646Z,6.80
2022-12-12T14:19:54.496Z,5.57
2022-12-12T14:21:03.544Z,4.72
2022-12-12T14:22:04.979Z,3.80
2022-12-12T14:23:20.729Z,4.63
2022-12-12T14:24:34.701Z,4.30
2022-12-12T14:25:39.637Z,3.30
2022-12-12T14:26:40.965Z,3.30
2022-12-12T14:27:49.092Z,3.20
2022-12-12T14:29:23.487Z,3.58
2022-12-12T14:30:44.960Z,3.10
2022-12-12T14:32:11.290Z,3.80
2022-12-12T14:33:15.652Z,3.58
2022-12-12T14:34:34.953Z,3.42
2022-12-12T14:36:02.003Z,4.10
2022-12-12T14:37:24.577Z,4.07
2022-12-12T14:38:35.526Z,3.63
2022-12-12T14:39:55.457Z,3.28
2022-12-12T14:41:01.759Z,4.22
2022-12-12T14:42:06.501Z,4.30
2022-12-12T14:43:19.725Z,3.35
2022-12-12T14:44:37.297Z,3.65
2022-12-12T14:45:41.224Z,3.92
2022-12-12T14:46:42.821Z,3.65
2022-12-12T14:47:44.236Z,3.97
2022-12-12T14:48:45.765Z,3.90
2022-12-12T14:49:47.488Z,3.75
2022-12-12T14:51:07.265Z,3.63
2022-12-12T14:52:16.366Z,4.70
2022-12-12T14:53:21.755Z,4.35
2022-12-12T14:54:24.963Z,2.97
2022-12-12T14:55:26.520Z,3.50
2022-12-12T14:56:29.836Z,4.97
2022-12-12T14:57:31.191Z,8.20
2022-12-12T14:58:36.660Z,12.02
2022-12-12T14:59:40.993Z,14.02
2022-12-12T15:00:52.398Z,14.80
2022-12-12T15:02:01.030Z,15.57
2022-12-12T15:03:04.108Z,14.65
2022-12-12T15:04:08.953Z,14.70
2022-12-12T15:05:14.205Z,16.83
2022-12-12T15:06:27.578Z,17.63
2022-12-12T15:07:32.087Z,14.80
2022-12-12T15:08:33.662Z,16.30
2022-12-12T15:09:39.530Z,15.35
2022-12-12T15:10:41.239Z,15.38
2022-12-12T15:11:43.027Z,15.68
2022-12-12T15:12:44.898Z,17.80
2022-12-12T15:13:54.991Z,18.52
2022-12-12T15:14:57.935Z,18.60
2022-12-12T15:15:59.689Z,18.52
2022-12-12T15:17:07.859Z,18.08
2022-12-12T15:18:10.276Z,17.85
2022-12-12T15:19:19.445Z,18.23
2022-12-12T15:20:27.147Z,18.40
2022-12-12T15:21:32.150Z,18.23
2022-12-12T15:22:36.612Z,17.15
2022-12-12T15:23:42.032Z,18.48
2022-12-12T15:24:44.192Z,21.52
2022-12-12T15:25:54.100Z,21.23
2022-12-12T15:26:58.840Z,19.38
2022-12-12T15:28:01.624Z,19.63
2022-12-12T15:29:03.331Z,19.00
2022-12-12T15:30:17.882Z,21.52
2022-12-12T15:31:20.162Z,19.30
2022-12-12T15:32:24.156Z,20.13
2022-12-12T15:33:27.628Z,19.05
2022-12-12T15:34:31.938Z,20.90
2022-12-12T15:35:33.659Z,20.58
2022-12-12T15:36:35.045Z,23.50
2022-12-12T15:37:38.476Z,22.30
2022-12-12T15:38:43.497Z,21.52
2022-12-12T15:39:45.014Z,23.08
2022-12-12T15:40:51.625Z,21.88
2022-12-12T15:41:53.071Z,20.63
2022-12-12T15:42:57.659Z,20.95
2022-12-12T15:43:59.526Z,21.08
2022-12-12T15:45:01.508Z,21.13
2022-12-12T15:46:14.446Z,22.98
2022-12-12T15:47:17.144Z,21.58
2022-12-12T15:48:19.684Z,22.85
2022-12-12T15:49:37.444Z,22.52
2022-12-12T15:50:56.262Z,21.00
2022-12-12T15:51:57.642Z,21.75
2022-12-12T15:53:05.740Z,23.35
2022-12-12T15:54:07.336Z,22.80
2022-12-12T15:55:21.491Z,23.00
2022-12-12T15:56:28.955Z,21.05
