createdAt,value
2023-02-19T00:09:35.348Z,100257.25
2023-02-19T00:19:37.171Z,100240.09
2023-02-19T00:29:38.978Z,100251.41
2023-02-19T00:39:40.729Z,100240.28
2023-02-19T00:49:42.517Z,100245.50
2023-02-19T00:59:44.635Z,100267.03
2023-02-19T01:09:46.374Z,100254.22
2023-02-19T01:19:48.059Z,100233.63
2023-02-19T01:29:51.130Z,100227.31
2023-02-19T01:39:52.886Z,100236.72
2023-02-19T01:49:57.713Z,100250.78
2023-02-19T02:00:11.816Z,100256.00
2023-02-19T02:10:22.417Z,100219.88
2023-02-19T02:20:37.309Z,100226.75
2023-02-19T02:30:53.718Z,100213.13
2023-02-19T02:40:56.970Z,100208.75
2023-02-19T02:51:18.319Z,100237.97
2023-02-19T03:02:12.474Z,100237.09
2023-02-19T03:12:39.360Z,100233.75
2023-02-19T03:22:44.810Z,100231.97
2023-02-19T03:33:01.017Z,100244.94
2023-02-19T03:43:09.591Z,100245.78
2023-02-19T03:53:35.506Z,100261.41
2023-02-19T04:04:04.155Z,100243.31
2023-02-19T04:14:57.976Z,100243.38
2023-02-19T04:25:01.029Z,100225.44
2023-02-19T04:35:06.404Z,100241.84
2023-02-19T04:45:09.355Z,100219.47
2023-02-19T04:55:11.419Z,100210.94
2023-02-19T05:05:13.256Z,100216.00
2023-02-19T05:15:15.516Z,100230.56
2023-02-19T05:25:23.321Z,100236.63
2023-02-19T05:35:25.168Z,100234.88
2023-02-19T05:45:27.972Z,100204.00
2023-02-19T05:55:35.315Z,100234.09
2023-02-19T06:05:38.343Z,100241.00
2023-02-19T06:15:44.233Z,100244.50
2023-02-19T06:25:47.301Z,100230.88
2023-02-19T06:35:57.671Z,100217.19
2023-02-19T06:46:00.961Z,100199.19
2023-02-19T06:56:06.925Z,100211.22
2023-02-19T07:06:08.637Z,100223.25
2023-02-19T07:16:11.579Z,100220.66
2023-02-19T07:26:16.662Z,100230.09
2023-02-19T07:36:21.720Z,100219.81
2023-02-19T07:46:30.111Z,100200.03
2023-02-19T07:56:34.485Z,100223.25
2023-02-19T08:06:36.325Z,100233.53
2023-02-19T08:16:43.299Z,100248.97
2023-02-19T08:26:52.373Z,100248.13
2023-02-19T08:36:55.394Z,100268.69
2023-02-19T08:46:57.112Z,100231.81
2023-02-19T08:56:58.866Z,100225.84
2023-02-19T09:07:12.137Z,100236.06
2023-02-19T09:17:16.972Z,100230.03
2023-02-19T09:27:20.758Z,100218.88
2023-02-19T09:37:28.576Z,100217.94
2023-02-19T09:47:33.151Z,100203.09
2023-02-19T09:57:37.999Z,100188.31
2023-02-19T10:07:48.477Z,100191.97
2023-02-19T10:17:50.346Z,100158.56
2023-02-19T10:27:53.313Z,100152.88
2023-02-19T10:38:08.042Z,100122.63
2023-02-19T10:48:24.938Z,100080.34
2023-02-19T10:58:30.835Z,100087.16
2023-02-19T11:08:55.192Z,100062.03
2023-02-19T11:18:57.609Z,100042.78
2023-02-19T11:29:12.551Z,100016.78
2023-02-19T11:39:28.330Z,100023.31
2023-02-19T11:49:49.022Z,100007.66
2023-02-19T12:00:22.266Z,99993.88
2023-02-19T12:10:56.287Z,99988.19
2023-02-19T12:21:37.388Z,99974.22
2023-02-19T12:31:58.100Z,99979.09
2023-02-19T12:42:18.134Z,100006.34
2023-02-19T12:52:30.247Z,100003.44
2023-02-19T13:02:49.192Z,100018.16
2023-02-19T13:12:53.326Z,100004.88
2023-02-19T13:23:29.174Z,100014.91
2023-02-19T13:33:42.860Z,100030.59
2023-02-19T13:43:48.410Z,100023.81
2023-02-19T13:54:07.565Z,100036.66
2023-02-19T14:04:24.140Z,100056.72
2023-02-19T14:14:46.901Z,100085.72
2023-02-19T14:24:49.954Z,100093.13
2023-02-19T14:34:53.843Z,100134.41
2023-02-19T14:45:01.250Z,100134.00
2023-02-19T14:55:21.404Z,100155.00
2023-02-19T15:05:32.757Z,100148.66
2023-02-19T15:15:41.352Z,100141.41
2023-02-19T15:25:45.570Z,100151.78
2023-02-19T15:36:02.390Z,100131.44
2023-02-19T15:46:20.626Z,100128.91
2023-02-19T15:56:44.554Z,100163.41
2023-02-19T16:06:59.299Z,100191.03
2023-02-19T16:17:11.859Z,100185.09
2023-02-19T16:27:28.474Z,100199.75
2023-02-19T16:37:35.992Z,100221.28
2023-02-19T16:47:42.045Z,100219.81
2023-02-19T16:57:51.225Z,100207.78
2023-02-19T17:07:55.995Z,100244.69
2023-02-19T17:17:59.411Z,100256.69
2023-02-19T17:28:02.521Z,100251.53
2023-02-19T17:38:10.692Z,100282.47
2023-02-19T17:48:16.510Z,100309.88
2023-02-19T17:58:21.983Z,100321.00
2023-02-19T18:08:25.624Z,100333.88
2023-02-19T18:18:30.834Z,100353.63
2023-02-19T18:28:36.708Z,100374.22
2023-02-19T18:38:42.005Z,100412.81
2023-02-19T18:48:45.846Z,100429.03
2023-02-19T18:58:51.188Z,100438.34
2023-02-19T19:08:54.353Z,100440.91
2023-02-19T19:19:07.954Z,100411.59
2023-02-19T19:29:12.306Z,100394.44
2023-02-19T19:39:21.019Z,100429.56
2023-02-19T19:49:24.414Z,100433.78
2023-02-19T19:59:29.928Z,100492.06
2023-02-19T20:09:35.889Z,100533.16
2023-02-19T20:19:39.581Z,100560.56
2023-02-19T20:29:44.780Z,100578.56
2023-02-19T20:39:47.480Z,100598.91
2023-02-19T20:49:52.405Z,100597.81
2023-02-19T20:59:56.375Z,100624.00
2023-02-19T21:10:06.018Z,100619.19
2023-02-19T21:20:10.856Z,100624.78
2023-02-19T21:30:13.770Z,100590.63
2023-02-19T21:40:18.570Z,100609.22
2023-02-19T21:50:24.257Z,100592.69
2023-02-19T22:00:27.236Z,100616.09
2023-02-19T22:10:29.930Z,100641.56
2023-02-19T22:20:31.648Z,100672.09
2023-02-19T22:30:34.137Z,100705.75
2023-02-19T22:40:35.855Z,100712.28
2023-02-19T22:50:42.619Z,100724.91
2023-02-19T23:00:44.360Z,100757.09
2023-02-19T23:10:47.096Z,100785.09
2023-02-19T23:20:48.794Z,100811.44
2023-02-19T23:31:07.159Z,100840.81
2023-02-19T23:41:18.291Z,100845.84
2023-02-19T23:51:19.961Z,100863.38
