createdAt,value
2018-07-25T00:00:04.540Z,937.59
2018-07-25T00:01:04.513Z,937.71
2018-07-25T00:02:04.494Z,937.70
2018-07-25T00:03:04.469Z,937.74
2018-07-25T00:04:04.445Z,937.76
2018-07-25T00:05:04.404Z,937.74
2018-07-25T00:06:04.400Z,937.71
2018-07-25T00:07:04.371Z,937.68
2018-07-25T00:08:04.349Z,937.68
2018-07-25T00:09:04.328Z,937.66
2018-07-25T00:10:04.304Z,937.68
2018-07-25T00:11:04.284Z,937.63
2018-07-25T00:12:04.261Z,937.64
2018-07-25T00:13:04.223Z,937.68
2018-07-25T00:14:04.208Z,937.73
2018-07-25T00:15:04.191Z,937.77
2018-07-25T00:16:04.169Z,937.75
2018-07-25T00:17:04.138Z,937.77
2018-07-25T00:18:04.269Z,937.78
2018-07-25T00:19:04.094Z,937.76
2018-07-25T00:20:04.072Z,937.76
2018-07-25T00:21:04.048Z,937.74
2018-07-25T00:22:04.029Z,937.85
2018-07-25T00:23:04.001Z,937.82
2018-07-25T00:24:03.974Z,937.80
2018-07-25T00:25:03.949Z,937.76
2018-07-25T00:26:03.912Z,937.76
2018-07-25T00:27:03.906Z,937.74
2018-07-25T00:28:03.881Z,937.77
2018-07-25T00:29:03.857Z,937.70
2018-07-25T00:30:03.817Z,937.76
2018-07-25T00:31:03.811Z,937.76
2018-07-25T00:32:03.771Z,937.75
2018-07-25T00:33:03.766Z,937.74
2018-07-25T00:34:03.747Z,937.76
2018-07-25T00:35:04.074Z,937.79
2018-07-25T00:36:03.699Z,937.76
2018-07-25T00:37:03.677Z,937.78
2018-07-25T00:38:03.649Z,937.77
2018-07-25T00:39:03.627Z,937.78
2018-07-25T00:40:03.582Z,937.70
2018-07-25T00:41:03.560Z,937.77
2018-07-25T00:42:03.707Z,937.74
2018-07-25T00:43:03.535Z,937.81
2018-07-25T00:44:03.506Z,937.76
2018-07-25T00:45:03.485Z,937.82
2018-07-25T00:46:03.463Z,937.82
2018-07-25T00:47:03.438Z,937.84
2018-07-25T00:48:03.417Z,937.81
2018-07-25T00:49:03.372Z,937.77
2018-07-25T00:50:03.367Z,937.78
2018-07-25T00:51:03.347Z,937.80
2018-07-25T00:52:03.318Z,937.78
2018-07-25T00:53:03.298Z,937.77
2018-07-25T00:54:03.273Z,937.88
2018-07-25T00:55:03.250Z,937.85
2018-07-25T00:56:03.208Z,937.82
2018-07-25T00:57:03.198Z,937.88
2018-07-25T00:58:03.855Z,937.86
2018-07-25T00:59:03.138Z,937.82
2018-07-25T01:00:03.131Z,937.84
2018-07-25T01:01:03.113Z,937.87
2018-07-25T01:02:03.085Z,937.84
2018-07-25T01:03:03.060Z,937.89
2018-07-25T01:04:03.037Z,937.88
2018-07-25T01:05:03.019Z,937.90
2018-07-25T01:06:02.994Z,937.79
2018-07-25T01:07:02.967Z,937.80
2018-07-25T01:08:02.942Z,937.88
2018-07-25T01:09:02.915Z,937.84
2018-07-25T01:10:02.898Z,937.81
2018-07-25T01:11:03.597Z,937.90
2018-07-25T01:12:02.848Z,937.86
2018-07-25T01:13:02.828Z,937.78
2018-07-25T01:14:02.801Z,937.81
2018-07-25T01:15:02.783Z,937.87
2018-07-25T01:16:02.757Z,937.87
2018-07-25T01:17:02.732Z,937.92
2018-07-25T01:18:02.704Z,937.92
2018-07-25T01:19:02.688Z,937.88
2018-07-25T01:20:02.662Z,937.87
2018-07-25T01:21:02.639Z,937.93
2018-07-25T01:22:02.611Z,937.92
2018-07-25T01:23:02.597Z,937.93
2018-07-25T01:24:02.568Z,937.86
2018-07-25T01:25:02.546Z,937.96
2018-07-25T01:26:02.518Z,937.97
2018-07-25T01:27:02.496Z,937.95
2018-07-25T01:28:02.469Z,937.91
2018-07-25T01:29:02.450Z,937.95
2018-07-25T01:30:02.424Z,937.94
2018-07-25T01:31:02.405Z,937.88
2018-07-25T01:32:02.375Z,937.90
2018-07-25T01:33:02.355Z,937.91
2018-07-25T01:34:02.310Z,937.95
2018-07-25T01:35:02.290Z,937.92
2018-07-25T01:36:02.264Z,937.94
2018-07-25T01:37:02.265Z,937.90
2018-07-25T01:38:02.220Z,937.88
2018-07-25T01:39:02.215Z,937.85
2018-07-25T01:40:02.179Z,937.87
2018-07-25T01:41:02.168Z,937.87
2018-07-25T01:42:02.129Z,937.86
2018-07-25T01:43:02.123Z,937.87
2018-07-25T01:44:02.103Z,937.87
2018-07-25T01:45:02.109Z,937.86
2018-07-25T01:46:02.051Z,937.89
2018-07-25T01:47:02.023Z,937.89
2018-07-25T01:48:02.001Z,937.85
2018-07-25T01:49:01.987Z,937.83
2018-07-25T01:50:01.952Z,937.89
2018-07-25T01:51:01.914Z,937.85
2018-07-25T01:52:01.907Z,937.89
2018-07-25T01:53:01.888Z,937.82
2018-07-25T01:54:01.853Z,937.84
2018-07-25T01:55:01.825Z,937.80
2018-07-25T01:56:01.815Z,937.86
2018-07-25T01:57:01.789Z,937.81
2018-07-25T01:58:01.764Z,937.84
2018-07-25T01:59:01.754Z,937.82
2018-07-25T02:00:01.728Z,937.75
2018-07-25T02:01:01.698Z,937.73
2018-07-25T02:02:01.673Z,937.73
2018-07-25T02:03:01.659Z,937.73
2018-07-25T02:04:01.625Z,937.77
2018-07-25T02:05:01.609Z,937.78
2018-07-25T02:06:01.605Z,937.80
2018-07-25T02:07:01.562Z,937.70
2018-07-25T02:08:01.544Z,937.79
2018-07-25T02:09:01.516Z,937.75
2018-07-25T02:10:01.488Z,937.82
2018-07-25T02:11:01.471Z,937.82
2018-07-25T02:12:01.443Z,937.74
2018-07-25T02:13:01.419Z,937.75
2018-07-25T02:14:01.403Z,937.69
2018-07-25T02:15:01.371Z,937.78
2018-07-25T02:16:01.347Z,937.75
2018-07-25T02:17:01.328Z,937.74
2018-07-25T02:18:01.280Z,937.81
2018-07-25T02:19:01.278Z,937.81
2018-07-25T02:20:01.234Z,937.77
2018-07-25T02:21:01.229Z,937.78
2018-07-25T02:22:01.211Z,937.78
2018-07-25T02:23:01.191Z,937.83
2018-07-25T02:24:01.152Z,937.79
2018-07-25T02:25:01.184Z,937.70
2018-07-25T02:26:01.118Z,937.76
2018-07-25T02:27:01.091Z,937.72
2018-07-25T02:28:01.068Z,937.75
2018-07-25T02:29:01.023Z,937.76
2018-07-25T02:30:01.030Z,937.76
2018-07-25T02:31:00.993Z,937.80
2018-07-25T02:32:00.949Z,937.76
2018-07-25T02:33:00.950Z,937.76
2018-07-25T02:34:00.927Z,937.78
2018-07-25T02:35:00.901Z,937.77
2018-07-25T02:36:00.879Z,937.67
2018-07-25T02:37:00.834Z,937.77
2018-07-25T02:38:00.814Z,937.76
2018-07-25T02:39:00.802Z,937.80
2018-07-25T02:40:00.783Z,937.84
2018-07-25T02:41:00.756Z,937.81
2018-07-25T02:42:00.730Z,937.80
2018-07-25T02:43:00.715Z,937.76
2018-07-25T02:44:00.692Z,937.74
2018-07-25T02:45:00.646Z,937.68
2018-07-25T02:46:00.649Z,937.71
2018-07-25T02:47:00.626Z,937.69
2018-07-25T02:48:00.576Z,937.65
2018-07-25T02:49:00.570Z,937.64
2018-07-25T02:50:00.547Z,937.65
2018-07-25T02:51:00.524Z,937.63
2018-07-25T02:52:00.488Z,937.69
2018-07-25T02:53:00.479Z,937.71
2018-07-25T02:54:00.450Z,937.70
2018-07-25T02:55:00.438Z,937.78
2018-07-25T02:56:00.405Z,937.77
2018-07-25T02:57:01.185Z,937.73
2018-07-25T02:58:00.359Z,937.77
2018-07-25T02:59:00.321Z,937.73
2018-07-25T03:00:00.313Z,937.81
2018-07-25T03:01:00.272Z,937.76
2018-07-25T03:02:00.274Z,937.75
2018-07-25T03:03:00.239Z,937.77
2018-07-25T03:04:00.216Z,937.80
2018-07-25T03:05:00.214Z,937.77
2018-07-25T03:06:00.187Z,937.78
2018-07-25T03:07:00.151Z,937.77
2018-07-25T03:08:00.128Z,937.75
2018-07-25T03:09:00.085Z,937.72
2018-07-25T03:10:00.075Z,937.66
2018-07-25T03:11:00.055Z,937.75
2018-07-25T03:12:00.013Z,937.75
2018-07-25T03:12:59.987Z,937.76
2018-07-25T03:13:59.988Z,937.80
2018-07-25T03:14:59.967Z,937.74
2018-07-25T03:15:59.937Z,937.78
2018-07-25T03:17:00.030Z,937.75
2018-07-25T03:17:59.891Z,937.76
2018-07-25T03:18:59.872Z,937.73
2018-07-25T03:19:59.831Z,937.68
2018-07-25T03:20:59.830Z,937.73
2018-07-25T03:21:59.785Z,937.63
2018-07-25T03:22:59.773Z,937.67
2018-07-25T03:23:59.747Z,937.66
2018-07-25T03:24:59.732Z,937.64
2018-07-25T03:25:59.706Z,937.63
2018-07-25T03:26:59.683Z,937.57
2018-07-25T03:27:59.659Z,937.54
2018-07-25T03:28:59.644Z,937.60
2018-07-25T03:29:59.616Z,937.63
2018-07-25T03:30:59.599Z,937.61
2018-07-25T03:31:59.571Z,937.60
2018-07-25T03:32:59.542Z,937.60
2018-07-25T03:33:59.522Z,937.62
2018-07-25T03:34:59.500Z,937.61
2018-07-25T03:35:59.475Z,937.59
2018-07-25T03:36:59.449Z,937.57
2018-07-25T03:37:59.429Z,937.60
2018-07-25T03:38:59.406Z,937.59
2018-07-25T03:39:59.377Z,937.52
2018-07-25T03:40:59.359Z,937.54
2018-07-25T03:41:59.339Z,937.48
2018-07-25T03:42:59.309Z,937.43
2018-07-25T03:43:59.264Z,937.47
2018-07-25T03:44:59.262Z,937.40
2018-07-25T03:45:59.246Z,937.45
2018-07-25T03:46:59.216Z,937.43
2018-07-25T03:47:59.176Z,937.33
2018-07-25T03:48:59.167Z,937.35
2018-07-25T03:49:59.148Z,937.32
2018-07-25T03:50:59.122Z,937.27
2018-07-25T03:51:59.101Z,937.18
2018-07-25T03:52:59.079Z,937.20
2018-07-25T03:53:59.053Z,937.17
2018-07-25T03:54:59.027Z,937.13
2018-07-25T03:55:59.004Z,937.08
2018-07-25T03:56:58.967Z,937.10
2018-07-25T03:57:58.953Z,937.13
2018-07-25T03:58:58.935Z,937.10
2018-07-25T03:59:58.913Z,937.12
2018-07-25T04:00:58.895Z,937.13
2018-07-25T04:01:58.941Z,937.09
2018-07-25T04:02:58.840Z,937.07
2018-07-25T04:03:58.819Z,937.14
2018-07-25T04:04:58.777Z,937.08
2018-07-25T04:05:58.771Z,937.11
2018-07-25T04:06:58.749Z,937.03
2018-07-25T04:07:58.724Z,937.05
2018-07-25T04:08:58.701Z,937.06
2018-07-25T04:09:58.678Z,937.08
2018-07-25T04:10:58.662Z,937.12
2018-07-25T04:11:58.635Z,937.17
2018-07-25T04:12:58.611Z,937.17
2018-07-25T04:13:58.573Z,937.17
2018-07-25T04:14:58.563Z,937.11
2018-07-25T04:15:58.523Z,937.10
2018-07-25T04:16:58.513Z,937.11
2018-07-25T04:17:58.491Z,937.09
2018-07-25T04:18:58.469Z,937.08
2018-07-25T04:19:58.449Z,937.07
2018-07-25T04:20:58.420Z,937.09
2018-07-25T04:21:58.397Z,937.03
2018-07-25T04:22:58.374Z,936.95
2018-07-25T04:23:58.349Z,936.93
2018-07-25T04:24:58.330Z,936.88
2018-07-25T04:25:58.302Z,936.88
2018-07-25T04:26:58.316Z,936.85
2018-07-25T04:27:58.251Z,936.82
2018-07-25T04:28:58.233Z,936.81
2018-07-25T04:29:58.189Z,936.81
2018-07-25T04:30:58.171Z,936.79
2018-07-25T04:31:58.163Z,936.76
2018-07-25T04:32:58.126Z,936.74
2018-07-25T04:33:58.123Z,936.74
2018-07-25T04:34:58.095Z,936.78
2018-07-25T04:35:58.069Z,936.77
2018-07-25T04:36:58.051Z,936.81
2018-07-25T04:37:58.020Z,936.80
2018-07-25T04:38:58.001Z,936.82
2018-07-25T04:39:57.974Z,936.77
2018-07-25T04:40:57.946Z,936.83
2018-07-25T04:41:57.928Z,936.80
2018-07-25T04:42:57.907Z,936.75
2018-07-25T04:43:57.861Z,936.76
2018-07-25T04:44:57.834Z,936.76
2018-07-25T04:45:57.837Z,936.75
2018-07-25T04:46:57.785Z,936.76
2018-07-25T04:47:57.778Z,936.75
2018-07-25T04:48:57.761Z,936.74
2018-07-25T04:49:57.736Z,936.70
2018-07-25T04:50:57.718Z,936.71
2018-07-25T04:51:57.690Z,936.70
2018-07-25T04:52:57.661Z,936.67
2018-07-25T04:53:57.638Z,936.66
2018-07-25T04:54:57.616Z,936.66
2018-07-25T04:55:57.595Z,936.72
2018-07-25T04:56:57.572Z,936.70
2018-07-25T04:57:57.546Z,936.75
2018-07-25T04:58:57.521Z,936.74
2018-07-25T04:59:57.497Z,936.83
2018-07-25T05:00:57.478Z,936.79
2018-07-25T05:01:57.454Z,936.80
2018-07-25T05:02:57.422Z,936.77
2018-07-25T05:03:57.404Z,936.71
2018-07-25T05:04:57.381Z,936.73
2018-07-25T05:05:57.350Z,936.72
2018-07-25T05:06:57.336Z,936.67
2018-07-25T05:07:57.308Z,936.70
2018-07-25T05:08:57.288Z,936.73
2018-07-25T05:09:57.257Z,936.71
2018-07-25T05:10:57.240Z,936.73
2018-07-25T05:11:57.198Z,936.66
2018-07-25T05:12:57.184Z,936.69
2018-07-25T05:13:57.162Z,936.61
2018-07-25T05:14:57.140Z,936.57
2018-07-25T05:15:57.120Z,936.56
2018-07-25T05:16:57.095Z,936.52
2018-07-25T05:17:57.134Z,936.52
2018-07-25T05:18:57.047Z,936.52
2018-07-25T05:19:57.027Z,936.54
2018-07-25T05:20:56.999Z,936.54
2018-07-25T05:21:56.950Z,936.56
2018-07-25T05:22:56.950Z,936.53
2018-07-25T05:23:56.931Z,936.54
2018-07-25T05:24:56.904Z,936.58
2018-07-25T05:25:56.884Z,936.57
2018-07-25T05:26:56.852Z,936.57
2018-07-25T05:27:56.805Z,936.52
2018-07-25T05:28:56.808Z,936.52
2018-07-25T05:29:56.784Z,936.53
2018-07-25T05:30:56.767Z,936.57
2018-07-25T05:31:56.716Z,936.54
2018-07-25T05:32:56.713Z,936.50
2018-07-25T05:33:56.685Z,936.45
2018-07-25T05:34:56.657Z,936.55
2018-07-25T05:35:56.642Z,936.49
2018-07-25T05:36:56.617Z,936.47
2018-07-25T05:37:56.589Z,936.47
2018-07-25T05:38:56.570Z,936.44
2018-07-25T05:39:56.541Z,936.43
2018-07-25T05:40:56.502Z,936.42
2018-07-25T05:41:56.493Z,936.45
2018-07-25T05:42:56.474Z,936.48
2018-07-25T05:43:56.473Z,936.46
2018-07-25T05:44:56.402Z,936.42
2018-07-25T05:45:56.406Z,936.45
2018-07-25T05:46:56.376Z,936.41
2018-07-25T05:47:56.356Z,936.42
2018-07-25T05:48:56.311Z,936.45
2018-07-25T05:49:56.312Z,936.45
2018-07-25T05:50:56.283Z,936.38
2018-07-25T05:51:56.238Z,936.38
2018-07-25T05:52:56.217Z,936.33
2018-07-25T05:53:56.185Z,936.33
2018-07-25T05:54:56.169Z,936.33
2018-07-25T05:55:56.162Z,936.37
2018-07-25T05:56:56.142Z,936.33
2018-07-25T05:57:56.100Z,936.38
2018-07-25T05:58:56.095Z,936.29
2018-07-25T05:59:56.045Z,936.32
2018-07-25T06:00:56.046Z,936.33
2018-07-25T06:01:56.020Z,936.28
2018-07-25T06:02:56.050Z,936.30
2018-07-25T06:03:55.979Z,936.29
2018-07-25T06:04:55.949Z,936.32
2018-07-25T06:05:55.953Z,936.25
2018-07-25T06:06:55.879Z,936.22
2018-07-25T06:07:55.882Z,936.24
2018-07-25T06:08:55.857Z,936.24
2018-07-25T06:09:55.815Z,936.22
2018-07-25T06:10:55.808Z,936.20
2018-07-25T06:11:55.770Z,936.15
2018-07-25T06:12:55.766Z,936.16
2018-07-25T06:13:55.732Z,936.17
2018-07-25T06:14:55.711Z,936.17
2018-07-25T06:15:55.699Z,936.16
2018-07-25T06:16:55.668Z,936.14
2018-07-25T06:17:55.646Z,936.17
2018-07-25T06:18:55.621Z,936.16
2018-07-25T06:19:55.576Z,936.15
2018-07-25T06:20:55.561Z,936.18
2018-07-25T06:21:55.551Z,936.20
2018-07-25T06:22:55.526Z,936.18
2018-07-25T06:23:55.500Z,936.19
2018-07-25T06:24:55.479Z,936.16
2018-07-25T06:25:55.474Z,936.15
2018-07-25T06:26:55.429Z,936.20
2018-07-25T06:27:55.411Z,936.13
2018-07-25T06:28:55.361Z,936.12
2018-07-25T06:29:55.375Z,936.11
2018-07-25T06:30:55.343Z,936.07
2018-07-25T06:31:55.298Z,936.09
2018-07-25T06:32:55.286Z,936.11
2018-07-25T06:33:55.264Z,936.07
2018-07-25T06:34:55.305Z,936.07
2018-07-25T06:35:55.221Z,936.10
2018-07-25T06:36:55.170Z,936.07
2018-07-25T06:37:55.239Z,936.04
2018-07-25T06:38:55.150Z,936.11
2018-07-25T06:39:55.223Z,936.07
2018-07-25T06:40:55.098Z,936.08
2018-07-25T06:41:55.052Z,936.05
2018-07-25T06:42:55.032Z,936.09
2018-07-25T06:43:56.395Z,936.08
2018-07-25T06:44:55.007Z,936.03
2018-07-25T06:45:54.983Z,936.04
2018-07-25T06:46:54.961Z,936.07
2018-07-25T06:47:54.930Z,936.11
2018-07-25T06:48:54.916Z,936.04
2018-07-25T06:49:54.891Z,936.17
2018-07-25T06:50:54.861Z,936.10
2018-07-25T06:51:54.842Z,936.15
2018-07-25T06:52:54.815Z,936.19
2018-07-25T06:53:54.791Z,936.16
2018-07-25T06:54:54.763Z,936.10
2018-07-25T06:55:54.745Z,936.08
2018-07-25T06:56:54.723Z,936.07
2018-07-25T06:57:54.700Z,936.12
2018-07-25T06:58:54.677Z,936.10
2018-07-25T06:59:54.645Z,936.13
2018-07-25T07:00:54.628Z,936.07
2018-07-25T07:01:54.599Z,936.00
2018-07-25T07:02:54.578Z,936.03
2018-07-25T07:03:54.558Z,936.01
2018-07-25T07:04:54.528Z,936.05
2018-07-25T07:05:54.508Z,936.08
2018-07-25T07:06:54.540Z,936.09
2018-07-25T07:07:54.442Z,936.02
2018-07-25T07:08:54.434Z,936.04
2018-07-25T07:09:54.419Z,936.09
2018-07-25T07:10:54.368Z,936.09
2018-07-25T07:11:54.366Z,936.10
2018-07-25T07:12:54.337Z,936.06
2018-07-25T07:13:54.320Z,936.06
2018-07-25T07:14:54.290Z,936.07
2018-07-25T07:15:54.266Z,936.09
2018-07-25T07:16:54.229Z,936.08
2018-07-25T07:17:54.222Z,936.08
2018-07-25T07:18:54.196Z,936.06
2018-07-25T07:19:54.160Z,936.08
2018-07-25T07:20:54.159Z,936.04
2018-07-25T07:21:54.122Z,936.04
2018-07-25T07:22:54.083Z,936.05
2018-07-25T07:23:54.084Z,935.99
2018-07-25T07:24:54.059Z,935.97
2018-07-25T07:25:54.062Z,935.96
2018-07-25T07:26:54.017Z,935.99
2018-07-25T07:27:53.989Z,935.97
2018-07-25T07:28:53.959Z,935.96
2018-07-25T07:29:53.935Z,935.95
2018-07-25T07:30:53.918Z,935.95
2018-07-25T07:31:53.892Z,935.97
2018-07-25T07:32:53.868Z,935.92
2018-07-25T07:33:53.847Z,935.89
2018-07-25T07:34:53.859Z,935.89
2018-07-25T07:35:54.324Z,935.92
2018-07-25T07:36:54.309Z,935.87
2018-07-25T07:37:53.805Z,935.91
2018-07-25T07:38:53.725Z,935.90
2018-07-25T07:39:53.706Z,935.87
2018-07-25T07:40:54.466Z,935.86
2018-07-25T07:41:53.659Z,935.91
2018-07-25T07:42:53.627Z,935.85
2018-07-25T07:43:53.611Z,935.88
2018-07-25T07:44:54.244Z,935.93
2018-07-25T07:45:53.561Z,935.89
2018-07-25T07:46:54.274Z,935.91
2018-07-25T07:47:53.515Z,935.94
2018-07-25T07:48:53.468Z,935.99
2018-07-25T07:49:53.464Z,936.00
2018-07-25T07:50:53.445Z,936.03
2018-07-25T07:51:53.422Z,936.03
2018-07-25T07:52:53.389Z,936.07
2018-07-25T07:53:53.395Z,936.06
2018-07-25T07:54:53.347Z,936.04
2018-07-25T07:55:53.306Z,936.06
2018-07-25T07:56:53.301Z,936.04
2018-07-25T07:57:53.286Z,936.00
2018-07-25T07:58:53.281Z,936.00
2018-07-25T07:59:53.225Z,935.99
2018-07-25T08:00:53.206Z,936.03
2018-07-25T08:01:53.177Z,936.08
2018-07-25T08:02:53.163Z,936.09
2018-07-25T08:03:53.131Z,936.10
2018-07-25T08:04:53.129Z,936.07
2018-07-25T08:05:53.082Z,936.07
2018-07-25T08:06:53.058Z,936.07
2018-07-25T08:07:53.036Z,936.04
2018-07-25T08:08:53.018Z,936.03
2018-07-25T08:09:52.993Z,936.05
2018-07-25T08:10:53.092Z,936.06
2018-07-25T08:11:52.938Z,936.06
2018-07-25T08:12:52.903Z,936.01
2018-07-25T08:13:52.893Z,935.96
2018-07-25T08:14:52.875Z,936.05
2018-07-25T08:15:52.853Z,936.03
2018-07-25T08:16:52.822Z,936.09
2018-07-25T08:17:52.851Z,936.05
2018-07-25T08:18:52.776Z,936.08
2018-07-25T08:19:52.735Z,936.09
2018-07-25T08:20:52.735Z,936.12
2018-07-25T08:21:52.699Z,936.13
2018-07-25T08:22:52.675Z,936.09
2018-07-25T08:23:52.661Z,936.13
2018-07-25T08:24:52.631Z,936.11
2018-07-25T08:25:52.605Z,936.11
2018-07-25T08:26:52.593Z,936.09
2018-07-25T08:27:52.561Z,936.09
2018-07-25T08:28:52.540Z,936.14
2018-07-25T08:29:52.513Z,936.11
2018-07-25T08:30:52.486Z,936.14
2018-07-25T08:31:52.470Z,936.12
2018-07-25T08:32:52.980Z,936.15
2018-07-25T08:33:52.416Z,936.10
2018-07-25T08:34:52.424Z,936.16
2018-07-25T08:35:52.364Z,936.17
2018-07-25T08:36:52.349Z,936.16
2018-07-25T08:37:52.325Z,936.21
2018-07-25T08:38:52.297Z,936.25
2018-07-25T08:39:52.276Z,936.21
2018-07-25T08:40:52.252Z,936.20
2018-07-25T08:41:52.229Z,936.24
2018-07-25T08:42:52.205Z,936.27
2018-07-25T08:43:52.176Z,936.30
2018-07-25T08:44:52.157Z,936.33
2018-07-25T08:45:52.126Z,936.16
2018-07-25T08:46:52.160Z,936.31
2018-07-25T08:47:52.064Z,936.38
2018-07-25T08:48:52.053Z,936.37
2018-07-25T08:49:52.029Z,936.40
2018-07-25T08:50:52.016Z,936.39
2018-07-25T08:51:51.972Z,936.35
2018-07-25T08:52:51.989Z,936.42
2018-07-25T08:53:51.941Z,936.39
2018-07-25T08:54:51.916Z,936.42
2018-07-25T08:55:51.869Z,936.38
2018-07-25T08:56:51.865Z,936.35
2018-07-25T08:57:51.871Z,936.40
2018-07-25T08:58:51.821Z,936.46
2018-07-25T08:59:51.789Z,936.45
2018-07-25T09:00:51.769Z,936.47
2018-07-25T09:01:51.774Z,936.48
2018-07-25T09:02:51.725Z,936.43
2018-07-25T09:03:51.704Z,936.45
2018-07-25T09:04:51.677Z,936.49
2018-07-25T09:05:51.648Z,936.50
2018-07-25T09:06:51.626Z,936.48
2018-07-25T09:07:51.605Z,936.47
2018-07-25T09:08:51.580Z,936.47
2018-07-25T09:09:51.557Z,936.49
2018-07-25T09:10:51.513Z,936.56
2018-07-25T09:11:51.508Z,936.55
2018-07-25T09:12:51.723Z,936.56
2018-07-25T09:13:51.444Z,936.56
2018-07-25T09:14:51.436Z,936.63
2018-07-25T09:15:51.416Z,936.69
2018-07-25T09:16:51.467Z,936.67
2018-07-25T09:17:51.342Z,936.74
2018-07-25T09:18:51.350Z,936.74
2018-07-25T09:19:51.334Z,936.76
2018-07-25T09:20:51.298Z,936.77
2018-07-25T09:21:51.274Z,936.76
2018-07-25T09:22:51.247Z,936.79
2018-07-25T09:23:51.211Z,936.75
2018-07-25T09:24:51.195Z,936.79
2018-07-25T09:25:51.152Z,936.77
2018-07-25T09:26:51.152Z,936.78
2018-07-25T09:27:51.133Z,936.77
2018-07-25T09:28:51.104Z,936.76
2018-07-25T09:29:51.079Z,936.75
2018-07-25T09:30:51.067Z,936.74
2018-07-25T09:31:51.033Z,936.77
2018-07-25T09:32:51.016Z,936.78
2018-07-25T09:33:51.044Z,936.76
2018-07-25T09:34:50.963Z,936.71
2018-07-25T09:35:50.936Z,936.69
2018-07-25T09:36:50.919Z,936.76
2018-07-25T09:37:50.894Z,936.77
2018-07-25T09:38:50.871Z,936.71
2018-07-25T09:39:50.845Z,936.69
2018-07-25T09:40:50.813Z,936.75
2018-07-25T09:41:50.797Z,936.77
2018-07-25T09:42:50.784Z,936.77
2018-07-25T09:43:50.748Z,936.80
2018-07-25T09:44:50.725Z,936.80
2018-07-25T09:45:50.707Z,936.79
2018-07-25T09:46:51.657Z,936.77
2018-07-25T09:47:50.667Z,936.81
2018-07-25T09:48:51.320Z,936.77
2018-07-25T09:49:50.611Z,936.79
2018-07-25T09:50:50.589Z,936.76
2018-07-25T09:51:50.558Z,936.81
2018-07-25T09:52:50.538Z,936.84
2018-07-25T09:53:50.513Z,936.78
2018-07-25T09:54:50.492Z,936.83
2018-07-25T09:55:50.492Z,936.82
2018-07-25T09:56:50.444Z,936.79
2018-07-25T09:57:50.423Z,936.82
2018-07-25T09:59:50.373Z,936.85
2018-07-25T10:00:50.385Z,936.86
2018-07-25T10:01:50.334Z,936.88
2018-07-25T10:02:50.302Z,936.86
2018-07-25T10:03:50.285Z,936.93
2018-07-25T10:04:50.283Z,936.87
2018-07-25T10:05:50.234Z,936.89
2018-07-25T10:06:50.216Z,936.87
2018-07-25T10:07:50.202Z,936.93
2018-07-25T10:08:50.176Z,936.91
2018-07-25T10:09:50.122Z,937.00
2018-07-25T10:10:50.120Z,937.00
2018-07-25T10:11:50.120Z,937.02
2018-07-25T10:12:50.075Z,937.03
2018-07-25T10:13:50.056Z,936.94
2018-07-25T10:14:50.012Z,937.01
2018-07-25T10:15:50.020Z,937.02
2018-07-25T10:16:49.986Z,937.05
2018-07-25T10:17:49.960Z,937.06
2018-07-25T10:18:49.935Z,937.09
2018-07-25T10:19:49.911Z,937.07
2018-07-25T10:20:49.946Z,937.06
2018-07-25T10:21:49.861Z,936.99
2018-07-25T10:22:49.859Z,937.01
2018-07-25T10:23:49.824Z,937.05
2018-07-25T10:24:49.780Z,937.04
2018-07-25T10:25:49.776Z,937.03
2018-07-25T10:26:49.735Z,937.07
2018-07-25T10:27:49.729Z,937.12
2018-07-25T10:28:49.704Z,937.07
2018-07-25T10:29:49.681Z,937.07
2018-07-25T10:30:49.670Z,937.14
2018-07-25T10:31:49.615Z,937.16
2018-07-25T10:32:49.640Z,937.14
2018-07-25T10:33:49.584Z,937.16
2018-07-25T10:34:49.569Z,937.15
2018-07-25T10:35:49.538Z,937.21
2018-07-25T10:36:49.523Z,937.19
2018-07-25T10:37:49.491Z,937.21
2018-07-25T10:38:49.468Z,937.22
2018-07-25T10:39:49.429Z,937.22
2018-07-25T10:40:49.419Z,937.25
2018-07-25T10:41:49.413Z,937.27
2018-07-25T10:42:49.378Z,937.26
2018-07-25T10:43:49.335Z,937.27
2018-07-25T10:44:49.332Z,937.20
2018-07-25T10:45:49.604Z,937.23
2018-07-25T10:46:49.281Z,937.27
2018-07-25T10:47:49.798Z,937.25
2018-07-25T10:48:49.348Z,937.29
2018-07-25T10:49:49.215Z,937.27
2018-07-25T10:50:49.196Z,937.30
2018-07-25T10:51:49.167Z,937.31
2018-07-25T10:52:49.127Z,937.33
2018-07-25T10:53:49.122Z,937.36
2018-07-25T10:54:49.104Z,937.37
2018-07-25T10:55:49.795Z,937.36
2018-07-25T10:56:49.057Z,937.37
2018-07-25T10:57:49.016Z,937.41
2018-07-25T10:58:49.015Z,937.43
2018-07-25T10:59:49.750Z,937.38
2018-07-25T11:00:48.973Z,937.46
2018-07-25T11:01:48.942Z,937.46
2018-07-25T11:02:48.922Z,937.44
2018-07-25T11:03:48.913Z,937.42
2018-07-25T11:04:48.878Z,937.46
2018-07-25T11:05:48.843Z,937.44
2018-07-25T11:06:48.825Z,937.47
2018-07-25T11:07:48.808Z,937.49
2018-07-25T11:08:48.782Z,937.53
2018-07-25T11:09:49.603Z,937.54
2018-07-25T11:10:48.928Z,937.58
2018-07-25T11:11:48.715Z,937.58
2018-07-25T11:12:48.684Z,937.54
2018-07-25T11:13:48.664Z,937.58
2018-07-25T11:14:48.645Z,937.56
2018-07-25T11:15:48.613Z,937.57
2018-07-25T11:16:48.574Z,937.61
2018-07-25T11:17:48.573Z,937.53
2018-07-25T11:18:48.551Z,937.57
2018-07-25T11:19:48.526Z,937.59
2018-07-25T11:20:48.502Z,937.58
2018-07-25T11:21:48.486Z,937.64
2018-07-25T11:22:48.463Z,937.68
2018-07-25T11:23:48.439Z,937.64
2018-07-25T11:24:48.398Z,937.64
2018-07-25T11:25:48.370Z,937.69
2018-07-25T11:26:48.367Z,937.69
2018-07-25T11:27:48.343Z,937.69
2018-07-25T11:28:48.316Z,937.71
2018-07-25T11:29:48.296Z,937.75
2018-07-25T11:30:48.275Z,937.82
2018-07-25T11:31:48.260Z,937.81
2018-07-25T11:32:48.283Z,937.78
2018-07-25T11:33:48.194Z,937.82
2018-07-25T11:34:48.187Z,937.78
2018-07-25T11:35:48.165Z,937.85
2018-07-25T11:36:48.138Z,937.90
2018-07-25T11:37:48.248Z,937.89
2018-07-25T11:38:48.154Z,937.93
2018-07-25T11:39:48.055Z,937.92
2018-07-25T11:40:48.049Z,937.90
2018-07-25T11:41:48.029Z,937.94
2018-07-25T11:42:47.989Z,937.92
2018-07-25T11:43:48.042Z,937.94
2018-07-25T11:44:47.952Z,937.90
2018-07-25T11:45:47.940Z,937.90
2018-07-25T11:46:47.913Z,937.90
2018-07-25T11:47:47.894Z,937.86
2018-07-25T11:48:47.846Z,937.96
2018-07-25T11:49:47.822Z,937.99
2018-07-25T11:50:47.800Z,938.01
2018-07-25T11:51:47.792Z,938.02
2018-07-25T11:52:48.485Z,938.04
2018-07-25T11:53:47.756Z,938.13
2018-07-25T11:54:47.733Z,938.08
2018-07-25T11:55:48.622Z,938.09
2018-07-25T11:56:47.667Z,938.10
2018-07-25T11:57:47.661Z,938.14
2018-07-25T11:58:47.634Z,938.14
2018-07-25T11:59:47.618Z,938.11
2018-07-25T12:00:47.573Z,938.17
2018-07-25T12:01:48.386Z,938.25
2018-07-25T12:02:47.554Z,938.30
2018-07-25T12:03:47.528Z,938.29
2018-07-25T12:04:47.511Z,938.33
2018-07-25T12:05:47.504Z,938.27
2018-07-25T12:06:47.446Z,938.40
2018-07-25T12:07:49.588Z,938.33
2018-07-25T12:08:47.416Z,938.23
2018-07-25T12:09:47.398Z,938.30
2018-07-25T12:10:47.369Z,938.37
2018-07-25T12:11:47.325Z,938.33
2018-07-25T12:12:47.414Z,938.28
2018-07-25T12:13:47.312Z,938.18
2018-07-25T12:14:47.280Z,938.39
2018-07-25T12:15:47.261Z,938.48
2018-07-25T12:16:47.245Z,938.46
2018-07-25T12:17:47.221Z,938.52
2018-07-25T12:18:47.202Z,938.47
2018-07-25T12:19:47.152Z,938.49
2018-07-25T12:20:47.153Z,938.40
2018-07-25T12:21:48.502Z,938.42
2018-07-25T12:22:47.106Z,938.43
2018-07-25T12:23:47.086Z,938.54
2018-07-25T12:24:47.053Z,938.55
2018-07-25T12:25:47.022Z,938.64
2018-07-25T12:26:47.044Z,938.60
2018-07-25T12:27:48.003Z,938.67
2018-07-25T12:28:46.979Z,938.67