createdAt,value
2018-06-01T00:01:41.007Z,73.11
2018-06-01T00:06:34.296Z,73.24
2018-06-01T00:11:27.592Z,72.29
2018-06-01T00:16:20.873Z,73.07
2018-06-01T00:21:14.175Z,73.82
2018-06-01T00:26:08.237Z,73.81
2018-06-01T00:31:01.593Z,74.22
2018-06-01T00:35:54.878Z,73.25
2018-06-01T00:40:48.163Z,73.52
2018-06-01T00:45:41.434Z,73.85
2018-06-01T00:50:34.717Z,73.53
2018-06-01T00:55:28.009Z,73.23
2018-06-01T01:00:21.301Z,72.90
2018-06-01T01:05:15.395Z,74.42
2018-06-01T01:10:09.493Z,74.73
2018-06-01T01:15:03.533Z,74.61
2018-06-01T01:19:56.833Z,74.53
2018-06-01T01:24:50.112Z,74.80
2018-06-01T01:29:43.409Z,74.45
2018-06-01T01:34:36.686Z,74.49
2018-06-01T01:39:29.981Z,73.77
2018-06-01T01:44:24.023Z,74.52
2018-06-01T01:49:17.314Z,74.65
2018-06-01T01:54:10.609Z,74.75
2018-06-01T01:59:03.926Z,74.90
2018-06-01T02:03:57.213Z,74.58
2018-06-01T02:08:50.520Z,74.81
2018-06-01T02:13:43.800Z,74.06
2018-06-01T02:18:37.084Z,74.08
2018-06-01T02:23:30.377Z,74.33
2018-06-01T02:28:23.652Z,73.96
2018-06-01T02:33:16.949Z,73.95
2018-06-01T02:38:10.233Z,74.14
2018-06-01T02:43:04.289Z,73.63
2018-06-01T02:47:57.593Z,74.03
2018-06-01T02:52:51.653Z,74.08
2018-06-01T02:57:44.952Z,73.29
2018-06-01T03:02:38.233Z,73.03
2018-06-01T03:07:31.529Z,73.43
2018-06-01T03:12:25.590Z,73.33
2018-06-01T03:17:18.886Z,72.92
2018-06-01T03:22:12.179Z,72.31
2018-06-01T03:27:06.254Z,71.88
2018-06-01T03:31:59.533Z,72.67
2018-06-01T03:36:52.824Z,71.98
2018-06-01T03:41:46.888Z,72.02
2018-06-01T03:46:40.179Z,72.37
2018-06-01T03:51:33.481Z,72.38
2018-06-01T03:56:27.572Z,72.17
2018-06-01T04:01:21.633Z,71.27
2018-06-01T04:06:14.931Z,71.36
2018-06-01T04:11:08.221Z,71.29
2018-06-01T04:16:02.296Z,71.30
2018-06-01T04:20:55.590Z,71.21
2018-06-01T04:25:49.643Z,71.28
2018-06-01T04:30:42.964Z,68.52
2018-06-01T04:35:37.028Z,59.93
2018-06-01T04:40:30.339Z,54.68
2018-06-01T04:45:23.620Z,51.47
2018-06-01T04:50:17.666Z,49.98
2018-06-01T04:55:10.957Z,48.80
2018-06-01T05:00:04.258Z,47.36
2018-06-01T05:04:57.571Z,46.10
2018-06-01T05:09:50.870Z,44.09
2018-06-01T05:14:44.166Z,43.69
2018-06-01T05:19:37.479Z,42.08
2018-06-01T05:24:31.537Z,40.56
2018-06-01T05:29:24.838Z,39.47
2018-06-01T05:34:18.137Z,38.34
2018-06-01T05:39:13.977Z,37.21
2018-06-01T05:44:08.054Z,36.12
2018-06-01T05:49:02.143Z,35.69
2018-06-01T05:53:55.441Z,36.16
2018-06-01T05:58:49.531Z,37.07
2018-06-01T06:03:43.610Z,36.29
2018-06-01T06:08:36.914Z,36.42
2018-06-01T06:13:31.014Z,36.11
2018-06-01T06:18:24.335Z,38.20
2018-06-01T06:23:17.625Z,37.46
2018-06-01T06:28:10.917Z,37.63
2018-06-01T06:33:04.282Z,37.63
2018-06-01T06:37:57.839Z,37.39
2018-06-01T06:42:51.160Z,38.01
2018-06-01T06:47:44.458Z,37.91
2018-06-01T06:52:38.513Z,38.11
2018-06-01T06:57:31.933Z,38.89
2018-06-01T07:02:25.970Z,39.35
2018-06-01T07:07:19.485Z,40.19
2018-06-01T07:12:13.594Z,40.01
2018-06-01T07:17:06.876Z,40.71
2018-06-01T07:22:00.930Z,40.79
2018-06-01T07:26:54.233Z,41.04
2018-06-01T07:31:48.048Z,42.01
2018-06-01T07:36:42.101Z,43.30
2018-06-01T07:41:35.390Z,43.44
2018-06-01T07:46:28.674Z,43.84
2018-06-01T07:51:21.958Z,44.94
2018-06-01T07:56:15.250Z,45.26
2018-06-01T08:01:09.288Z,44.94
2018-06-01T08:06:02.581Z,44.42
2018-06-01T08:10:55.877Z,44.46
2018-06-01T08:15:49.145Z,44.60
2018-06-01T08:20:42.434Z,43.99
2018-06-01T08:25:36.523Z,46.13
2018-06-01T08:30:29.801Z,45.91
2018-06-01T08:35:23.114Z,45.07
2018-06-01T08:40:17.256Z,45.83
2018-06-01T08:45:10.542Z,47.88
2018-06-01T08:50:07.054Z,46.66
2018-06-01T08:55:00.349Z,46.94
2018-06-01T08:59:53.634Z,47.26
2018-06-01T09:04:46.914Z,47.47
2018-06-01T09:09:40.198Z,46.39
2018-06-01T09:14:33.489Z,47.20
2018-06-01T09:19:26.768Z,46.98
2018-06-01T09:24:20.063Z,47.70
2018-06-01T09:29:16.965Z,47.14
2018-06-01T09:34:10.250Z,47.24
2018-06-01T09:39:03.541Z,46.60
2018-06-01T09:43:56.820Z,45.94
2018-06-01T09:48:50.185Z,45.51
2018-06-01T09:53:43.469Z,44.44
2018-06-01T09:58:36.752Z,46.07
2018-06-01T10:03:30.038Z,45.64
2018-06-01T10:08:23.322Z,43.71
2018-06-01T10:13:16.603Z,45.15
2018-06-01T10:18:09.880Z,45.29
2018-06-01T10:23:03.172Z,43.65
2018-06-01T10:27:56.437Z,43.70
2018-06-01T10:32:49.712Z,44.21
2018-06-01T10:37:42.989Z,43.68
2018-06-01T10:42:36.269Z,44.34
2018-06-01T10:47:29.539Z,42.75
2018-06-01T10:52:22.816Z,43.45
2018-06-01T10:57:16.270Z,42.57
2018-06-01T11:02:10.806Z,42.54
2018-06-01T11:07:04.168Z,42.79
2018-06-01T11:11:57.586Z,43.22
2018-06-01T11:16:51.779Z,41.91
2018-06-01T11:21:45.867Z,41.66
2018-06-01T11:26:40.019Z,43.39
2018-06-01T11:31:33.462Z,43.86
2018-06-01T11:36:26.814Z,43.90
2018-06-01T11:41:20.171Z,41.70
2018-06-01T11:46:15.273Z,38.94
2018-06-01T11:51:08.571Z,38.32
2018-06-01T11:56:08.029Z,38.87
2018-06-01T12:01:07.623Z,39.95
2018-06-01T12:06:05.370Z,39.97
2018-06-01T12:10:58.927Z,39.26
2018-06-01T12:15:52.861Z,36.78
2018-06-01T12:20:46.416Z,39.36
2018-06-01T12:25:40.229Z,39.65
2018-06-01T12:30:33.659Z,39.73
2018-06-01T12:35:27.804Z,39.45
2018-06-01T12:40:21.129Z,40.59
2018-06-01T12:45:14.522Z,39.89
2018-06-01T12:50:08.644Z,40.03
2018-06-01T12:55:02.555Z,40.48
2018-06-01T12:59:55.877Z,39.34
2018-06-01T13:04:49.966Z,38.80
2018-06-01T13:09:43.302Z,35.88
2018-06-01T13:14:36.601Z,36.36
2018-06-01T13:19:31.883Z,35.53
2018-06-01T13:24:25.553Z,35.12
2018-06-01T13:29:18.909Z,37.07
2018-06-01T13:34:12.253Z,38.16
2018-06-01T13:39:07.323Z,38.56
2018-06-01T13:44:00.634Z,37.78
2018-06-01T13:48:53.927Z,37.05
2018-06-01T13:53:47.250Z,37.83
2018-06-01T13:58:42.183Z,37.33
2018-06-01T14:03:36.234Z,37.14
2018-06-01T14:08:29.542Z,36.85
2018-06-01T14:13:22.850Z,35.72
2018-06-01T14:18:16.153Z,36.49
2018-06-01T14:23:09.460Z,36.81
2018-06-01T14:28:03.620Z,36.82
2018-06-01T14:32:57.076Z,36.81
2018-06-01T14:37:51.357Z,37.72
2018-06-01T14:42:44.879Z,37.42
2018-06-01T14:47:38.244Z,37.81
2018-06-01T14:52:31.544Z,37.68
2018-06-01T14:57:25.071Z,37.39
2018-06-01T15:02:18.385Z,37.44
2018-06-01T15:07:11.690Z,36.76
2018-06-01T15:12:05.010Z,36.56
2018-06-01T15:16:58.292Z,37.24
2018-06-01T15:21:52.562Z,37.41
2018-06-01T15:26:45.873Z,37.23
2018-06-01T15:31:39.950Z,36.54
2018-06-01T15:36:33.246Z,37.25
2018-06-01T15:41:27.339Z,36.37
2018-06-01T15:46:20.645Z,36.28
2018-06-01T15:51:13.962Z,36.21
2018-06-01T15:56:07.297Z,36.43
2018-06-01T16:01:00.595Z,36.34
2018-06-01T16:05:53.926Z,36.92
2018-06-01T16:10:47.277Z,37.44
2018-06-01T16:15:40.663Z,36.16
2018-06-01T16:20:33.989Z,35.20
2018-06-01T16:25:27.326Z,34.75
2018-06-01T16:30:20.652Z,35.07
2018-06-01T16:35:13.999Z,36.30
2018-06-01T16:40:07.309Z,37.88
2018-06-01T16:45:00.655Z,37.27
2018-06-01T16:49:54.759Z,39.17
2018-06-01T16:54:48.857Z,37.73
2018-06-01T16:59:44.415Z,38.32
2018-06-01T17:04:37.726Z,36.69
2018-06-01T17:09:31.010Z,37.14
2018-06-01T17:14:24.298Z,37.79
2018-06-01T17:19:17.598Z,38.47
2018-06-01T17:24:11.402Z,39.25
2018-06-01T17:29:05.466Z,40.30
2018-06-01T17:33:58.780Z,40.35
2018-06-01T17:38:52.255Z,39.61
2018-06-01T17:43:45.609Z,40.31
2018-06-01T17:48:39.426Z,41.93
2018-06-01T17:53:33.477Z,41.81
2018-06-01T17:58:26.798Z,42.37
2018-06-01T18:03:20.142Z,43.57
2018-06-01T18:08:13.478Z,44.16
2018-06-01T18:13:06.828Z,44.25
2018-06-01T18:18:00.125Z,44.38
2018-06-01T18:22:53.453Z,44.83
2018-06-01T18:27:46.769Z,45.55
2018-06-01T18:32:40.822Z,47.12
2018-06-01T18:37:34.122Z,47.21
2018-06-01T18:42:28.190Z,46.57
2018-06-01T18:47:21.488Z,45.95
2018-06-01T18:52:14.784Z,46.04
2018-06-01T18:57:08.139Z,46.12
2018-06-01T19:02:01.441Z,45.15
2018-06-01T19:06:55.534Z,46.21
2018-06-01T19:11:49.654Z,46.77
2018-06-01T19:16:42.973Z,47.51
2018-06-01T19:21:36.305Z,48.00
2018-06-01T19:26:29.600Z,48.54
2018-06-01T19:31:22.886Z,48.81
2018-06-01T19:36:16.192Z,49.14
2018-06-01T19:41:09.481Z,49.56
2018-06-01T19:46:02.788Z,49.83
2018-06-01T19:50:57.058Z,51.23
2018-06-01T19:55:50.354Z,51.72
2018-06-01T20:00:44.458Z,53.57
2018-06-01T20:05:38.505Z,53.93
2018-06-01T20:10:31.797Z,53.75
2018-06-01T20:15:25.111Z,54.05
2018-06-01T20:20:18.430Z,54.97
2018-06-01T20:25:11.965Z,55.44
2018-06-01T20:30:06.013Z,56.40
2018-06-01T20:34:59.306Z,56.69
2018-06-01T20:39:52.600Z,57.88
2018-06-01T20:44:45.865Z,58.26
2018-06-01T20:49:39.144Z,58.68
2018-06-01T20:54:32.436Z,59.05
2018-06-01T20:59:26.491Z,59.35
2018-06-01T21:04:19.892Z,59.67
2018-06-01T21:09:13.173Z,59.91
2018-06-01T21:14:06.457Z,60.09
2018-06-01T21:18:59.738Z,60.46
2018-06-01T21:23:53.029Z,60.66
2018-06-01T21:37:56.383Z,61.69
2018-06-01T21:42:49.682Z,61.78
2018-06-01T21:47:42.968Z,62.20
2018-06-01T21:52:37.030Z,62.68
2018-06-01T21:57:30.315Z,62.97
2018-06-01T22:02:23.609Z,63.04
2018-06-01T22:07:17.705Z,63.29
2018-06-01T22:12:11.041Z,63.50
2018-06-01T22:17:04.340Z,64.13
2018-06-01T22:21:57.635Z,64.19
2018-06-01T22:26:50.917Z,64.91
2018-06-01T22:31:44.212Z,65.00
2018-06-01T22:36:37.519Z,65.48
2018-06-01T22:41:30.819Z,65.81
2018-06-01T22:46:24.124Z,65.81
2018-06-01T22:51:18.169Z,65.75
2018-06-01T22:56:11.534Z,65.43
2018-06-01T23:01:04.875Z,65.78
2018-06-01T23:05:58.944Z,65.94
2018-06-01T23:10:58.854Z,66.15
2018-06-01T23:15:52.235Z,66.33
2018-06-01T23:20:45.573Z,66.55
2018-06-01T23:25:39.622Z,66.92
2018-06-01T23:30:32.905Z,67.25
2018-06-01T23:35:26.211Z,67.72
2018-06-01T23:40:20.268Z,68.17
2018-06-01T23:45:13.556Z,68.63
2018-06-01T23:50:06.838Z,69.08
2018-06-01T23:55:00.125Z,69.24
2018-06-01T23:59:53.421Z,69.62
