createdAt,value
2022-12-22T00:01:06.181Z,13.47
2022-12-22T00:03:53.627Z,12.07
2022-12-22T00:06:39.372Z,14.00
2022-12-22T00:09:25.777Z,12.83
2022-12-22T00:12:11.671Z,14.07
2022-12-22T00:14:58.011Z,13.50
2022-12-22T00:17:46.089Z,13.70
2022-12-22T00:20:36.112Z,12.87
2022-12-22T00:23:22.273Z,12.87
2022-12-22T00:26:08.602Z,14.37
2022-12-22T00:28:55.010Z,13.07
2022-12-22T00:31:41.705Z,12.63
2022-12-22T00:34:32.935Z,12.33
2022-12-22T00:37:20.879Z,13.07
2022-12-22T00:40:07.877Z,11.90
2022-12-22T00:42:54.212Z,12.40
2022-12-22T00:45:40.336Z,12.33
2022-12-22T00:48:36.990Z,12.23
2022-12-22T00:51:23.352Z,11.70
2022-12-22T00:54:10.706Z,11.17
2022-12-22T00:56:56.581Z,11.97
2022-12-22T00:59:42.841Z,11.23
2022-12-22T01:02:28.620Z,12.17
2022-12-22T01:05:14.847Z,11.80
2022-12-22T01:08:00.798Z,13.00
2022-12-22T01:10:48.094Z,11.77
2022-12-22T01:13:34.841Z,12.07
2022-12-22T01:16:21.946Z,13.10
2022-12-22T01:19:07.700Z,13.77
2022-12-22T01:21:54.532Z,13.97
2022-12-22T01:24:40.548Z,14.13
2022-12-22T01:27:28.565Z,13.10
2022-12-22T01:30:14.584Z,14.87
2022-12-22T01:33:01.176Z,13.70
2022-12-22T01:35:49.890Z,14.30
2022-12-22T01:38:36.113Z,12.53
2022-12-22T01:41:23.751Z,13.77
2022-12-22T01:44:11.332Z,13.87
2022-12-22T01:47:01.775Z,12.63
2022-12-22T01:49:56.129Z,12.57
2022-12-22T01:52:45.550Z,12.60
2022-12-22T01:55:35.848Z,12.87
2022-12-22T01:58:22.112Z,12.27
2022-12-22T02:01:09.864Z,12.60
2022-12-22T02:03:59.285Z,12.83
2022-12-22T02:06:56.278Z,12.93
2022-12-22T02:09:58.697Z,13.77
2022-12-22T02:12:53.211Z,13.13
2022-12-22T02:15:48.671Z,13.47
2022-12-22T02:18:42.144Z,12.97
2022-12-22T02:21:31.487Z,12.90
2022-12-22T02:24:32.503Z,12.37
2022-12-22T02:27:20.621Z,11.47
2022-12-22T02:30:10.052Z,12.37
2022-12-22T02:33:05.221Z,11.57
2022-12-22T02:36:03.178Z,12.07
2022-12-22T02:38:57.185Z,11.37
2022-12-22T02:41:51.230Z,12.20
2022-12-22T02:44:46.850Z,11.73
2022-12-22T02:47:39.163Z,11.10
2022-12-22T02:50:35.007Z,11.63
2022-12-22T02:53:22.689Z,11.93
2022-12-22T02:56:08.360Z,11.90
2022-12-22T02:58:54.838Z,10.87
2022-12-22T03:01:42.181Z,12.80
2022-12-22T03:04:28.499Z,11.70
2022-12-22T03:07:14.179Z,13.13
2022-12-22T03:10:00.331Z,10.70
2022-12-22T03:12:46.200Z,12.43
2022-12-22T03:15:32.658Z,12.23
2022-12-22T03:18:23.763Z,12.77
2022-12-22T03:21:10.239Z,12.83
2022-12-22T03:23:56.467Z,12.47
2022-12-22T03:26:25.606Z,13.30
2022-12-22T03:28:54.051Z,12.03
2022-12-22T03:31:22.961Z,12.37
2022-12-22T03:33:52.807Z,11.63
2022-12-22T03:36:21.507Z,12.10
2022-12-22T03:38:50.094Z,11.57
2022-12-22T03:41:32.817Z,12.30
2022-12-22T03:44:19.555Z,12.10
2022-12-22T03:46:48.333Z,11.93
2022-12-22T03:49:19.407Z,11.50
2022-12-22T03:51:49.870Z,12.23
2022-12-22T03:54:20.172Z,12.10
2022-12-22T03:56:50.724Z,13.07
2022-12-22T03:59:20.163Z,12.13
2022-12-22T04:01:51.059Z,11.87
2022-12-22T04:04:22.866Z,11.67
2022-12-22T04:06:52.109Z,13.03
2022-12-22T04:09:22.182Z,13.93
2022-12-22T04:12:08.315Z,12.93
2022-12-22T04:14:36.810Z,13.10
2022-12-22T04:17:07.153Z,12.30
2022-12-22T04:19:37.086Z,12.87
2022-12-22T04:22:07.310Z,11.93
2022-12-22T04:24:35.893Z,11.97
2022-12-22T04:27:04.801Z,13.43
2022-12-22T04:29:33.340Z,13.87
2022-12-22T04:32:02.090Z,13.37
2022-12-22T04:34:30.580Z,12.80
2022-12-22T04:37:11.360Z,12.13
2022-12-22T04:39:43.329Z,11.40
2022-12-22T04:42:12.413Z,11.40
2022-12-22T04:44:41.338Z,11.03
2022-12-22T04:47:10.363Z,10.90
2022-12-22T04:49:38.829Z,11.03
2022-12-22T04:52:09.097Z,10.00
2022-12-22T04:54:37.650Z,11.00
2022-12-22T04:57:06.500Z,11.50
2022-12-22T04:59:35.030Z,11.20
2022-12-22T05:02:03.916Z,10.73
2022-12-22T05:04:32.825Z,11.20
2022-12-22T05:07:01.541Z,11.60
2022-12-22T05:09:31.479Z,10.53
2022-12-22T05:12:00.306Z,10.97
2022-12-22T05:14:28.783Z,11.03
2022-12-22T05:16:57.679Z,9.93
2022-12-22T05:19:30.671Z,12.17
2022-12-22T05:21:59.773Z,11.63
2022-12-22T05:24:28.334Z,10.40
2022-12-22T05:26:58.563Z,11.60
2022-12-22T05:29:26.999Z,14.57
2022-12-22T05:31:55.828Z,11.90
2022-12-22T05:34:24.524Z,12.57
2022-12-22T05:36:53.259Z,10.30
2022-12-22T05:39:22.004Z,10.43
2022-12-22T05:41:50.897Z,10.93
2022-12-22T05:44:20.695Z,11.73
2022-12-22T05:46:51.643Z,10.83
2022-12-22T05:49:20.251Z,11.40
2022-12-22T05:51:49.894Z,11.63
2022-12-22T05:54:18.350Z,10.67
2022-12-22T05:56:47.394Z,10.13
2022-12-22T05:59:16.054Z,10.63
2022-12-22T06:01:46.411Z,10.73
2022-12-22T06:04:15.062Z,10.47
2022-12-22T06:06:44.029Z,11.07
2022-12-22T06:09:12.472Z,10.40
2022-12-22T06:11:41.369Z,10.50
2022-12-22T06:14:09.900Z,10.27
2022-12-22T06:16:38.790Z,10.97
2022-12-22T06:19:08.708Z,11.20
2022-12-22T06:21:37.561Z,10.40
2022-12-22T06:24:06.581Z,11.50
2022-12-22T06:26:35.424Z,10.47
2022-12-22T06:29:04.071Z,10.87
2022-12-22T06:31:33.026Z,12.07
2022-12-22T06:34:01.934Z,10.90
2022-12-22T06:36:32.199Z,10.47
2022-12-22T06:39:00.661Z,10.10
2022-12-22T06:41:46.574Z,11.13
2022-12-22T06:44:15.137Z,11.13
2022-12-22T06:46:44.121Z,11.17
2022-12-22T06:49:12.737Z,11.53
2022-12-22T06:51:43.438Z,10.07
2022-12-22T06:54:11.962Z,10.73
2022-12-22T06:56:40.821Z,10.53
2022-12-22T06:59:09.441Z,10.33
2022-12-22T07:01:38.884Z,10.30
2022-12-22T07:04:07.527Z,11.43
2022-12-22T07:06:36.370Z,10.83
2022-12-22T07:09:06.192Z,9.80
2022-12-22T07:11:34.987Z,11.37
2022-12-22T07:14:03.406Z,9.93
2022-12-22T07:16:32.476Z,10.80
2022-12-22T07:19:00.956Z,11.20
2022-12-22T07:21:29.697Z,9.23
2022-12-22T07:23:58.253Z,9.20
2022-12-22T07:26:28.509Z,9.00
2022-12-22T07:28:56.978Z,9.13
2022-12-22T07:31:25.710Z,9.00
2022-12-22T07:33:54.282Z,8.73
2022-12-22T07:36:22.968Z,9.97
2022-12-22T07:38:52.697Z,9.73
2022-12-22T07:41:40.065Z,9.63
2022-12-22T07:44:10.257Z,9.93
2022-12-22T07:46:40.094Z,11.03
2022-12-22T07:49:26.788Z,10.67
2022-12-22T07:51:57.907Z,9.93
2022-12-22T07:54:27.680Z,10.23
2022-12-22T07:56:57.003Z,9.60
2022-12-22T07:59:26.858Z,9.20
2022-12-22T08:01:55.797Z,9.13
2022-12-22T08:04:24.535Z,7.97
2022-12-22T08:06:53.424Z,8.83
2022-12-22T08:09:23.074Z,9.70
2022-12-22T08:11:52.008Z,9.23
2022-12-22T08:14:20.547Z,9.63
2022-12-22T08:16:50.797Z,9.83
2022-12-22T08:19:19.821Z,9.27
2022-12-22T08:21:52.858Z,9.07
2022-12-22T08:24:22.110Z,9.20
2022-12-22T08:26:54.073Z,8.80
2022-12-22T08:29:25.987Z,9.07
2022-12-22T08:31:56.468Z,9.57
2022-12-22T08:34:26.151Z,8.83
2022-12-22T08:36:59.034Z,8.40
2022-12-22T08:39:31.886Z,9.90
2022-12-22T08:42:02.289Z,9.10
2022-12-22T08:44:31.617Z,9.93
2022-12-22T08:47:01.800Z,8.60
2022-12-22T08:49:30.439Z,9.53
2022-12-22T08:51:59.417Z,9.90
2022-12-22T08:54:28.135Z,9.60
2022-12-22T08:56:58.611Z,10.10
2022-12-22T08:59:27.135Z,10.37
2022-12-22T09:01:56.041Z,10.63
2022-12-22T09:04:26.150Z,11.43
2022-12-22T09:06:54.966Z,12.00
2022-12-22T09:09:23.483Z,12.10
2022-12-22T09:11:52.658Z,11.97
2022-12-22T09:14:21.164Z,10.50
2022-12-22T09:16:50.545Z,11.53
2022-12-22T09:19:19.557Z,10.63
2022-12-22T09:21:49.877Z,10.87
2022-12-22T09:24:18.333Z,13.03
2022-12-22T09:26:47.344Z,11.70
2022-12-22T09:29:16.876Z,10.57
2022-12-22T09:31:46.058Z,11.90
2022-12-22T09:34:18.031Z,11.53
2022-12-22T09:36:47.454Z,11.10
2022-12-22T09:39:20.039Z,11.20
2022-12-22T09:41:54.921Z,10.97
2022-12-22T09:44:27.358Z,11.27
2022-12-22T09:46:59.248Z,10.83
2022-12-22T09:49:28.383Z,11.70
2022-12-22T09:51:59.843Z,11.17
2022-12-22T09:54:31.031Z,10.53
2022-12-22T09:57:00.117Z,10.57
2022-12-22T09:59:31.284Z,11.17
2022-12-22T10:02:16.711Z,10.33
2022-12-22T10:04:57.782Z,11.23
2022-12-22T10:07:32.809Z,11.47
2022-12-22T10:10:08.600Z,11.30
2022-12-22T10:12:37.569Z,11.63
2022-12-22T10:15:12.380Z,9.97
2022-12-22T10:17:42.998Z,10.50
2022-12-22T10:20:25.420Z,9.40
2022-12-22T10:22:56.596Z,10.60
2022-12-22T10:25:51.895Z,9.67
2022-12-22T10:28:23.340Z,10.40
2022-12-22T10:31:10.269Z,11.50
2022-12-22T10:33:46.127Z,10.50
2022-12-22T10:36:16.901Z,10.40
2022-12-22T10:38:59.734Z,10.23
2022-12-22T10:41:32.316Z,9.50
2022-12-22T10:44:03.695Z,10.73
2022-12-22T10:46:36.340Z,11.37
2022-12-22T10:49:20.313Z,10.77
2022-12-22T10:51:52.705Z,10.03
2022-12-22T10:54:36.202Z,10.23
2022-12-22T10:57:22.200Z,11.50
2022-12-22T10:59:53.403Z,10.63
2022-12-22T11:02:31.627Z,11.07
2022-12-22T11:05:09.789Z,12.30
2022-12-22T11:07:39.608Z,13.17
2022-12-22T11:10:19.977Z,14.47
2022-12-22T11:13:13.493Z,13.30
2022-12-22T11:15:49.866Z,13.17
2022-12-22T11:18:33.657Z,13.50
2022-12-22T11:21:06.571Z,12.03
2022-12-22T11:23:40.148Z,13.33
2022-12-22T11:26:15.519Z,12.60
2022-12-22T11:29:06.665Z,11.40
2022-12-22T11:31:54.800Z,11.07
2022-12-22T11:34:39.033Z,11.60
2022-12-22T11:37:28.523Z,11.73
2022-12-22T11:40:04.525Z,10.80
2022-12-22T11:42:54.242Z,12.03
2022-12-22T11:45:43.396Z,11.87
2022-12-22T11:48:42.960Z,11.67
2022-12-22T11:51:27.113Z,11.77
2022-12-22T11:54:27.437Z,12.00
2022-12-22T11:57:00.862Z,11.57
2022-12-22T11:59:44.777Z,11.47
2022-12-22T12:02:52.868Z,12.80
2022-12-22T12:05:37.524Z,13.47
2022-12-22T12:08:14.662Z,11.33
2022-12-22T12:10:48.382Z,11.73
2022-12-22T12:13:34.785Z,11.00
2022-12-22T12:16:15.336Z,12.80
2022-12-22T12:19:26.919Z,11.87
2022-12-22T12:22:01.201Z,12.87
2022-12-22T12:24:55.252Z,11.57
2022-12-22T12:27:44.491Z,12.20
2022-12-22T12:33:12.703Z,12.00
2022-12-22T12:35:52.199Z,11.97
2022-12-22T12:39:06.311Z,10.33
2022-12-22T12:41:24.674Z,11.20
2022-12-22T12:43:55.966Z,13.07
2022-12-22T12:46:47.201Z,11.50
2022-12-22T12:49:53.272Z,11.47
2022-12-22T12:53:05.451Z,10.93
2022-12-22T12:55:35.967Z,11.10
2022-12-22T12:58:06.058Z,12.13
2022-12-22T13:00:49.788Z,11.33
2022-12-22T13:06:51.325Z,12.07
2022-12-22T13:12:40.106Z,11.10
2022-12-22T13:15:29.427Z,10.70
2022-12-22T13:17:58.961Z,10.77
2022-12-22T13:20:30.969Z,10.60
2022-12-22T13:23:01.919Z,10.37
2022-12-22T13:25:42.656Z,12.23
2022-12-22T13:28:17.422Z,11.53
2022-12-22T13:30:49.071Z,10.87
2022-12-22T13:33:20.896Z,10.63
2022-12-22T13:35:58.249Z,11.67
2022-12-22T13:38:30.322Z,11.13
2022-12-22T13:41:03.615Z,11.50
2022-12-22T13:43:34.193Z,10.77
2022-12-22T13:46:04.296Z,11.57
2022-12-22T13:48:44.190Z,11.10
2022-12-22T13:51:22.628Z,11.97
2022-12-22T13:54:12.475Z,11.80
2022-12-22T13:56:45.982Z,10.73
2022-12-22T13:59:27.884Z,11.33
2022-12-22T14:02:00.482Z,11.73
2022-12-22T14:04:31.056Z,10.40
2022-12-22T14:07:11.785Z,10.37
2022-12-22T14:09:45.168Z,10.97
2022-12-22T14:12:18.401Z,10.77
2022-12-22T14:14:49.439Z,10.60
2022-12-22T14:17:23.613Z,12.07
2022-12-22T14:19:55.448Z,11.20
2022-12-22T14:22:26.146Z,10.80
2022-12-22T14:24:58.623Z,12.67
2022-12-22T14:27:37.237Z,11.67
2022-12-22T14:30:09.121Z,10.27
2022-12-22T14:32:40.761Z,11.37
2022-12-22T14:35:26.235Z,11.83
2022-12-22T14:37:57.017Z,11.90
2022-12-22T14:40:34.218Z,11.20
2022-12-22T14:43:06.084Z,12.20
2022-12-22T14:45:35.181Z,12.60
2022-12-22T14:48:08.390Z,12.27
2022-12-22T14:50:40.005Z,12.20
2022-12-22T14:53:08.510Z,11.73
2022-12-22T14:55:41.008Z,13.20
2022-12-22T14:58:17.102Z,11.70
2022-12-22T15:00:47.563Z,11.50
2022-12-22T15:03:32.307Z,11.90
2022-12-22T15:06:34.193Z,10.03
2022-12-22T15:12:18.929Z,10.47
2022-12-22T15:14:49.925Z,10.47
2022-12-22T15:17:25.521Z,10.77
2022-12-22T15:19:58.845Z,12.47
2022-12-22T15:22:27.728Z,11.27
2022-12-22T15:24:56.175Z,11.53
2022-12-22T15:27:24.951Z,11.13
2022-12-22T15:29:54.768Z,11.20
2022-12-22T15:32:23.514Z,11.40
2022-12-22T15:34:51.971Z,11.63
2022-12-22T15:37:20.617Z,12.27
2022-12-22T15:39:49.184Z,12.03
2022-12-22T15:42:18.250Z,12.93
2022-12-22T15:44:46.803Z,12.30
2022-12-22T15:47:17.912Z,14.77
2022-12-22T15:49:46.425Z,13.83
2022-12-22T15:52:16.611Z,15.43
2022-12-22T15:54:45.204Z,13.30
2022-12-22T15:57:15.309Z,14.47
2022-12-22T15:59:43.733Z,13.33
2022-12-22T16:02:13.865Z,13.93
2022-12-22T16:04:44.241Z,14.37
2022-12-22T16:07:14.287Z,13.93
2022-12-22T16:09:44.993Z,13.67
2022-12-22T16:12:15.484Z,13.63
2022-12-22T16:14:50.589Z,13.53
2022-12-22T16:17:21.688Z,14.23
2022-12-22T16:19:51.749Z,14.93
2022-12-22T16:22:25.188Z,14.27
2022-12-22T16:24:53.794Z,13.40
2022-12-22T16:27:23.645Z,14.87
2022-12-22T16:29:55.327Z,14.07
2022-12-22T16:32:26.705Z,13.90
2022-12-22T16:35:01.294Z,14.47
2022-12-22T16:37:30.065Z,15.83
2022-12-22T16:39:58.526Z,13.23
2022-12-22T16:45:20.148Z,15.27
2022-12-22T16:47:52.961Z,14.10
2022-12-22T16:50:32.236Z,14.37
2022-12-22T16:53:02.157Z,14.83
2022-12-22T16:55:31.795Z,14.77
2022-12-22T16:58:00.741Z,14.50
2022-12-22T17:00:31.840Z,14.63
2022-12-22T17:03:07.377Z,14.83
2022-12-22T17:05:44.654Z,15.60
2022-12-22T17:08:21.366Z,16.07
2022-12-22T17:10:50.119Z,14.97
2022-12-22T17:13:21.018Z,15.60
2022-12-22T17:15:49.708Z,14.07
2022-12-22T17:18:19.829Z,14.97
2022-12-22T17:20:53.821Z,15.27
2022-12-22T17:23:31.576Z,16.20
2022-12-22T17:26:01.896Z,15.53
2022-12-22T17:28:31.305Z,17.23
2022-12-22T17:31:00.049Z,17.50
2022-12-22T17:33:28.866Z,16.53
2022-12-22T17:36:00.080Z,16.33
2022-12-22T17:38:30.159Z,16.63
2022-12-22T17:40:58.959Z,17.87
2022-12-22T17:43:27.694Z,17.37
2022-12-22T17:45:56.269Z,18.17
2022-12-22T17:48:25.790Z,16.47
2022-12-22T17:50:54.254Z,15.57
2022-12-22T17:53:25.070Z,14.60
2022-12-22T17:56:09.719Z,15.57
2022-12-22T17:58:38.879Z,15.57
2022-12-22T18:01:07.769Z,15.27
2022-12-22T18:03:36.756Z,13.23
2022-12-22T18:06:06.099Z,15.17
2022-12-22T18:08:37.062Z,15.57
2022-12-22T18:11:05.612Z,14.50
2022-12-22T18:13:35.288Z,16.77
2022-12-22T18:16:03.768Z,16.90
2022-12-22T18:18:33.110Z,17.40
2022-12-22T18:21:06.319Z,19.63
2022-12-22T18:23:38.567Z,16.10
2022-12-22T18:26:09.666Z,16.00
2022-12-22T18:28:38.533Z,15.47
2022-12-22T18:31:07.472Z,15.23
2022-12-22T18:33:36.499Z,15.93
2022-12-22T18:36:05.241Z,16.17
2022-12-22T18:38:36.275Z,17.23
2022-12-22T18:41:06.464Z,15.83
2022-12-22T18:43:35.391Z,17.27
2022-12-22T18:46:04.315Z,17.70
2022-12-22T18:48:33.256Z,15.23
2022-12-22T18:51:02.141Z,17.03
2022-12-22T18:53:32.765Z,19.13
2022-12-22T18:56:01.249Z,17.00
2022-12-22T18:58:31.330Z,16.87
2022-12-22T19:01:00.368Z,18.70
2022-12-22T19:03:30.873Z,17.53
2022-12-22T19:05:59.619Z,17.80
2022-12-22T19:08:31.353Z,17.53
2022-12-22T19:11:04.063Z,16.63
2022-12-22T19:13:37.255Z,18.10
2022-12-22T19:16:07.296Z,16.47
2022-12-22T19:18:36.146Z,16.90
2022-12-22T19:21:05.064Z,17.23
2022-12-22T19:23:34.056Z,17.37
2022-12-22T19:26:08.854Z,17.90
2022-12-22T19:28:42.121Z,17.13
2022-12-22T19:31:17.240Z,19.37
2022-12-22T19:33:46.171Z,17.00
2022-12-22T19:36:18.934Z,17.17
2022-12-22T19:38:50.944Z,16.53
2022-12-22T19:41:30.461Z,16.40
2022-12-22T19:44:01.650Z,16.80
2022-12-22T19:46:34.176Z,15.73
2022-12-22T19:49:03.294Z,15.37
2022-12-22T19:51:32.479Z,14.47
2022-12-22T19:54:01.282Z,15.10
2022-12-22T19:56:30.928Z,17.83
2022-12-22T19:59:02.418Z,12.73
2022-12-22T20:01:31.109Z,12.87
2022-12-22T20:04:00.062Z,12.70
2022-12-22T20:06:28.493Z,11.57
2022-12-22T20:09:01.608Z,10.70
2022-12-22T20:11:30.378Z,10.13
2022-12-22T20:14:01.081Z,9.93
2022-12-22T20:16:29.635Z,8.33
2022-12-22T20:18:58.530Z,9.90
2022-12-22T20:21:29.444Z,9.53
2022-12-22T20:24:01.175Z,9.60
2022-12-22T20:26:29.893Z,9.47
2022-12-22T20:29:00.109Z,8.57
2022-12-22T20:31:28.634Z,8.10
2022-12-22T20:33:57.369Z,7.87
2022-12-22T20:36:28.638Z,8.43
2022-12-22T20:38:59.119Z,9.07
2022-12-22T20:41:28.265Z,9.30
2022-12-22T20:43:57.050Z,9.40
2022-12-22T20:46:29.081Z,7.87
2022-12-22T20:49:00.708Z,10.37
2022-12-22T20:51:31.749Z,8.00
2022-12-22T20:54:01.489Z,9.07
2022-12-22T20:56:32.381Z,11.67
2022-12-22T20:59:04.692Z,10.17
2022-12-22T21:01:34.992Z,9.83
2022-12-22T21:04:04.195Z,9.73
2022-12-22T21:06:36.686Z,9.40
2022-12-22T21:09:06.823Z,9.77
2022-12-22T21:11:36.011Z,8.03
2022-12-22T21:14:05.055Z,8.53
2022-12-22T21:16:35.120Z,9.00
2022-12-22T21:19:04.440Z,9.20
2022-12-22T21:21:33.033Z,10.10
2022-12-22T21:24:01.858Z,9.03
2022-12-22T21:26:35.235Z,10.83
2022-12-22T21:29:08.639Z,9.30
2022-12-22T21:31:38.486Z,9.63
2022-12-22T21:34:07.320Z,9.60
2022-12-22T21:36:36.389Z,10.43
2022-12-22T21:39:10.846Z,9.60
2022-12-22T21:41:56.798Z,9.37
2022-12-22T21:44:25.595Z,11.37
2022-12-22T21:46:55.812Z,9.03
2022-12-22T21:49:25.971Z,9.73
2022-12-22T21:51:55.692Z,9.80
2022-12-22T21:54:25.833Z,9.80
2022-12-22T21:56:55.269Z,9.97
2022-12-22T21:59:24.262Z,9.70
2022-12-22T22:01:53.448Z,9.47
2022-12-22T22:04:24.111Z,9.40
2022-12-22T22:06:52.612Z,11.00
2022-12-22T22:09:21.305Z,9.90
2022-12-22T22:12:07.146Z,10.30
2022-12-22T22:14:35.890Z,8.90
2022-12-22T22:17:05.589Z,10.10
2022-12-22T22:19:35.970Z,9.87
2022-12-22T22:22:04.544Z,10.33
2022-12-22T22:24:33.346Z,9.87
2022-12-22T22:27:01.751Z,9.10
2022-12-22T22:29:30.547Z,11.47
2022-12-22T22:31:58.997Z,11.30
2022-12-22T22:34:27.753Z,9.73
2022-12-22T22:36:57.635Z,10.57
2022-12-22T22:39:26.394Z,9.57
2022-12-22T22:41:54.909Z,11.17
2022-12-22T22:44:23.896Z,9.93
2022-12-22T22:46:52.462Z,8.97
2022-12-22T22:49:28.105Z,9.67
2022-12-22T22:51:58.582Z,10.13
2022-12-22T22:54:27.818Z,9.93
2022-12-22T22:56:56.313Z,9.33
2022-12-22T22:59:25.054Z,9.70
2022-12-22T23:01:53.548Z,9.63
2022-12-22T23:04:22.480Z,10.70
2022-12-22T23:06:50.976Z,10.67
2022-12-22T23:09:21.525Z,8.97
2022-12-22T23:11:52.574Z,8.60
2022-12-22T23:14:21.791Z,9.07
2022-12-22T23:16:50.515Z,8.50
2022-12-22T23:19:19.610Z,9.33
2022-12-22T23:21:48.238Z,9.80
2022-12-22T23:24:17.831Z,9.43
2022-12-22T23:26:47.662Z,8.60
2022-12-22T23:29:16.586Z,9.43
2022-12-22T23:31:45.184Z,9.37
2022-12-22T23:34:14.036Z,9.20
2022-12-22T23:36:42.593Z,11.37
2022-12-22T23:39:11.400Z,10.03
2022-12-22T23:41:39.876Z,10.70
2022-12-22T23:44:10.215Z,10.37
2022-12-22T23:46:38.648Z,8.80
2022-12-22T23:49:07.524Z,9.77
2022-12-22T23:51:35.907Z,9.57
2022-12-22T23:54:05.119Z,9.63
2022-12-22T23:56:34.103Z,10.33
2022-12-22T23:59:02.878Z,11.77
