createdAt,value
2022-11-01T00:00:31.611Z,14.24
2022-11-01T00:03:01.088Z,14.26
2022-11-01T00:05:30.595Z,14.19
2022-11-01T00:08:05.779Z,14.22
2022-11-01T00:10:35.683Z,14.15
2022-11-01T00:13:05.351Z,14.15
2022-11-01T00:15:35.115Z,14.10
2022-11-01T00:18:04.725Z,14.10
2022-11-01T00:20:34.243Z,14.04
2022-11-01T00:23:06.940Z,14.01
2022-11-01T00:25:36.552Z,13.97
2022-11-01T00:28:06.282Z,13.89
2022-11-01T00:30:39.263Z,13.86
2022-11-01T00:33:09.989Z,13.78
2022-11-01T00:35:39.761Z,13.77
2022-11-01T00:38:12.021Z,13.72
2022-11-01T00:40:41.500Z,13.72
2022-11-01T00:43:10.968Z,13.65
2022-11-01T00:45:41.019Z,13.71
2022-11-01T00:48:10.700Z,13.69
2022-11-01T00:50:40.278Z,13.66
2022-11-01T00:53:19.392Z,13.64
2022-11-01T00:55:49.150Z,13.65
2022-11-01T00:58:18.802Z,13.59
2022-11-01T01:00:49.963Z,13.51
2022-11-01T01:03:19.498Z,13.52
2022-11-01T01:05:51.618Z,13.57
2022-11-01T01:08:24.650Z,13.54
2022-11-01T01:10:54.672Z,13.57
2022-11-01T01:13:25.354Z,13.52
2022-11-01T01:15:54.894Z,13.53
2022-11-01T01:18:24.571Z,13.54
2022-11-01T01:20:54.153Z,13.56
2022-11-01T01:23:26.435Z,13.56
2022-11-01T01:25:56.144Z,13.53
2022-11-01T01:28:26.176Z,13.53
2022-11-01T01:30:55.688Z,13.50
2022-11-01T01:33:25.187Z,13.51
2022-11-01T01:35:54.638Z,13.53
2022-11-01T01:38:26.747Z,13.48
2022-11-01T01:41:16.347Z,13.54
2022-11-01T01:43:46.824Z,13.48
2022-11-01T01:46:16.375Z,13.47
2022-11-01T01:48:49.412Z,13.39
2022-11-01T01:51:22.080Z,13.43
2022-11-01T01:53:58.319Z,13.38
2022-11-01T01:56:34.744Z,13.32
2022-11-01T01:59:07.904Z,13.34
2022-11-01T02:01:41.521Z,13.30
2022-11-01T02:04:21.048Z,13.31
2022-11-01T02:06:51.205Z,13.29
2022-11-01T02:09:26.904Z,13.26
2022-11-01T02:12:00.159Z,13.26
2022-11-01T02:14:29.899Z,13.25
2022-11-01T02:17:07.170Z,13.25
2022-11-01T02:20:07.475Z,13.26
2022-11-01T02:22:56.580Z,13.24
2022-11-01T02:25:43.998Z,13.24
2022-11-01T02:28:34.215Z,13.22
2022-11-01T02:31:20.357Z,13.17
2022-11-01T02:33:58.643Z,13.08
2022-11-01T02:36:36.975Z,13.05
2022-11-01T02:41:51.035Z,13.06
2022-11-01T02:44:26.281Z,13.08
2022-11-01T02:47:03.944Z,13.15
2022-11-01T02:49:39.719Z,13.14
2022-11-01T02:52:12.460Z,13.07
2022-11-01T02:54:45.551Z,13.09
2022-11-01T02:57:31.114Z,12.98
2022-11-01T03:00:05.185Z,13.04
2022-11-01T03:02:42.565Z,12.96
2022-11-01T03:05:24.273Z,12.93
2022-11-01T03:07:59.938Z,12.96
2022-11-01T03:10:39.136Z,12.96
2022-11-01T03:13:16.575Z,12.98
2022-11-01T03:15:55.470Z,13.00
2022-11-01T03:18:33.953Z,12.96
2022-11-01T03:21:15.844Z,12.95
2022-11-01T03:23:52.073Z,13.03
2022-11-01T03:26:28.574Z,13.00
2022-11-01T03:29:03.023Z,12.96
2022-11-01T03:31:36.270Z,12.99
2022-11-01T03:34:08.556Z,13.05
2022-11-01T03:36:45.587Z,13.09
2022-11-01T03:39:21.832Z,13.03
2022-11-01T03:41:57.037Z,13.05
2022-11-01T03:44:27.807Z,13.06
2022-11-01T03:46:57.355Z,13.02
2022-11-01T03:49:29.768Z,13.07
2022-11-01T03:52:02.235Z,13.06
2022-11-01T03:54:31.828Z,13.05
2022-11-01T03:57:01.457Z,12.98
2022-11-01T03:59:31.420Z,12.97
2022-11-01T04:02:01.288Z,12.90
2022-11-01T04:04:31.116Z,12.91
2022-11-01T04:07:03.576Z,12.90
2022-11-01T04:09:33.156Z,12.88
2022-11-01T04:12:02.689Z,12.89
2022-11-01T04:14:44.878Z,12.86
2022-11-01T04:17:26.882Z,12.86
2022-11-01T04:20:11.567Z,12.98
2022-11-01T04:22:43.796Z,13.02
2022-11-01T04:25:13.759Z,13.03
2022-11-01T04:27:43.468Z,13.02
2022-11-01T04:30:14.780Z,12.98
2022-11-01T04:32:45.869Z,12.85
2022-11-01T04:35:15.503Z,12.94
2022-11-01T04:37:47.649Z,12.97
2022-11-01T04:40:19.363Z,12.94
2022-11-01T04:42:49.242Z,13.00
2022-11-01T04:45:19.082Z,12.92
2022-11-01T04:47:53.837Z,12.94
2022-11-01T04:50:24.603Z,12.93
2022-11-01T04:52:56.815Z,12.93
2022-11-01T04:55:26.398Z,12.97
2022-11-01T04:57:55.943Z,12.98
2022-11-01T05:00:25.969Z,13.08
2022-11-01T05:02:55.829Z,13.13
2022-11-01T05:05:28.099Z,13.13
2022-11-01T05:08:05.509Z,13.09
2022-11-01T05:10:36.137Z,13.14
2022-11-01T05:13:06.931Z,13.21
2022-11-01T05:15:39.911Z,13.19
2022-11-01T05:18:18.024Z,13.24
2022-11-01T05:20:47.668Z,13.20
2022-11-01T05:23:20.007Z,13.25
2022-11-01T05:25:50.122Z,13.22
2022-11-01T05:28:19.770Z,13.24
2022-11-01T05:30:49.381Z,13.20
2022-11-01T05:33:18.908Z,13.21
2022-11-01T05:35:48.818Z,13.18
2022-11-01T05:38:20.916Z,13.23
2022-11-01T05:40:50.701Z,13.20
2022-11-01T05:43:20.330Z,13.17
2022-11-01T05:45:49.976Z,13.06
2022-11-01T05:48:19.519Z,13.02
2022-11-01T05:50:49.504Z,13.08
2022-11-01T05:53:24.516Z,13.13
2022-11-01T05:55:55.320Z,13.09
2022-11-01T05:58:28.031Z,13.05
2022-11-01T06:01:00.503Z,13.03
2022-11-01T06:03:30.130Z,13.05
2022-11-01T06:06:00.091Z,12.93
2022-11-01T06:08:33.455Z,12.97
2022-11-01T06:11:07.274Z,12.99
2022-11-01T06:13:37.264Z,12.99
2022-11-01T06:16:08.861Z,13.01
2022-11-01T06:18:38.517Z,13.08
2022-11-01T06:21:08.325Z,13.10
2022-11-01T06:23:40.530Z,13.11
2022-11-01T06:26:10.343Z,13.16
2022-11-01T06:28:39.969Z,13.16
2022-11-01T06:31:09.750Z,13.17
2022-11-01T06:33:39.452Z,13.17
2022-11-01T06:36:09.959Z,13.21
2022-11-01T06:38:42.106Z,13.24
2022-11-01T06:41:11.794Z,13.28
2022-11-01T06:43:41.591Z,13.34
2022-11-01T06:46:12.963Z,13.43
2022-11-01T06:48:45.633Z,13.62
2022-11-01T06:51:15.179Z,13.71
2022-11-01T06:53:47.404Z,13.85
2022-11-01T06:56:17.310Z,13.95
2022-11-01T06:58:46.764Z,14.12
2022-11-01T07:01:19.072Z,14.35
2022-11-01T07:03:49.187Z,14.53
2022-11-01T07:06:18.865Z,14.71
2022-11-01T07:08:51.541Z,14.82
2022-11-01T07:11:21.296Z,14.90
2022-11-01T07:13:50.773Z,15.05
2022-11-01T07:16:20.539Z,15.15
2022-11-01T07:18:50.111Z,15.14
2022-11-01T07:21:19.634Z,15.27
2022-11-01T07:23:52.898Z,15.43
2022-11-01T07:26:22.601Z,15.53
2022-11-01T07:28:52.090Z,15.62
2022-11-01T07:31:21.619Z,15.75
2022-11-01T07:33:51.100Z,15.81
2022-11-01T07:36:20.956Z,15.96
2022-11-01T07:38:53.135Z,16.19
2022-11-01T07:41:22.604Z,16.24
2022-11-01T07:43:52.074Z,16.39
2022-11-01T07:46:21.670Z,16.50
2022-11-01T07:48:51.396Z,16.72
2022-11-01T07:51:20.868Z,16.76
2022-11-01T07:53:53.103Z,16.81
2022-11-01T07:56:23.232Z,16.99
2022-11-01T07:58:52.717Z,16.90
2022-11-01T08:01:22.419Z,16.96
2022-11-01T08:03:52.112Z,17.00
2022-11-01T08:08:54.608Z,16.95
2022-11-01T08:11:24.084Z,17.01
2022-11-01T08:13:53.551Z,17.09
2022-11-01T08:16:23.171Z,17.08
2022-11-01T08:18:53.773Z,17.17
2022-11-01T08:21:23.466Z,17.19
2022-11-01T08:23:55.521Z,17.24
2022-11-01T08:26:25.077Z,17.24
2022-11-01T08:28:54.616Z,17.24
2022-11-01T08:31:24.163Z,17.29
2022-11-01T08:33:53.930Z,17.18
2022-11-01T08:36:23.504Z,17.15
2022-11-01T08:38:55.610Z,17.28
2022-11-01T08:41:25.108Z,17.24
2022-11-01T08:43:54.566Z,17.30
2022-11-01T08:46:24.127Z,17.36
2022-11-01T08:48:56.297Z,17.39
2022-11-01T08:51:26.734Z,17.53
2022-11-01T08:54:00.833Z,17.71
2022-11-01T08:56:30.893Z,17.48
2022-11-01T08:59:00.583Z,17.54
2022-11-01T09:01:30.352Z,17.58
2022-11-01T09:04:01.382Z,17.44
2022-11-01T09:06:35.332Z,17.52
2022-11-01T09:09:10.245Z,17.44
2022-11-01T09:11:39.840Z,17.52
2022-11-01T09:14:09.304Z,17.61
2022-11-01T09:16:38.850Z,17.63
2022-11-01T09:19:08.335Z,17.57
2022-11-01T09:21:37.782Z,17.61
2022-11-01T09:24:10.101Z,17.67
2022-11-01T09:26:39.573Z,17.66
2022-11-01T09:29:09.188Z,17.75
2022-11-01T09:31:38.921Z,17.74
2022-11-01T09:34:08.398Z,17.75
2022-11-01T09:36:38.005Z,17.72
2022-11-01T09:39:10.304Z,17.77
2022-11-01T09:41:43.232Z,17.80
2022-11-01T09:44:18.999Z,17.78
2022-11-01T09:46:55.402Z,17.71
2022-11-01T09:49:31.528Z,17.76
2022-11-01T09:52:01.630Z,17.76
2022-11-01T09:54:34.755Z,17.81
2022-11-01T09:57:22.286Z,18.05
2022-11-01T10:00:06.658Z,18.53
2022-11-01T10:03:05.265Z,19.68
2022-11-01T10:05:49.137Z,19.78
2022-11-01T10:08:28.669Z,20.39
2022-11-01T10:11:11.070Z,21.15
2022-11-01T10:13:48.094Z,21.40
2022-11-01T10:16:24.799Z,20.96
2022-11-01T10:19:03.221Z,20.19
2022-11-01T10:21:42.621Z,19.76
2022-11-01T10:24:23.176Z,19.65
2022-11-01T10:27:01.008Z,19.07
2022-11-01T10:29:39.387Z,18.97
2022-11-01T10:32:25.726Z,18.81
2022-11-01T10:34:57.663Z,18.60
2022-11-01T10:37:32.460Z,18.67
2022-11-01T10:40:09.515Z,18.59
2022-11-01T10:42:42.212Z,18.58
2022-11-01T10:45:17.819Z,18.53
2022-11-01T10:47:48.536Z,18.46
2022-11-01T10:50:21.178Z,18.43
2022-11-01T10:52:59.788Z,18.48
2022-11-01T10:55:33.247Z,18.51
2022-11-01T10:58:09.103Z,18.54
2022-11-01T11:00:43.339Z,18.41
2022-11-01T11:03:21.224Z,18.49
2022-11-01T11:05:52.219Z,18.71
2022-11-01T11:08:26.760Z,19.33
2022-11-01T11:11:00.607Z,19.95
2022-11-01T11:13:34.233Z,20.37
2022-11-01T11:16:06.979Z,20.66
2022-11-01T11:18:38.887Z,20.77
2022-11-01T11:21:10.256Z,21.29
2022-11-01T11:23:44.330Z,22.17
2022-11-01T11:26:17.182Z,21.51
2022-11-01T11:28:53.608Z,21.86
2022-11-01T11:31:27.199Z,22.23
2022-11-01T11:34:02.042Z,21.98
2022-11-01T11:36:34.960Z,21.14
2022-11-01T11:39:05.818Z,20.34
2022-11-01T11:41:37.000Z,20.04
2022-11-01T11:44:42.530Z,20.37
2022-11-01T11:47:24.495Z,21.25
2022-11-01T11:49:54.650Z,22.89
2022-11-01T11:52:30.392Z,23.59
2022-11-01T11:55:02.047Z,24.12
2022-11-01T11:57:31.792Z,22.69
2022-11-01T12:00:10.469Z,21.94
2022-11-01T12:02:43.009Z,21.69
2022-11-01T12:05:20.179Z,21.55
2022-11-01T12:07:51.600Z,21.49
2022-11-01T12:10:34.261Z,21.27
2022-11-01T12:13:04.963Z,22.40
2022-11-01T12:15:41.377Z,23.85
2022-11-01T12:18:16.310Z,24.59
2022-11-01T12:20:52.264Z,25.91
2022-11-01T12:23:29.823Z,25.72
2022-11-01T12:26:01.761Z,25.10
2022-11-01T12:28:36.907Z,25.04
2022-11-01T12:31:15.081Z,24.22
2022-11-01T12:33:51.367Z,24.31
2022-11-01T12:36:27.778Z,24.57
2022-11-01T12:39:02.633Z,23.87
2022-11-01T12:41:38.111Z,24.67
2022-11-01T12:44:21.281Z,24.98
2022-11-01T12:46:58.769Z,24.89
2022-11-01T12:49:35.330Z,25.54
2022-11-01T12:52:12.728Z,25.99
2022-11-01T12:54:47.421Z,24.95
2022-11-01T12:57:19.680Z,24.98
2022-11-01T12:59:50.086Z,24.21
2022-11-01T13:02:37.164Z,24.16
2022-11-01T13:05:11.886Z,24.10
2022-11-01T13:07:55.977Z,24.25
2022-11-01T13:10:33.981Z,24.49
2022-11-01T13:13:17.676Z,24.39
2022-11-01T13:15:57.763Z,24.42
2022-11-01T13:18:41.679Z,24.45
2022-11-01T13:21:16.495Z,24.53
2022-11-01T13:23:53.326Z,24.72
2022-11-01T13:26:27.598Z,24.47
2022-11-01T13:29:09.426Z,24.14
2022-11-01T13:32:00.971Z,24.35
2022-11-01T13:34:54.027Z,24.41
2022-11-01T13:37:33.753Z,23.84
2022-11-01T13:40:18.245Z,23.63
2022-11-01T13:42:53.366Z,23.62
2022-11-01T13:45:59.853Z,23.43
2022-11-01T13:48:38.256Z,22.90
2022-11-01T13:51:23.654Z,23.32
2022-11-01T13:54:01.883Z,23.40
2022-11-01T13:56:35.694Z,23.18
2022-11-01T13:59:15.007Z,22.75
2022-11-01T14:01:44.922Z,22.21
2022-11-01T14:04:41.007Z,22.47
2022-11-01T14:07:19.184Z,22.49
2022-11-01T14:09:50.423Z,23.06
2022-11-01T14:12:35.103Z,23.23
2022-11-01T14:15:23.281Z,23.14
2022-11-01T14:18:11.487Z,22.68
2022-11-01T14:20:50.015Z,21.97
2022-11-01T14:23:55.265Z,22.09
2022-11-01T14:27:04.497Z,22.44
2022-11-01T14:29:36.647Z,22.60
2022-11-01T14:32:07.032Z,22.48
2022-11-01T14:34:39.632Z,22.54
2022-11-01T14:37:18.904Z,22.28
2022-11-01T14:39:58.143Z,22.45
2022-11-01T14:42:40.251Z,22.30
2022-11-01T14:45:27.890Z,22.09
2022-11-01T14:48:01.509Z,22.17
2022-11-01T14:50:38.169Z,22.34
2022-11-01T14:53:12.925Z,21.44
2022-11-01T14:55:42.515Z,21.51
2022-11-01T14:58:20.715Z,21.08
2022-11-01T15:00:51.765Z,21.38
2022-11-01T15:03:22.534Z,21.12
2022-11-01T15:05:53.721Z,21.00
2022-11-01T15:08:35.092Z,20.88
2022-11-01T15:11:06.942Z,20.60
2022-11-01T15:13:43.665Z,20.22
2022-11-01T15:16:21.584Z,20.00
2022-11-01T15:18:54.884Z,19.73
2022-11-01T15:21:30.837Z,19.53
2022-11-01T15:24:03.209Z,19.18
2022-11-01T15:26:36.318Z,18.99
2022-11-01T15:29:09.287Z,18.79
2022-11-01T15:31:50.632Z,18.57
2022-11-01T15:34:25.374Z,18.47
2022-11-01T15:36:55.557Z,18.34
2022-11-01T15:39:29.100Z,18.17
2022-11-01T15:41:59.295Z,17.99
2022-11-01T15:44:33.090Z,17.94
2022-11-01T15:47:06.700Z,17.81
2022-11-01T15:49:40.335Z,17.70
2022-11-01T15:52:19.315Z,17.58
2022-11-01T15:54:54.842Z,17.56
2022-11-01T15:57:28.651Z,17.50
2022-11-01T16:00:07.988Z,17.46
2022-11-01T16:02:44.675Z,17.36
2022-11-01T16:05:19.210Z,17.23
2022-11-01T16:07:49.870Z,17.13
2022-11-01T16:10:23.709Z,17.04
2022-11-01T16:12:55.189Z,16.98
2022-11-01T16:15:31.282Z,16.92
2022-11-01T16:18:02.377Z,16.84
2022-11-01T16:20:40.921Z,16.83
2022-11-01T16:23:12.456Z,16.67
2022-11-01T16:25:42.408Z,16.62
2022-11-01T16:28:40.725Z,16.54
2022-11-01T16:31:25.962Z,16.40
2022-11-01T16:33:56.505Z,16.26
2022-11-01T16:36:41.773Z,16.17
2022-11-01T16:39:31.091Z,16.09
2022-11-01T16:42:01.218Z,16.01
2022-11-01T16:44:30.759Z,15.93
2022-11-01T16:47:03.123Z,15.83
2022-11-01T16:49:32.636Z,15.72
2022-11-01T16:52:02.184Z,15.64
2022-11-01T16:54:31.961Z,15.53
2022-11-01T16:57:01.549Z,15.45
2022-11-01T16:59:38.365Z,15.40
2022-11-01T17:02:19.328Z,15.32
2022-11-01T17:04:52.396Z,15.23
2022-11-01T17:07:22.279Z,15.16
2022-11-01T17:09:51.813Z,15.01
2022-11-01T17:12:21.439Z,15.00
2022-11-01T17:14:52.476Z,14.90
2022-11-01T17:17:27.479Z,14.85
2022-11-01T17:20:02.058Z,14.73
2022-11-01T17:22:36.368Z,14.63
2022-11-01T17:25:08.427Z,14.58
2022-11-01T17:27:37.921Z,14.53
2022-11-01T17:30:08.647Z,14.50
2022-11-01T17:32:40.808Z,14.47
2022-11-01T17:35:11.797Z,14.39
2022-11-01T17:37:42.548Z,14.33
2022-11-01T17:40:21.293Z,14.20
2022-11-01T17:42:50.945Z,14.13
2022-11-01T17:45:22.066Z,14.03
2022-11-01T17:47:54.954Z,13.96
2022-11-01T17:50:25.097Z,13.93
2022-11-01T17:52:54.622Z,13.88
2022-11-01T17:55:24.125Z,13.77
2022-11-01T17:57:54.338Z,13.71
2022-11-01T18:00:24.009Z,13.67
2022-11-01T18:02:56.329Z,13.58
2022-11-01T18:05:25.995Z,13.59
2022-11-01T18:07:56.161Z,13.46
2022-11-01T18:10:33.706Z,13.45
2022-11-01T18:13:30.754Z,13.44
2022-11-01T18:16:06.971Z,13.46
2022-11-01T18:18:54.992Z,13.47
2022-11-01T18:21:33.442Z,13.34
2022-11-01T18:24:17.131Z,13.22
2022-11-01T18:26:49.703Z,13.14
2022-11-01T18:29:23.733Z,13.13
2022-11-01T18:32:07.451Z,13.19
2022-11-01T18:34:48.672Z,13.15
2022-11-01T18:37:28.007Z,13.19
2022-11-01T18:40:05.465Z,13.27
2022-11-01T18:42:37.937Z,13.31
2022-11-01T18:45:26.831Z,13.33
2022-11-01T18:48:05.205Z,13.31
2022-11-01T18:50:41.336Z,13.30
2022-11-01T18:53:16.156Z,13.26
2022-11-01T18:55:47.792Z,13.26
2022-11-01T18:58:22.279Z,13.31
2022-11-01T19:01:02.378Z,13.28
2022-11-01T19:03:32.418Z,13.21
2022-11-01T19:06:14.287Z,13.23
2022-11-01T19:08:43.870Z,13.19
2022-11-01T19:11:14.524Z,13.16
2022-11-01T19:13:44.222Z,13.25
2022-11-01T19:16:14.925Z,13.29
2022-11-01T19:18:44.679Z,13.19
2022-11-01T19:21:20.121Z,13.16
2022-11-01T19:23:52.075Z,13.23
2022-11-01T19:26:26.062Z,13.25
2022-11-01T19:28:55.699Z,13.19
2022-11-01T19:31:32.517Z,13.09
2022-11-01T19:34:05.152Z,12.95
2022-11-01T19:36:44.114Z,12.87
2022-11-01T19:39:24.166Z,12.85
2022-11-01T19:41:56.040Z,12.90
2022-11-01T19:44:27.668Z,12.95
2022-11-01T19:47:02.213Z,12.98
2022-11-01T19:49:32.891Z,13.03
2022-11-01T19:52:24.174Z,13.03
2022-11-01T19:54:57.103Z,13.04
2022-11-01T19:57:33.255Z,12.95
2022-11-01T20:00:19.033Z,13.01
2022-11-01T20:02:49.875Z,12.98
2022-11-01T20:05:28.915Z,12.88
2022-11-01T20:08:17.396Z,12.87
2022-11-01T20:10:46.996Z,12.86
2022-11-01T20:13:16.797Z,12.78
2022-11-01T20:15:47.267Z,12.77
2022-11-01T20:18:16.940Z,12.83
2022-11-01T20:20:46.597Z,12.80
2022-11-01T20:23:27.238Z,12.86
2022-11-01T20:25:57.108Z,12.75
2022-11-01T20:28:26.964Z,12.74
2022-11-01T20:30:56.804Z,12.73
2022-11-01T20:33:26.460Z,12.75
2022-11-01T20:35:56.760Z,12.76
2022-11-01T20:38:28.958Z,12.77
2022-11-01T20:40:59.258Z,12.68
2022-11-01T20:43:28.860Z,12.66
2022-11-01T20:45:58.587Z,12.72
2022-11-01T20:48:28.351Z,12.67
2022-11-01T20:50:59.198Z,12.69
2022-11-01T20:53:31.719Z,12.66
2022-11-01T20:56:01.965Z,12.64
2022-11-01T20:58:31.868Z,12.66
2022-11-01T21:01:02.079Z,12.73
2022-11-01T21:03:31.965Z,12.75
2022-11-01T21:06:01.634Z,12.78
2022-11-01T21:08:34.498Z,12.81
2022-11-01T21:11:06.430Z,12.80
2022-11-01T21:13:39.245Z,12.87
2022-11-01T21:16:19.528Z,12.89
2022-11-01T21:18:49.410Z,12.92
2022-11-01T21:21:42.426Z,12.95
2022-11-01T21:24:35.265Z,13.15
2022-11-01T21:27:25.545Z,13.15
2022-11-01T21:30:02.307Z,13.27
2022-11-01T21:32:35.008Z,13.28
2022-11-01T21:35:26.582Z,13.30
2022-11-01T21:37:58.138Z,13.32
2022-11-01T21:40:32.015Z,13.33
2022-11-01T21:43:22.021Z,13.38
2022-11-01T21:45:51.998Z,13.35
2022-11-01T21:48:31.422Z,13.31
2022-11-01T21:51:01.239Z,13.30
2022-11-01T21:53:30.868Z,13.26
2022-11-01T21:56:03.092Z,13.26
2022-11-01T21:58:32.782Z,13.25
2022-11-01T22:01:02.758Z,13.22
2022-11-01T22:03:32.492Z,13.15
2022-11-01T22:06:02.224Z,13.19
2022-11-01T22:08:31.876Z,13.17
2022-11-01T22:11:04.277Z,13.22
2022-11-01T22:13:33.933Z,13.19
2022-11-01T22:16:03.621Z,13.20
2022-11-01T22:18:33.367Z,13.22
2022-11-01T22:21:03.027Z,13.20
2022-11-01T22:23:32.689Z,13.19
2022-11-01T22:26:05.008Z,13.21
2022-11-01T22:28:35.039Z,13.21
2022-11-01T22:31:04.812Z,13.15
2022-11-01T22:33:35.280Z,13.12
2022-11-01T22:36:05.102Z,13.04
2022-11-01T22:38:38.580Z,13.17
2022-11-01T22:41:17.867Z,13.14
2022-11-01T22:43:50.313Z,13.08
2022-11-01T22:46:26.585Z,13.12
2022-11-01T22:49:04.274Z,13.05
2022-11-01T22:51:40.853Z,12.99
2022-11-01T22:54:27.517Z,12.96
2022-11-01T22:57:04.189Z,12.94
2022-11-01T22:59:36.438Z,12.85
2022-11-01T23:02:25.694Z,12.86
2022-11-01T23:05:02.166Z,12.79
2022-11-01T23:07:36.163Z,12.78
2022-11-01T23:10:10.792Z,12.74
2022-11-01T23:12:55.525Z,12.73
2022-11-01T23:15:31.481Z,12.68
2022-11-01T23:18:05.324Z,12.75
2022-11-01T23:20:34.852Z,12.74
2022-11-01T23:23:04.629Z,12.81
2022-11-01T23:25:34.459Z,12.79
2022-11-01T23:28:07.096Z,12.85
2022-11-01T23:30:36.871Z,12.86
2022-11-01T23:33:08.078Z,12.84
2022-11-01T23:35:37.785Z,12.82
2022-11-01T23:38:17.055Z,12.79
2022-11-01T23:40:47.257Z,12.76
2022-11-01T23:43:25.661Z,12.83
2022-11-01T23:45:55.546Z,12.81
2022-11-01T23:48:26.292Z,12.82
2022-11-01T23:50:56.251Z,12.86
2022-11-01T23:53:34.515Z,12.78
2022-11-01T23:56:07.030Z,12.77
2022-11-01T23:58:41.104Z,12.75
