createdAt,value
2019-01-16T00:01:10.533Z,7.10
2019-01-16T00:03:41.032Z,7.10
2019-01-16T00:06:17.568Z,7.10
2019-01-16T00:09:00.376Z,7.00
2019-01-16T00:11:40.347Z,7.00
2019-01-16T00:14:20.097Z,6.90
2019-01-16T00:17:06.026Z,6.90
2019-01-16T00:19:33.974Z,6.90
2019-01-16T00:22:01.891Z,6.80
2019-01-16T00:24:29.831Z,6.80
2019-01-16T00:27:09.803Z,6.80
2019-01-16T00:29:46.307Z,6.80
2019-01-16T00:32:28.324Z,6.80
2019-01-16T00:35:05.338Z,6.80
2019-01-16T00:37:36.036Z,6.70
2019-01-16T00:40:13.303Z,6.70
2019-01-16T00:42:50.035Z,6.80
2019-01-16T00:45:17.966Z,6.70
2019-01-16T00:47:48.544Z,6.70
2019-01-16T00:50:28.520Z,6.70
2019-01-16T00:53:08.311Z,6.70
2019-01-16T00:55:54.596Z,6.70
2019-01-16T00:58:39.180Z,6.60
2019-01-16T01:01:12.993Z,6.60
2019-01-16T01:03:41.017Z,6.60
2019-01-16T01:06:08.960Z,6.60
2019-01-16T01:08:39.947Z,6.50
2019-01-16T01:11:16.629Z,6.50
2019-01-16T01:13:44.544Z,6.50
2019-01-16T01:18:52.271Z,6.50
2019-01-16T01:21:26.180Z,6.60
2019-01-16T01:24:10.763Z,6.60
2019-01-16T01:26:55.483Z,6.60
2019-01-16T01:29:35.448Z,6.60
2019-01-16T01:32:09.479Z,6.60
2019-01-16T01:34:37.451Z,6.60
2019-01-16T01:37:07.888Z,6.60
2019-01-16T01:39:47.931Z,6.60
2019-01-16T01:42:15.860Z,6.60
2019-01-16T01:44:46.310Z,6.60
2019-01-16T01:47:14.243Z,6.70
2019-01-16T01:49:58.792Z,6.70
2019-01-16T01:52:29.535Z,6.60
2019-01-16T01:55:00.699Z,6.70
2019-01-16T01:57:28.623Z,6.60
2019-01-16T02:00:13.254Z,6.60
2019-01-16T02:05:29.979Z,6.60
2019-01-16T02:08:09.960Z,6.60
2019-01-16T02:10:49.587Z,6.70
2019-01-16T02:13:17.528Z,6.70
2019-01-16T02:15:57.852Z,6.70
2019-01-16T02:18:33.895Z,6.70
2019-01-16T02:21:19.704Z,6.70
2019-01-16T02:23:50.177Z,6.70
2019-01-16T02:26:18.088Z,6.70
2019-01-16T02:28:55.167Z,6.70
2019-01-16T02:31:23.091Z,6.70
2019-01-16T02:33:53.803Z,6.70
2019-01-16T02:36:27.703Z,6.70
2019-01-16T02:39:11.937Z,6.70
2019-01-16T02:41:51.935Z,6.70
2019-01-16T02:44:19.895Z,6.60
2019-01-16T02:46:47.813Z,6.60
2019-01-16T02:49:15.751Z,6.60
2019-01-16T02:51:52.495Z,6.60
2019-01-16T02:54:32.272Z,6.70
2019-01-16T02:57:08.759Z,6.70
2019-01-16T02:59:42.763Z,6.80
2019-01-16T03:02:27.140Z,6.80
2019-01-16T03:05:10.233Z,6.90
2019-01-16T03:07:44.037Z,6.90
2019-01-16T03:10:17.720Z,6.90
2019-01-16T03:12:45.637Z,6.90
2019-01-16T03:15:13.565Z,6.90
2019-01-16T03:17:41.499Z,6.80
2019-01-16T03:20:12.296Z,6.80
2019-01-16T03:22:40.229Z,6.80
2019-01-16T03:25:08.219Z,6.80
2019-01-16T03:27:38.912Z,6.80
2019-01-16T03:30:10.149Z,6.90
2019-01-16T03:32:55.989Z,6.90
2019-01-16T03:35:23.908Z,6.90
2019-01-16T03:37:57.879Z,6.90
2019-01-16T03:40:25.823Z,6.90
2019-01-16T03:42:53.765Z,6.90
2019-01-16T03:45:24.397Z,6.90
2019-01-16T03:47:54.436Z,6.80
2019-01-16T03:50:30.961Z,6.80
2019-01-16T03:52:58.887Z,6.80
2019-01-16T03:55:35.512Z,6.80
2019-01-16T03:58:09.444Z,6.70
2019-01-16T04:00:55.291Z,6.80
2019-01-16T04:03:23.203Z,6.80
2019-01-16T04:06:07.836Z,6.70
2019-01-16T04:08:52.419Z,6.70
2019-01-16T04:11:20.359Z,6.70
2019-01-16T04:13:48.287Z,6.70
2019-01-16T04:16:22.059Z,6.60
2019-01-16T04:18:49.977Z,6.60
2019-01-16T04:21:17.901Z,6.60
2019-01-16T04:23:45.836Z,6.60
2019-01-16T04:26:25.883Z,6.60
2019-01-16T04:29:08.745Z,6.60
2019-01-16T04:31:39.277Z,6.60
2019-01-16T04:34:25.295Z,6.60
2019-01-16T04:37:08.610Z,6.60
2019-01-16T04:39:39.239Z,6.60
2019-01-16T04:42:21.988Z,6.60
2019-01-16T04:44:49.921Z,6.60
2019-01-16T04:47:27.143Z,6.60
2019-01-16T04:50:11.787Z,6.60
2019-01-16T04:52:54.934Z,6.60
2019-01-16T04:55:37.691Z,6.70
2019-01-16T04:58:08.376Z,6.70
2019-01-16T05:00:42.084Z,6.70
2019-01-16T05:03:10.032Z,6.60
2019-01-16T05:05:37.955Z,6.70
2019-01-16T05:08:08.406Z,6.70
2019-01-16T05:10:39.107Z,6.70
2019-01-16T05:13:09.981Z,6.60
2019-01-16T05:15:37.903Z,6.60
2019-01-16T05:18:08.467Z,6.60
2019-01-16T05:20:36.401Z,6.50
2019-01-16T05:23:04.319Z,6.50
2019-01-16T05:25:50.173Z,6.50
2019-01-16T05:28:20.908Z,6.50
2019-01-16T05:31:05.480Z,6.40
2019-01-16T05:33:33.437Z,6.50
2019-01-16T05:36:04.000Z,6.40
2019-01-16T05:38:31.915Z,6.40
2019-01-16T05:40:59.922Z,6.40
2019-01-16T05:43:33.400Z,6.40
2019-01-16T05:46:01.315Z,6.50
2019-01-16T05:48:44.279Z,6.50
2019-01-16T05:51:34.997Z,6.50
2019-01-16T05:54:21.179Z,6.50
2019-01-16T05:56:49.099Z,6.50
2019-01-16T05:59:33.892Z,6.50
2019-01-16T06:02:14.063Z,6.50
2019-01-16T06:04:44.934Z,6.50
2019-01-16T06:07:18.808Z,6.50
2019-01-16T06:09:46.736Z,6.60
2019-01-16T06:12:29.917Z,6.60
2019-01-16T06:15:07.732Z,6.60
2019-01-16T06:17:51.992Z,6.60
2019-01-16T06:20:36.643Z,6.50
2019-01-16T06:23:16.667Z,6.50
2019-01-16T06:25:47.396Z,6.50
2019-01-16T06:28:15.338Z,6.40
2019-01-16T06:30:56.408Z,6.40
2019-01-16T06:33:33.743Z,6.50
2019-01-16T06:36:10.304Z,6.40
2019-01-16T06:38:38.246Z,6.50
2019-01-16T06:41:06.207Z,6.50
2019-01-16T06:43:34.116Z,6.50
2019-01-16T06:46:02.051Z,6.60
2019-01-16T06:48:41.881Z,6.60
2019-01-16T06:51:09.800Z,6.60
2019-01-16T06:53:37.737Z,6.50
2019-01-16T06:56:05.668Z,6.50
2019-01-16T06:58:36.503Z,6.50
2019-01-16T07:03:47.049Z,6.50
2019-01-16T07:06:15.052Z,6.50
2019-01-16T07:08:49.013Z,6.60
2019-01-16T07:11:31.975Z,6.50
2019-01-16T07:14:16.773Z,6.50
2019-01-16T07:17:04.596Z,6.50
2019-01-16T07:19:35.028Z,6.50
2019-01-16T07:22:08.604Z,6.50
2019-01-16T07:24:48.671Z,6.50
2019-01-16T07:27:53.015Z,6.50
2019-01-16T07:30:23.724Z,6.60
2019-01-16T07:33:08.289Z,6.60
2019-01-16T07:35:39.028Z,6.50
2019-01-16T07:38:06.976Z,6.50
2019-01-16T07:40:51.499Z,6.50
2019-01-16T07:43:19.448Z,6.40
2019-01-16T07:46:05.261Z,6.40
2019-01-16T07:48:35.938Z,6.40
2019-01-16T07:51:22.272Z,6.40
2019-01-16T07:59:25.283Z,6.50
2019-01-16T08:01:55.872Z,6.60
2019-01-16T08:07:26.837Z,6.60
2019-01-16T08:09:57.668Z,6.70
2019-01-16T08:12:31.180Z,6.70
2019-01-16T08:15:16.124Z,6.80
2019-01-16T08:17:56.233Z,6.80
2019-01-16T08:20:33.009Z,6.90
2019-01-16T08:23:00.951Z,6.90
2019-01-16T08:25:31.645Z,6.90
2019-01-16T08:27:59.563Z,6.90
2019-01-16T08:30:27.511Z,6.90
2019-01-16T08:33:32.169Z,7.00
2019-01-16T08:36:05.763Z,7.00
2019-01-16T08:38:39.724Z,7.00
2019-01-16T08:41:24.020Z,6.90
2019-01-16T08:43:51.948Z,6.80
2019-01-16T08:46:37.969Z,6.80
2019-01-16T08:49:08.668Z,6.70
2019-01-16T08:51:53.428Z,6.60
2019-01-16T08:54:38.048Z,6.60
2019-01-16T08:57:14.892Z,6.50
2019-01-16T08:59:51.747Z,6.60
2019-01-16T09:02:19.848Z,6.60
2019-01-16T09:04:59.960Z,6.50
2019-01-16T09:07:46.377Z,6.60
2019-01-16T09:10:14.315Z,6.50
2019-01-16T09:12:59.216Z,6.40
2019-01-16T09:15:34.577Z,6.30
2019-01-16T09:18:02.802Z,6.30
2019-01-16T09:20:42.963Z,6.30
2019-01-16T09:23:25.773Z,6.30
2019-01-16T09:26:02.780Z,6.40
2019-01-16T09:28:30.720Z,6.50
2019-01-16T09:30:58.642Z,6.60
2019-01-16T09:33:43.244Z,6.70
2019-01-16T09:36:16.965Z,6.80
2019-01-16T09:38:50.612Z,6.80
2019-01-16T09:41:21.076Z,6.80
2019-01-16T09:44:05.479Z,6.80
2019-01-16T09:46:42.435Z,6.90
2019-01-16T09:49:10.472Z,6.90
2019-01-16T09:51:38.396Z,6.90
2019-01-16T09:54:06.320Z,7.00
2019-01-16T09:56:49.576Z,7.10
2019-01-16T09:59:34.582Z,7.10
2019-01-16T10:02:12.449Z,7.10
2019-01-16T10:04:44.905Z,7.00
2019-01-16T10:07:12.856Z,7.00
2019-01-16T10:09:46.796Z,6.90
2019-01-16T10:12:31.264Z,6.90
2019-01-16T10:14:59.204Z,6.80
2019-01-16T10:17:27.138Z,6.90
2019-01-16T10:19:57.659Z,7.00
2019-01-16T10:22:25.708Z,7.10
2019-01-16T10:24:56.196Z,7.30
2019-01-16T10:27:40.867Z,7.40
2019-01-16T10:30:28.940Z,7.50
2019-01-16T10:33:13.581Z,7.50
2019-01-16T10:35:47.451Z,7.60
2019-01-16T10:38:31.756Z,7.80
2019-01-16T10:41:02.576Z,7.80
2019-01-16T10:43:42.598Z,7.70
2019-01-16T10:46:10.544Z,7.70
2019-01-16T10:48:49.692Z,7.70
2019-01-16T10:51:18.625Z,7.60
2019-01-16T10:53:46.559Z,7.70
2019-01-16T10:56:14.484Z,7.60
2019-01-16T10:58:49.420Z,7.70
2019-01-16T11:01:17.453Z,7.70
2019-01-16T11:04:00.237Z,7.80
2019-01-16T11:06:34.199Z,8.00
2019-01-16T11:09:04.893Z,8.20
2019-01-16T11:14:38.519Z,8.60
2019-01-16T11:17:06.956Z,8.80
2019-01-16T11:19:40.967Z,9.00
2019-01-16T11:22:08.895Z,9.00
2019-01-16T11:24:48.852Z,9.00
2019-01-16T11:27:19.832Z,9.10
2019-01-16T11:30:04.161Z,9.10
2019-01-16T11:32:34.782Z,9.10
2019-01-16T11:35:02.712Z,9.00
2019-01-16T11:37:30.748Z,9.00
2019-01-16T11:40:04.658Z,9.00
2019-01-16T11:42:31.296Z,8.90
2019-01-16T11:45:02.001Z,8.90
2019-01-16T11:47:32.676Z,8.90
2019-01-16T11:50:12.576Z,8.90
2019-01-16T11:52:43.284Z,9.00
2019-01-16T11:55:13.974Z,8.90
2019-01-16T11:57:44.428Z,9.00
2019-01-16T12:00:14.067Z,9.10
2019-01-16T12:02:54.161Z,9.20
2019-01-16T12:05:36.901Z,9.10
2019-01-16T12:08:04.953Z,9.10
2019-01-16T12:10:41.980Z,9.00
2019-01-16T12:13:09.924Z,8.90
2019-01-16T12:15:43.668Z,8.80
2019-01-16T12:18:27.972Z,8.70
2019-01-16T12:21:02.010Z,8.70
2019-01-16T12:23:29.940Z,8.70
2019-01-16T12:26:09.784Z,8.60
2019-01-16T12:28:49.804Z,8.60
2019-01-16T12:31:20.513Z,8.50
2019-01-16T12:34:04.933Z,8.50
2019-01-16T12:36:38.886Z,8.40
2019-01-16T12:39:23.340Z,8.40
2019-01-16T12:42:09.602Z,8.30
2019-01-16T12:44:37.525Z,8.30
2019-01-16T12:47:17.742Z,8.20
2019-01-16T12:49:45.707Z,8.20
2019-01-16T12:52:13.623Z,8.10
2019-01-16T12:54:41.561Z,8.10
2019-01-16T12:57:21.679Z,8.20
2019-01-16T12:59:49.616Z,8.20
2019-01-16T13:02:29.732Z,8.20
2019-01-16T13:05:00.284Z,8.10
2019-01-16T13:07:28.308Z,8.00
2019-01-16T13:09:59.131Z,8.00
2019-01-16T13:12:35.787Z,8.00
2019-01-16T13:15:21.820Z,8.00
2019-01-16T13:17:49.755Z,8.10
2019-01-16T13:20:17.696Z,8.10
2019-01-16T13:22:54.561Z,8.10
2019-01-16T13:25:34.613Z,8.10
2019-01-16T13:28:14.540Z,8.20
2019-01-16T13:30:58.852Z,8.10
2019-01-16T13:33:29.613Z,8.10
2019-01-16T13:35:57.556Z,8.10
2019-01-16T13:38:37.484Z,8.00
2019-01-16T13:41:07.965Z,8.00
2019-01-16T13:46:45.992Z,8.00
2019-01-16T13:49:13.931Z,8.00
2019-01-16T13:51:53.895Z,8.00
2019-01-16T13:54:24.352Z,8.00
2019-01-16T13:56:52.297Z,8.00
2019-01-16T13:59:29.301Z,8.10
2019-01-16T14:02:12.084Z,8.00
2019-01-16T14:04:57.692Z,8.10
2019-01-16T14:07:25.608Z,8.10
2019-01-16T14:10:05.484Z,8.10
2019-01-16T14:12:33.416Z,8.10
2019-01-16T14:15:10.559Z,8.10
2019-01-16T14:17:55.191Z,8.10
2019-01-16T14:20:39.802Z,8.10
2019-01-16T14:23:24.360Z,8.10
2019-01-16T14:26:04.457Z,8.10
2019-01-16T14:28:38.752Z,8.00
2019-01-16T14:31:09.209Z,8.00
2019-01-16T14:33:39.885Z,8.10
2019-01-16T14:36:07.816Z,8.00
2019-01-16T14:38:35.746Z,8.00
2019-01-16T14:41:03.787Z,8.00
2019-01-16T14:43:34.245Z,8.00
2019-01-16T14:46:11.149Z,7.90
2019-01-16T14:48:44.946Z,7.90
2019-01-16T14:51:12.861Z,7.90
2019-01-16T14:53:43.581Z,7.90
2019-01-16T14:56:20.201Z,7.80
2019-01-16T14:59:04.736Z,7.80
2019-01-16T15:04:40.928Z,7.70
2019-01-16T15:07:08.856Z,7.60
2019-01-16T15:09:36.796Z,7.60
2019-01-16T15:12:10.389Z,7.60
2019-01-16T15:14:38.311Z,7.60
2019-01-16T15:17:11.807Z,7.50
2019-01-16T15:19:54.951Z,7.50
2019-01-16T15:22:34.681Z,7.40
2019-01-16T15:25:11.741Z,7.40
2019-01-16T15:27:57.865Z,7.30
2019-01-16T15:30:40.721Z,7.30
2019-01-16T15:33:20.813Z,7.20
2019-01-16T15:35:51.285Z,7.10
2019-01-16T15:38:19.211Z,7.00
2019-01-16T15:40:53.027Z,7.00
2019-01-16T15:43:20.944Z,6.90
2019-01-16T15:45:51.911Z,6.90
2019-01-16T15:48:25.415Z,6.80
2019-01-16T15:51:02.187Z,6.70
2019-01-16T15:53:30.135Z,6.70
2019-01-16T15:56:03.872Z,6.70
2019-01-16T15:58:48.468Z,6.60
2019-01-16T16:01:28.548Z,6.60
2019-01-16T16:04:08.051Z,6.60
2019-01-16T16:06:52.633Z,6.50
2019-01-16T16:09:23.579Z,6.50
2019-01-16T16:11:51.512Z,6.40
2019-01-16T16:14:31.115Z,6.40
2019-01-16T16:17:01.644Z,6.40
2019-01-16T16:19:29.576Z,6.30
2019-01-16T16:22:00.300Z,6.30
2019-01-16T16:24:28.219Z,6.30
2019-01-16T16:26:56.216Z,6.30
2019-01-16T16:29:42.471Z,6.20
2019-01-16T16:32:13.201Z,6.20
2019-01-16T16:34:43.731Z,6.20
2019-01-16T16:37:11.631Z,6.20
2019-01-16T16:39:45.114Z,6.10
2019-01-16T16:42:13.030Z,6.10
2019-01-16T16:44:40.993Z,6.10
2019-01-16T16:47:23.718Z,6.00
2019-01-16T16:49:57.459Z,6.10
2019-01-16T16:52:26.034Z,6.10
2019-01-16T16:55:00.262Z,6.10
2019-01-16T16:57:43.131Z,6.10
2019-01-16T17:00:21.576Z,6.10
2019-01-16T17:02:49.511Z,6.10
2019-01-16T17:05:17.460Z,6.10
2019-01-16T17:07:51.211Z,6.10
2019-01-16T17:10:28.050Z,6.10
2019-01-16T17:13:04.673Z,6.10
2019-01-16T17:15:48.979Z,6.10
2019-01-16T17:18:28.987Z,6.10
2019-01-16T17:20:56.905Z,6.10
2019-01-16T17:23:24.932Z,6.00
2019-01-16T17:25:52.843Z,6.00
2019-01-16T17:28:23.556Z,6.00
2019-01-16T17:33:46.792Z,6.00
2019-01-16T17:36:14.716Z,5.90
2019-01-16T17:41:41.162Z,5.90
2019-01-16T17:44:25.848Z,5.90
2019-01-16T17:46:59.544Z,5.80
2019-01-16T17:49:36.139Z,5.80
2019-01-16T17:52:09.851Z,5.70
2019-01-16T17:54:37.787Z,5.70
2019-01-16T18:05:20.215Z,5.70
2019-01-16T18:07:51.078Z,5.70
2019-01-16T18:10:19.029Z,5.70
2019-01-16T18:12:55.666Z,5.70
2019-01-16T18:15:29.306Z,5.60
2019-01-16T18:18:00.160Z,5.60
2019-01-16T18:20:28.077Z,5.60
2019-01-16T18:23:15.909Z,5.60
2019-01-16T18:25:46.357Z,5.70
2019-01-16T18:28:30.933Z,5.60
2019-01-16T18:31:05.187Z,5.60
2019-01-16T18:34:06.434Z,5.60
2019-01-16T18:36:34.517Z,5.60
2019-01-16T18:39:02.471Z,5.50
2019-01-16T18:44:21.369Z,5.50
2019-01-16T18:47:05.972Z,5.50
2019-01-16T18:49:33.932Z,5.50
2019-01-16T18:52:18.724Z,5.50
2019-01-16T18:54:55.471Z,5.50
2019-01-16T18:57:23.445Z,5.50
2019-01-16T18:59:51.388Z,5.50
2019-01-16T19:02:25.144Z,5.40
2019-01-16T19:04:53.221Z,5.40
2019-01-16T19:07:30.236Z,5.40
2019-01-16T19:09:58.247Z,5.40
2019-01-16T19:12:34.845Z,5.40
2019-01-16T19:15:02.901Z,5.40
2019-01-16T19:17:39.783Z,5.40
2019-01-16T19:20:28.760Z,5.50
2019-01-16T19:23:08.815Z,5.50
2019-01-16T19:25:42.762Z,5.50
2019-01-16T19:28:10.694Z,5.50
2019-01-16T19:30:47.380Z,5.50
2019-01-16T19:33:18.504Z,5.50
2019-01-16T19:35:46.426Z,5.60
2019-01-16T19:38:22.984Z,5.60
2019-01-16T19:40:56.535Z,5.70
2019-01-16T19:43:30.571Z,5.80
2019-01-16T19:46:01.393Z,5.90
2019-01-16T19:48:35.200Z,6.00
2019-01-16T19:51:05.692Z,6.00
2019-01-16T19:53:33.624Z,6.10
2019-01-16T19:56:01.539Z,6.30
2019-01-16T19:58:35.583Z,6.30
2019-01-16T20:01:03.498Z,6.40
2019-01-16T20:03:37.212Z,6.40
2019-01-16T20:06:05.191Z,6.50
2019-01-16T20:08:34.207Z,6.50
2019-01-16T20:11:14.020Z,6.60
2019-01-16T20:13:41.936Z,6.60
2019-01-16T20:16:12.700Z,6.60
2019-01-16T20:18:43.653Z,6.70
2019-01-16T20:21:11.580Z,6.60
2019-01-16T20:23:39.519Z,6.70
2019-01-16T20:26:07.427Z,6.70
2019-01-16T20:28:51.252Z,6.70
2019-01-16T20:31:19.197Z,6.70
2019-01-16T20:33:47.151Z,6.70
2019-01-16T20:36:15.068Z,6.80
2019-01-16T20:38:51.563Z,6.90
2019-01-16T20:41:48.484Z,6.90
2019-01-16T20:44:33.424Z,6.90
2019-01-16T20:47:18.068Z,6.80
2019-01-16T20:49:55.037Z,6.80
2019-01-16T20:52:25.663Z,6.90
2019-01-16T20:54:56.339Z,6.80
2019-01-16T20:57:24.270Z,6.80
2019-01-16T20:59:54.692Z,6.80
2019-01-16T21:02:39.315Z,6.70
2019-01-16T21:05:07.232Z,6.80
2019-01-16T21:07:41.414Z,6.80
2019-01-16T21:10:15.111Z,6.80
2019-01-16T21:12:59.862Z,6.80
2019-01-16T21:15:33.208Z,6.80
2019-01-16T21:18:06.987Z,6.80
2019-01-16T21:20:50.002Z,6.70
2019-01-16T21:23:24.006Z,6.70
2019-01-16T21:26:00.696Z,6.70
2019-01-16T21:28:32.420Z,6.70
2019-01-16T21:31:15.187Z,6.70
2019-01-16T21:34:01.004Z,6.70
2019-01-16T21:36:57.690Z,6.70
2019-01-16T21:39:28.680Z,6.80
2019-01-16T21:42:02.411Z,6.70
2019-01-16T21:44:39.255Z,6.70
2019-01-16T21:47:21.926Z,6.80
2019-01-16T21:50:04.611Z,6.70
2019-01-16T21:52:32.566Z,6.80
2019-01-16T21:55:16.987Z,6.80
2019-01-16T21:58:03.188Z,6.80
2019-01-16T22:00:31.139Z,6.80
2019-01-16T22:03:04.846Z,6.90
2019-01-16T22:05:32.780Z,6.90
2019-01-16T22:08:17.409Z,6.90
2019-01-16T22:11:02.431Z,7.00
2019-01-16T22:13:30.440Z,7.00
2019-01-16T22:16:01.380Z,7.00
2019-01-16T22:21:08.833Z,7.00
2019-01-16T22:23:42.338Z,7.00
2019-01-16T22:26:15.904Z,7.00
2019-01-16T22:31:31.929Z,7.00
2019-01-16T22:34:14.847Z,7.00
2019-01-16T22:36:45.523Z,7.00
2019-01-16T22:39:13.438Z,7.00
2019-01-16T22:41:46.980Z,7.00
2019-01-16T22:44:20.955Z,7.00
2019-01-16T22:46:54.687Z,6.90
2019-01-16T22:49:31.756Z,6.90
2019-01-16T22:52:08.240Z,6.90
2019-01-16T22:54:52.880Z,6.90
2019-01-16T22:57:23.613Z,7.00
2019-01-16T23:00:05.637Z,6.90
2019-01-16T23:02:36.403Z,7.00
2019-01-16T23:05:11.916Z,7.00
2019-01-16T23:07:52.717Z,7.00
2019-01-16T23:10:37.023Z,7.00
2019-01-16T23:13:21.559Z,7.00
2019-01-16T23:15:58.556Z,7.00
2019-01-16T23:18:38.640Z,7.00
2019-01-16T23:21:06.572Z,7.00
2019-01-16T23:23:49.892Z,7.00
2019-01-16T23:26:34.612Z,7.00
2019-01-16T23:29:05.079Z,7.10
2019-01-16T23:31:41.582Z,7.10
2019-01-16T23:34:15.327Z,7.10
2019-01-16T23:36:52.253Z,7.20
2019-01-16T23:39:29.103Z,7.20
2019-01-16T23:42:05.931Z,7.10
2019-01-16T23:44:36.709Z,7.20
2019-01-16T23:47:13.689Z,7.20
2019-01-16T23:49:47.786Z,7.20
2019-01-16T23:52:30.869Z,7.20
2019-01-16T23:54:58.808Z,7.20
2019-01-16T23:57:32.530Z,7.30
