createdAt,value
2022-09-30T00:01:56.963Z,9.80
2022-09-30T00:04:26.191Z,9.80
2022-09-30T00:06:55.873Z,9.70
2022-09-30T00:09:26.350Z,9.70
2022-09-30T00:11:54.982Z,9.70
2022-09-30T00:14:25.023Z,9.70
2022-09-30T00:16:54.479Z,9.70
2022-09-30T00:19:23.516Z,9.70
2022-09-30T00:21:52.110Z,9.70
2022-09-30T00:24:20.820Z,9.70
2022-09-30T00:26:51.271Z,9.70
2022-09-30T00:29:19.685Z,9.70
2022-09-30T00:31:48.744Z,9.60
2022-09-30T00:34:18.591Z,9.60
2022-09-30T00:36:50.110Z,9.60
2022-09-30T00:39:21.670Z,9.60
2022-09-30T00:41:57.406Z,9.60
2022-09-30T00:44:50.863Z,9.60
2022-09-30T00:47:26.248Z,9.50
2022-09-30T00:49:54.821Z,9.50
2022-09-30T00:52:23.175Z,9.50
2022-09-30T00:54:52.038Z,9.50
2022-09-30T00:57:21.755Z,9.50
2022-09-30T00:59:53.240Z,9.40
2022-09-30T01:02:23.613Z,9.40
2022-09-30T01:04:51.993Z,9.40
2022-09-30T01:07:22.371Z,9.40
2022-09-30T01:09:51.301Z,9.40
2022-09-30T01:12:25.174Z,9.40
2022-09-30T01:14:56.346Z,9.30
2022-09-30T01:17:35.933Z,9.30
2022-09-30T01:20:45.282Z,9.30
2022-09-30T01:23:36.280Z,9.30
2022-09-30T01:26:35.773Z,9.30
2022-09-30T01:29:42.498Z,9.20
2022-09-30T01:32:25.945Z,9.10
2022-09-30T01:35:00.401Z,9.10
2022-09-30T01:37:41.620Z,9.10
2022-09-30T01:40:22.871Z,9.00
2022-09-30T01:42:57.600Z,9.00
2022-09-30T01:45:34.306Z,8.90
2022-09-30T01:48:07.664Z,8.90
2022-09-30T01:50:44.434Z,8.90
2022-09-30T01:53:20.532Z,8.80
2022-09-30T01:55:52.188Z,8.80
2022-09-30T01:58:27.076Z,8.70
2022-09-30T02:01:01.839Z,8.70
2022-09-30T02:03:37.606Z,8.60
2022-09-30T02:06:10.001Z,8.60
2022-09-30T02:08:43.760Z,8.60
2022-09-30T02:11:17.856Z,8.60
2022-09-30T02:13:51.781Z,8.50
2022-09-30T02:16:26.335Z,8.50
2022-09-30T02:19:00.907Z,8.50
2022-09-30T02:21:33.713Z,8.50
2022-09-30T02:24:06.713Z,8.40
2022-09-30T02:26:39.936Z,8.40
2022-09-30T02:29:13.986Z,8.40
2022-09-30T02:31:45.303Z,8.40
2022-09-30T02:34:20.996Z,8.40
2022-09-30T02:36:54.149Z,8.40
2022-09-30T02:39:24.881Z,8.30
2022-09-30T02:41:56.680Z,8.30
2022-09-30T02:44:25.847Z,8.20
2022-09-30T02:47:01.913Z,8.20
2022-09-30T02:49:39.354Z,8.20
2022-09-30T02:52:17.210Z,8.10
2022-09-30T02:54:56.446Z,8.10
2022-09-30T02:57:37.901Z,8.10
2022-09-30T03:00:12.663Z,8.00
2022-09-30T03:02:41.956Z,8.00
2022-09-30T03:05:12.849Z,7.90
2022-09-30T03:07:43.252Z,7.90
2022-09-30T03:10:16.940Z,7.90
2022-09-30T03:13:05.025Z,7.90
2022-09-30T03:15:47.228Z,7.80
2022-09-30T03:18:38.962Z,7.80
2022-09-30T03:21:22.726Z,7.80
2022-09-30T03:24:07.952Z,7.70
2022-09-30T03:26:50.729Z,7.70
2022-09-30T03:29:25.532Z,7.70
2022-09-30T03:32:03.291Z,7.60
2022-09-30T03:34:37.915Z,7.50
2022-09-30T03:37:17.834Z,7.50
2022-09-30T03:39:59.489Z,7.50
2022-09-30T03:42:31.775Z,7.40
2022-09-30T03:45:08.309Z,7.40
2022-09-30T03:47:43.116Z,7.40
2022-09-30T03:50:14.823Z,7.40
2022-09-30T03:52:45.005Z,7.30
2022-09-30T03:55:13.498Z,7.30
2022-09-30T03:57:41.761Z,7.20
2022-09-30T04:00:11.204Z,7.20
2022-09-30T04:02:39.585Z,7.20
2022-09-30T04:05:12.185Z,7.10
2022-09-30T04:07:40.321Z,7.10
2022-09-30T04:10:11.083Z,7.00
2022-09-30T04:12:39.293Z,7.00
2022-09-30T04:15:11.492Z,7.00
2022-09-30T04:17:39.793Z,7.00
2022-09-30T04:20:08.906Z,6.90
2022-09-30T04:22:38.196Z,6.90
2022-09-30T04:25:10.136Z,6.90
2022-09-30T04:27:38.674Z,6.90
2022-09-30T04:30:07.788Z,6.80
2022-09-30T04:32:36.309Z,6.90
2022-09-30T04:35:05.208Z,6.80
2022-09-30T04:37:33.943Z,6.70
2022-09-30T04:40:03.018Z,6.70
2022-09-30T04:42:33.502Z,6.60
2022-09-30T04:45:03.900Z,6.60
2022-09-30T04:47:32.932Z,6.50
2022-09-30T04:50:01.935Z,6.60
2022-09-30T04:52:31.498Z,6.50
2022-09-30T04:55:00.878Z,6.50
2022-09-30T04:57:30.853Z,6.50
2022-09-30T05:00:00.566Z,6.50
2022-09-30T05:02:28.817Z,6.50
2022-09-30T05:04:57.749Z,6.50
2022-09-30T05:07:27.566Z,6.50
2022-09-30T05:09:56.623Z,6.50
2022-09-30T05:12:27.179Z,6.50
2022-09-30T05:14:58.102Z,6.50
2022-09-30T05:17:36.073Z,6.40
2022-09-30T05:20:05.346Z,6.40
2022-09-30T05:22:34.534Z,6.40
2022-09-30T05:25:05.159Z,6.40
2022-09-30T05:27:34.145Z,6.40
2022-09-30T05:30:03.988Z,6.40
2022-09-30T05:32:35.554Z,6.30
2022-09-30T05:35:05.657Z,6.30
2022-09-30T05:37:37.636Z,6.20
2022-09-30T05:40:07.880Z,6.30
2022-09-30T05:42:37.048Z,6.20
2022-09-30T05:45:07.501Z,6.20
2022-09-30T05:47:37.452Z,6.20
2022-09-30T05:50:07.306Z,6.20
2022-09-30T05:53:14.769Z,6.20
2022-09-30T05:56:10.867Z,6.20
2022-09-30T05:58:42.288Z,6.20
2022-09-30T06:01:15.755Z,6.20
2022-09-30T06:03:48.903Z,6.20
2022-09-30T06:06:19.834Z,6.30
2022-09-30T06:08:50.585Z,6.30
2022-09-30T06:11:21.234Z,6.40
2022-09-30T06:13:50.301Z,6.40
2022-09-30T06:16:19.838Z,6.50
2022-09-30T06:18:50.083Z,6.50
2022-09-30T06:21:21.255Z,6.60
2022-09-30T06:23:51.657Z,6.70
2022-09-30T06:26:20.423Z,6.80
2022-09-30T06:28:49.108Z,6.80
2022-09-30T06:31:50.109Z,6.90
2022-09-30T06:34:21.370Z,7.00
2022-09-30T06:36:51.233Z,7.20
2022-09-30T06:39:19.670Z,7.30
2022-09-30T06:41:49.058Z,7.50
2022-09-30T06:44:25.780Z,7.60
2022-09-30T06:47:25.508Z,7.80
2022-09-30T06:49:59.022Z,7.90
2022-09-30T06:52:28.727Z,8.10
2022-09-30T06:54:57.964Z,8.30
2022-09-30T06:57:29.316Z,8.50
2022-09-30T06:59:58.275Z,8.60
2022-09-30T07:02:26.915Z,8.90
2022-09-30T07:04:57.615Z,9.00
2022-09-30T07:07:25.727Z,9.20
2022-09-30T07:09:59.472Z,9.40
2022-09-30T07:12:28.501Z,9.60
2022-09-30T07:15:00.612Z,9.70
2022-09-30T07:17:29.944Z,9.80
2022-09-30T07:20:00.271Z,10.10
2022-09-30T07:22:30.218Z,10.30
2022-09-30T07:25:03.573Z,10.40
2022-09-30T07:27:34.843Z,10.40
2022-09-30T07:30:10.185Z,10.50
2022-09-30T07:32:41.330Z,10.50
2022-09-30T07:35:11.463Z,10.70
2022-09-30T07:37:40.105Z,10.60
2022-09-30T07:40:10.188Z,10.60
2022-09-30T07:42:45.882Z,10.50
2022-09-30T07:45:16.111Z,10.60
2022-09-30T07:47:52.574Z,10.50
2022-09-30T07:50:23.516Z,10.60
2022-09-30T07:52:54.382Z,10.50
2022-09-30T07:55:23.325Z,10.40
2022-09-30T07:57:52.669Z,10.40
2022-09-30T08:00:41.723Z,10.50
2022-09-30T08:03:11.291Z,10.50
2022-09-30T08:05:45.525Z,10.50
2022-09-30T08:08:18.196Z,10.70
2022-09-30T08:10:48.467Z,10.70
2022-09-30T08:13:20.177Z,10.70
2022-09-30T08:15:50.710Z,10.70
2022-09-30T08:18:21.872Z,10.90
2022-09-30T08:20:53.341Z,11.00
2022-09-30T08:23:26.080Z,11.00
2022-09-30T08:26:03.359Z,10.90
2022-09-30T08:28:32.516Z,10.90
2022-09-30T08:31:10.222Z,10.90
2022-09-30T08:33:50.840Z,10.80
2022-09-30T08:36:23.500Z,10.90
2022-09-30T08:38:52.692Z,11.00
2022-09-30T08:41:42.621Z,11.00
2022-09-30T08:44:25.789Z,11.10
2022-09-30T08:47:01.745Z,11.30
2022-09-30T08:50:15.945Z,11.50
2022-09-30T08:52:51.614Z,11.60
2022-09-30T08:55:25.797Z,11.60
2022-09-30T08:57:56.998Z,11.70
2022-09-30T09:00:26.936Z,11.80
2022-09-30T09:03:01.161Z,12.10
2022-09-30T09:05:48.617Z,12.10
2022-09-30T09:08:30.128Z,12.10
2022-09-30T09:11:10.615Z,12.20
2022-09-30T09:13:51.901Z,12.40
2022-09-30T09:16:30.261Z,12.40
2022-09-30T09:19:08.963Z,12.60
2022-09-30T09:21:57.402Z,12.60
2022-09-30T09:24:45.470Z,12.80
2022-09-30T09:27:22.520Z,12.90
2022-09-30T09:29:59.958Z,13.10
2022-09-30T09:32:30.884Z,13.20
2022-09-30T09:35:02.843Z,13.30
2022-09-30T09:37:58.695Z,13.20
2022-09-30T09:40:48.270Z,13.30
2022-09-30T09:43:33.607Z,13.50
2022-09-30T09:46:11.343Z,13.70
2022-09-30T09:48:43.536Z,13.60
2022-09-30T09:51:24.990Z,13.80
2022-09-30T09:53:58.406Z,13.90
2022-09-30T09:56:35.226Z,14.20
2022-09-30T09:59:19.361Z,14.10
2022-09-30T10:01:50.599Z,14.00
2022-09-30T10:04:25.330Z,14.00
2022-09-30T10:07:00.325Z,14.20
2022-09-30T10:09:35.419Z,14.30
2022-09-30T10:12:33.522Z,14.50
2022-09-30T10:15:11.475Z,14.50
2022-09-30T10:17:41.638Z,14.50
2022-09-30T10:20:25.706Z,14.60
2022-09-30T10:23:03.739Z,14.70
2022-09-30T10:25:35.595Z,14.80
2022-09-30T10:28:29.130Z,14.90
2022-09-30T10:31:06.791Z,15.10
2022-09-30T10:33:42.563Z,15.30
2022-09-30T10:36:17.926Z,15.40
2022-09-30T10:39:12.368Z,15.40
2022-09-30T10:41:46.375Z,15.60
2022-09-30T10:44:25.982Z,15.80
2022-09-30T10:47:13.615Z,15.80
2022-09-30T10:49:48.487Z,16.00
2022-09-30T10:52:22.846Z,16.20
2022-09-30T10:54:54.122Z,16.20
2022-09-30T10:57:28.982Z,16.30
2022-09-30T11:00:04.764Z,16.40
2022-09-30T11:02:41.965Z,16.60
2022-09-30T11:05:23.183Z,16.60
2022-09-30T11:07:59.027Z,16.70
2022-09-30T11:10:44.632Z,16.60
2022-09-30T11:13:21.514Z,16.80
2022-09-30T11:16:00.583Z,17.10
2022-09-30T11:18:49.768Z,17.00
2022-09-30T11:21:23.569Z,17.00
2022-09-30T11:23:56.818Z,17.00
2022-09-30T11:26:42.173Z,17.00
2022-09-30T11:29:40.543Z,16.90
2022-09-30T11:32:32.575Z,17.20
2022-09-30T11:35:11.497Z,17.40
2022-09-30T11:38:15.040Z,17.50
2022-09-30T11:40:56.853Z,17.70
2022-09-30T11:43:45.937Z,17.60
2022-09-30T11:46:37.767Z,17.40
2022-09-30T11:49:37.308Z,17.40
2022-09-30T11:52:18.014Z,17.40
2022-09-30T11:55:11.745Z,17.80
2022-09-30T11:57:55.309Z,18.10
2022-09-30T12:00:28.394Z,18.20
2022-09-30T12:03:09.299Z,18.40
2022-09-30T12:05:49.488Z,18.30
2022-09-30T12:08:25.304Z,18.20
2022-09-30T12:11:01.360Z,18.00
2022-09-30T12:13:41.465Z,17.80
2022-09-30T12:16:30.668Z,17.90
2022-09-30T12:19:13.032Z,18.10
2022-09-30T12:21:54.072Z,18.20
2022-09-30T12:24:33.505Z,18.50
2022-09-30T12:27:03.604Z,18.60
2022-09-30T12:29:57.764Z,18.80
2022-09-30T12:33:06.699Z,19.00
2022-09-30T12:36:09.370Z,19.30
2022-09-30T12:38:56.472Z,19.90
2022-09-30T12:41:39.310Z,20.00
2022-09-30T12:45:02.239Z,19.90
2022-09-30T12:47:46.124Z,19.90
2022-09-30T12:50:22.955Z,20.00
2022-09-30T12:52:55.136Z,19.90
2022-09-30T12:55:38.817Z,20.00
2022-09-30T12:58:10.109Z,20.20
2022-09-30T13:00:53.804Z,20.00
2022-09-30T13:03:30.960Z,20.00
2022-09-30T13:06:07.337Z,20.10
2022-09-30T13:08:57.493Z,20.30
2022-09-30T13:11:43.323Z,20.50
2022-09-30T13:14:49.283Z,19.90
2022-09-30T13:17:37.285Z,19.90
2022-09-30T13:20:55.715Z,20.00
2022-09-30T13:23:44.096Z,19.60
2022-09-30T13:26:39.306Z,19.60
2022-09-30T13:29:44.913Z,20.00
2022-09-30T13:32:38.806Z,20.00
2022-09-30T13:35:33.206Z,19.90
2022-09-30T13:38:37.796Z,20.20
2022-09-30T13:41:20.305Z,20.60
2022-09-30T13:44:07.750Z,20.80
2022-09-30T13:46:42.312Z,20.60
2022-09-30T13:49:19.708Z,20.80
2022-09-30T13:51:49.904Z,21.00
2022-09-30T13:54:29.062Z,20.80
2022-09-30T13:57:05.116Z,20.40
2022-09-30T13:59:51.621Z,19.90
2022-09-30T14:02:48.512Z,19.20
2022-09-30T14:05:50.099Z,19.10
2022-09-30T14:08:50.914Z,18.90
2022-09-30T14:11:59.821Z,18.50
2022-09-30T14:15:02.624Z,18.60
2022-09-30T14:17:47.130Z,19.10
2022-09-30T14:20:33.372Z,19.90
2022-09-30T14:23:02.983Z,20.80
2022-09-30T14:25:40.334Z,21.10
2022-09-30T14:28:14.288Z,20.60
2022-09-30T14:31:06.028Z,20.20
2022-09-30T14:33:39.813Z,19.80
2022-09-30T14:36:32.571Z,19.70
2022-09-30T14:39:03.903Z,19.20
2022-09-30T14:41:41.533Z,19.10
2022-09-30T14:44:18.035Z,19.30
2022-09-30T14:46:51.476Z,20.00
2022-09-30T14:49:28.682Z,20.30
2022-09-30T14:51:58.525Z,21.10
2022-09-30T14:54:29.844Z,21.40
2022-09-30T14:57:07.058Z,21.20
2022-09-30T14:59:42.057Z,21.10
2022-09-30T15:02:18.721Z,20.50
2022-09-30T15:04:52.828Z,20.20
2022-09-30T15:07:26.147Z,20.30
2022-09-30T15:10:03.894Z,20.80
2022-09-30T15:12:38.271Z,21.30
2022-09-30T15:15:36.798Z,22.00
2022-09-30T15:18:28.878Z,22.30
2022-09-30T15:21:00.464Z,22.30
2022-09-30T15:23:32.800Z,22.70
2022-09-30T15:26:02.705Z,22.70
2022-09-30T15:28:39.236Z,23.00
2022-09-30T15:31:11.410Z,22.50
2022-09-30T15:33:40.536Z,22.20
2022-09-30T15:36:16.826Z,22.50
2022-09-30T15:38:51.437Z,22.80
2022-09-30T15:41:21.543Z,22.90
2022-09-30T15:44:00.810Z,23.20
2022-09-30T15:46:39.719Z,22.90
2022-09-30T15:49:37.184Z,21.90
2022-09-30T15:52:36.647Z,20.70
2022-09-30T15:55:43.661Z,20.30
2022-09-30T15:58:40.022Z,19.90
2022-09-30T16:01:23.655Z,19.40
2022-09-30T16:03:58.330Z,18.50
2022-09-30T16:06:35.610Z,18.10
2022-09-30T16:09:08.970Z,17.70
2022-09-30T16:11:54.430Z,17.30
2022-09-30T16:14:28.554Z,17.10
2022-09-30T16:17:05.830Z,16.90
2022-09-30T16:19:40.172Z,16.70
2022-09-30T16:22:37.685Z,16.80
2022-09-30T16:25:20.374Z,16.80
2022-09-30T16:27:55.934Z,16.60
2022-09-30T16:30:29.635Z,16.50
2022-09-30T16:33:06.208Z,16.40
2022-09-30T16:35:35.874Z,16.40
2022-09-30T16:38:13.810Z,16.20
2022-09-30T16:40:42.980Z,16.50
2022-09-30T16:43:13.998Z,16.10
2022-09-30T16:45:46.890Z,15.90
2022-09-30T16:48:22.165Z,15.80
2022-09-30T16:50:56.971Z,15.60
2022-09-30T16:53:27.848Z,15.50
2022-09-30T16:56:02.427Z,15.40
2022-09-30T16:58:32.790Z,15.30
2022-09-30T17:01:02.138Z,15.10
2022-09-30T17:03:35.372Z,15.00
2022-09-30T17:06:04.069Z,14.90
2022-09-30T17:08:35.804Z,14.80
2022-09-30T17:11:09.247Z,14.70
2022-09-30T17:13:38.384Z,14.50
2022-09-30T17:16:08.250Z,14.40
2022-09-30T17:18:42.913Z,14.30
2022-09-30T17:21:12.329Z,14.20
2022-09-30T17:23:45.205Z,13.80
2022-09-30T17:26:15.698Z,14.00
2022-09-30T17:28:49.130Z,14.00
2022-09-30T17:31:19.488Z,13.80
2022-09-30T17:33:51.435Z,13.70
2022-09-30T17:36:21.029Z,13.60
2022-09-30T17:38:55.361Z,13.50
2022-09-30T17:41:41.657Z,13.40
2022-09-30T17:44:11.632Z,13.30
2022-09-30T17:46:44.618Z,13.20
2022-09-30T17:49:20.701Z,13.20
2022-09-30T17:51:54.290Z,13.10
2022-09-30T17:54:23.864Z,12.90
2022-09-30T17:56:53.194Z,12.80
2022-09-30T17:59:22.081Z,12.70
2022-09-30T18:01:52.426Z,12.60
2022-09-30T18:04:23.484Z,12.50
2022-09-30T18:06:52.772Z,12.40
2022-09-30T18:09:23.091Z,12.40
2022-09-30T18:11:53.696Z,12.30
2022-09-30T18:14:22.981Z,12.20
2022-09-30T18:16:51.396Z,12.10
2022-09-30T18:19:21.280Z,12.00
2022-09-30T18:21:49.586Z,11.90
2022-09-30T18:24:45.248Z,11.90
2022-09-30T18:27:13.631Z,11.80
2022-09-30T18:29:42.320Z,11.70
2022-09-30T18:32:10.822Z,11.70
2022-09-30T18:34:42.195Z,11.60
2022-09-30T18:37:11.654Z,11.60
2022-09-30T18:39:41.245Z,11.60
2022-09-30T18:42:11.797Z,11.60
2022-09-30T18:44:42.258Z,11.60
2022-09-30T18:47:13.553Z,11.50
2022-09-30T18:49:43.975Z,11.40
2022-09-30T18:52:15.655Z,11.40
2022-09-30T18:54:44.559Z,11.30
2022-09-30T18:57:13.016Z,11.30
2022-09-30T18:59:48.651Z,11.30
2022-09-30T19:05:03.726Z,11.20
2022-09-30T19:07:35.170Z,11.20
2022-09-30T19:10:05.001Z,11.20
2022-09-30T19:12:34.143Z,11.10
2022-09-30T19:15:02.277Z,11.10
2022-09-30T19:17:33.187Z,11.00
2022-09-30T19:20:03.250Z,11.00
2022-09-30T19:22:32.478Z,10.90
2022-09-30T19:25:02.127Z,10.90
2022-09-30T19:27:30.512Z,10.90
2022-09-30T19:30:01.475Z,10.80
2022-09-30T19:32:34.689Z,10.80
2022-09-30T19:35:06.690Z,10.80
2022-09-30T19:37:35.681Z,10.70
2022-09-30T19:40:18.731Z,10.60
2022-09-30T19:42:49.324Z,10.60
2022-09-30T19:45:24.300Z,10.50
2022-09-30T19:47:54.340Z,10.50
2022-09-30T19:50:23.715Z,10.50
2022-09-30T19:52:57.402Z,10.40
2022-09-30T19:55:27.802Z,10.40
2022-09-30T19:57:56.399Z,10.30
2022-09-30T20:00:27.490Z,10.20
2022-09-30T20:02:56.241Z,10.10
2022-09-30T20:05:25.981Z,10.10
2022-09-30T20:07:55.404Z,10.10
2022-09-30T20:10:24.087Z,10.00
2022-09-30T20:12:56.865Z,9.90
2022-09-30T20:15:46.344Z,9.90
2022-09-30T20:18:15.403Z,9.80
2022-09-30T20:20:47.127Z,9.80
2022-09-30T20:23:16.422Z,9.70
2022-09-30T20:25:47.250Z,9.70
2022-09-30T20:28:17.033Z,9.70
2022-09-30T20:30:46.272Z,9.60
2022-09-30T20:33:17.476Z,9.60
2022-09-30T20:35:51.505Z,9.60
2022-09-30T20:38:24.981Z,9.50
2022-09-30T20:40:56.881Z,9.50
2022-09-30T20:43:28.330Z,9.50
2022-09-30T20:46:00.270Z,9.50
2022-09-30T20:48:33.480Z,9.40
2022-09-30T20:51:06.511Z,9.50
2022-09-30T20:53:39.659Z,9.40
2022-09-30T20:56:09.653Z,9.50
2022-09-30T20:58:39.275Z,9.40
2022-09-30T21:01:10.142Z,9.40
2022-09-30T21:03:40.314Z,9.30
2022-09-30T21:06:11.995Z,9.30
2022-09-30T21:08:42.979Z,9.30
2022-09-30T21:11:12.390Z,9.20
2022-09-30T21:13:44.086Z,9.20
2022-09-30T21:16:15.755Z,9.10
2022-09-30T21:18:45.376Z,9.10
2022-09-30T21:21:16.934Z,9.10
2022-09-30T21:23:45.164Z,9.10
2022-09-30T21:26:16.201Z,9.10
2022-09-30T21:28:49.716Z,9.00
2022-09-30T21:31:20.324Z,9.00
2022-09-30T21:33:52.020Z,9.00
2022-09-30T21:36:22.299Z,9.00
2022-09-30T21:38:51.290Z,9.00
2022-09-30T21:41:21.013Z,8.90
2022-09-30T21:43:53.383Z,8.90
2022-09-30T21:46:22.608Z,8.90
2022-09-30T21:48:53.650Z,8.80
2022-09-30T21:51:23.246Z,8.80
2022-09-30T21:53:51.640Z,8.80
2022-09-30T21:56:20.689Z,8.80
2022-09-30T21:58:50.092Z,8.70
2022-09-30T22:01:19.105Z,8.70
2022-09-30T22:03:47.463Z,8.70
2022-09-30T22:06:19.929Z,8.60
2022-09-30T22:08:49.420Z,8.60
2022-09-30T22:11:22.636Z,8.60
2022-09-30T22:13:55.198Z,8.60
2022-09-30T22:16:26.119Z,8.60
2022-09-30T22:18:58.827Z,8.60
2022-09-30T22:21:28.326Z,8.60
2022-09-30T22:23:58.291Z,8.60
2022-09-30T22:26:28.024Z,8.60
2022-09-30T22:28:58.592Z,8.60
2022-09-30T22:31:29.711Z,8.60
2022-09-30T22:34:19.645Z,8.60
2022-09-30T22:37:05.635Z,8.60
2022-09-30T22:39:36.349Z,8.70
2022-09-30T22:42:05.431Z,8.70
2022-09-30T22:44:36.092Z,8.70
2022-09-30T22:47:05.696Z,8.70
2022-09-30T22:49:34.789Z,8.80
2022-09-30T22:52:03.842Z,8.80
2022-09-30T22:54:32.353Z,8.80
2022-09-30T22:57:02.359Z,8.80
2022-09-30T22:59:31.272Z,8.90
2022-09-30T23:02:00.224Z,8.80
2022-09-30T23:04:29.257Z,8.90
2022-09-30T23:06:57.256Z,8.80
2022-09-30T23:09:26.277Z,8.80
2022-09-30T23:11:56.998Z,8.80
2022-09-30T23:14:26.762Z,8.80
2022-09-30T23:16:55.966Z,8.80
2022-09-30T23:19:25.670Z,8.80
2022-09-30T23:21:54.290Z,8.80
2022-09-30T23:24:22.908Z,8.80
2022-09-30T23:26:51.032Z,8.80
2022-09-30T23:29:19.386Z,8.80
2022-09-30T23:31:50.362Z,8.80
2022-09-30T23:34:19.036Z,8.80
2022-09-30T23:36:47.018Z,8.80
2022-09-30T23:39:18.695Z,8.80
2022-09-30T23:41:47.308Z,8.70
2022-09-30T23:44:18.101Z,8.70
2022-09-30T23:47:00.680Z,8.70
2022-09-30T23:49:35.466Z,8.60
2022-09-30T23:52:05.511Z,8.60
2022-09-30T23:54:35.100Z,8.60
2022-09-30T23:57:04.175Z,8.50
2022-09-30T23:59:33.242Z,8.50
