createdAt,value
2023-03-26T00:01:40.744Z,5.07
2023-03-26T00:04:07.859Z,4.80
2023-03-26T00:06:39.253Z,6.17
2023-03-26T00:09:09.272Z,5.37
2023-03-26T00:11:36.488Z,5.07
2023-03-26T00:14:03.884Z,4.93
2023-03-26T00:16:32.106Z,5.93
2023-03-26T00:19:00.213Z,5.07
2023-03-26T00:21:28.782Z,4.53
2023-03-26T00:23:58.456Z,4.27
2023-03-26T00:26:31.185Z,5.03
2023-03-26T00:29:00.308Z,5.13
2023-03-26T00:31:27.311Z,5.07
2023-03-26T00:33:57.771Z,6.03
2023-03-26T00:36:26.938Z,4.93
2023-03-26T00:38:55.676Z,5.30
2023-03-26T00:41:26.406Z,4.40
2023-03-26T00:43:58.843Z,4.60
2023-03-26T00:46:27.864Z,4.20
2023-03-26T00:48:58.823Z,4.67
2023-03-26T00:51:26.781Z,4.90
2023-03-26T00:53:56.038Z,4.17
2023-03-26T00:56:23.112Z,3.97
2023-03-26T00:58:50.452Z,4.73
2023-03-26T01:01:27.348Z,4.33
2023-03-26T01:04:08.416Z,4.93
2023-03-26T01:06:43.389Z,4.63
2023-03-26T01:09:17.161Z,4.63
2023-03-26T01:11:44.698Z,4.87
2023-03-26T01:14:18.386Z,4.80
2023-03-26T01:16:52.147Z,5.10
2023-03-26T01:19:38.057Z,4.90
2023-03-26T01:22:11.214Z,5.50
2023-03-26T01:24:39.435Z,4.80
2023-03-26T01:27:17.156Z,6.00
2023-03-26T01:29:54.412Z,4.37
2023-03-26T01:32:47.553Z,5.13
2023-03-26T01:35:29.216Z,5.37
2023-03-26T01:38:31.151Z,4.53
2023-03-26T01:41:35.070Z,4.57
2023-03-26T01:44:15.698Z,4.83
2023-03-26T01:46:43.711Z,4.60
2023-03-26T01:49:13.403Z,5.43
2023-03-26T01:51:42.325Z,3.90
2023-03-26T01:54:17.012Z,4.70
2023-03-26T01:57:09.767Z,5.43
2023-03-26T02:00:14.991Z,5.23
2023-03-26T02:03:19.430Z,4.93
2023-03-26T02:06:30.655Z,4.80
2023-03-26T02:09:22.454Z,4.97
2023-03-26T02:11:50.730Z,4.50
2023-03-26T02:14:17.998Z,4.70
2023-03-26T02:16:48.003Z,4.93
2023-03-26T02:19:16.109Z,4.37
2023-03-26T02:21:43.133Z,4.53
2023-03-26T02:24:09.918Z,4.63
2023-03-26T02:26:37.856Z,4.30
2023-03-26T02:29:05.052Z,4.53
2023-03-26T02:31:32.146Z,5.13
2023-03-26T02:33:58.917Z,4.27
2023-03-26T02:36:28.010Z,5.00
2023-03-26T02:39:00.296Z,4.23
2023-03-26T02:41:27.270Z,3.70
2023-03-26T02:43:55.892Z,3.93
2023-03-26T02:46:22.697Z,4.07
2023-03-26T02:48:52.248Z,3.80
2023-03-26T02:51:22.004Z,4.00
2023-03-26T02:53:48.747Z,4.50
2023-03-26T02:56:15.511Z,4.10
2023-03-26T02:58:46.923Z,4.17
2023-03-26T03:01:18.434Z,5.07
2023-03-26T03:03:49.184Z,3.17
2023-03-26T03:06:18.852Z,3.70
2023-03-26T03:08:46.351Z,3.63
2023-03-26T03:11:16.080Z,3.60
2023-03-26T03:13:44.033Z,4.13
2023-03-26T03:16:11.690Z,3.07
2023-03-26T03:18:38.452Z,4.07
2023-03-26T03:21:06.145Z,4.47
2023-03-26T03:23:32.962Z,3.40
2023-03-26T03:26:00.130Z,3.67
2023-03-26T03:28:26.922Z,4.47
2023-03-26T03:30:53.987Z,3.17
2023-03-26T03:33:21.462Z,3.20
2023-03-26T03:35:49.657Z,3.20
2023-03-26T03:38:17.699Z,3.60
2023-03-26T03:40:44.673Z,4.13
2023-03-26T03:43:11.528Z,3.17
2023-03-26T03:45:38.352Z,3.73
2023-03-26T03:48:05.452Z,3.87
2023-03-26T03:50:35.065Z,3.10
2023-03-26T03:53:03.221Z,2.70
2023-03-26T03:55:30.076Z,4.37
2023-03-26T03:57:58.431Z,3.00
2023-03-26T04:00:25.351Z,3.90
2023-03-26T04:02:54.609Z,3.33
2023-03-26T04:05:21.690Z,3.57
2023-03-26T04:07:48.629Z,2.93
2023-03-26T04:10:16.431Z,3.73
2023-03-26T04:12:43.277Z,2.97
2023-03-26T04:15:10.403Z,3.40
2023-03-26T04:17:43.003Z,3.47
2023-03-26T04:20:17.139Z,3.73
2023-03-26T04:22:44.228Z,3.90
2023-03-26T04:25:15.582Z,3.50
2023-03-26T04:27:43.996Z,3.10
2023-03-26T04:30:15.574Z,3.67
2023-03-26T04:32:43.218Z,3.10
2023-03-26T04:35:14.877Z,3.60
2023-03-26T04:37:44.400Z,3.07
2023-03-26T04:40:20.705Z,3.30
2023-03-26T04:42:47.868Z,3.60
2023-03-26T04:45:17.597Z,3.07
2023-03-26T04:47:46.579Z,2.80
2023-03-26T04:50:13.726Z,2.90
2023-03-26T04:52:42.509Z,3.33
2023-03-26T04:55:49.292Z,3.40
2023-03-26T04:58:17.250Z,2.60
2023-03-26T05:00:44.762Z,2.87
2023-03-26T05:03:12.481Z,3.20
2023-03-26T05:05:42.728Z,3.60
2023-03-26T05:08:12.800Z,3.60
2023-03-26T05:10:42.208Z,3.50
2023-03-26T05:13:11.809Z,2.67
2023-03-26T05:15:38.532Z,4.17
2023-03-26T05:18:06.574Z,2.77
2023-03-26T05:20:33.702Z,2.93
2023-03-26T05:23:00.697Z,3.23
2023-03-26T05:25:27.508Z,2.43
2023-03-26T05:27:54.314Z,2.60
2023-03-26T05:30:22.492Z,3.50
2023-03-26T05:32:49.934Z,2.40
2023-03-26T05:35:17.711Z,3.47
2023-03-26T05:37:46.025Z,2.93
2023-03-26T05:40:15.925Z,2.83
2023-03-26T05:42:43.289Z,3.33
2023-03-26T05:45:11.892Z,3.27
2023-03-26T05:47:39.118Z,2.47
2023-03-26T05:50:10.230Z,2.90
2023-03-26T05:52:37.248Z,3.30
2023-03-26T05:55:04.615Z,2.80
2023-03-26T05:57:35.071Z,2.77
2023-03-26T06:00:04.199Z,2.87
2023-03-26T06:02:42.345Z,2.80
2023-03-26T06:05:09.912Z,2.77
2023-03-26T06:07:38.226Z,2.83
2023-03-26T06:10:05.514Z,3.27
2023-03-26T06:12:32.305Z,3.00
2023-03-26T06:14:59.062Z,2.93
2023-03-26T06:17:25.894Z,3.87
2023-03-26T06:19:55.438Z,3.17
2023-03-26T06:22:22.165Z,2.97
2023-03-26T06:24:49.084Z,3.27
2023-03-26T06:27:15.885Z,3.23
2023-03-26T06:29:42.754Z,3.17
2023-03-26T06:32:18.902Z,3.23
2023-03-26T06:34:47.091Z,3.30
2023-03-26T06:37:13.956Z,3.00
2023-03-26T06:39:43.701Z,3.03
2023-03-26T06:42:10.444Z,3.43
2023-03-26T06:44:40.619Z,3.07
2023-03-26T06:47:07.459Z,2.97
2023-03-26T06:49:34.593Z,2.97
2023-03-26T06:52:02.967Z,2.97
2023-03-26T06:54:30.032Z,3.27
2023-03-26T06:56:57.096Z,3.20
2023-03-26T06:59:23.880Z,2.73
2023-03-26T07:01:50.669Z,3.27
2023-03-26T07:04:17.533Z,2.80
2023-03-26T07:06:44.370Z,3.63
2023-03-26T07:09:11.430Z,3.57
2023-03-26T07:11:38.209Z,3.40
2023-03-26T07:14:05.201Z,2.87
2023-03-26T07:16:32.059Z,3.03
2023-03-26T07:18:58.893Z,3.00
2023-03-26T07:21:26.331Z,2.70
2023-03-26T07:23:55.102Z,2.83
2023-03-26T07:26:53.636Z,2.67
2023-03-26T07:29:29.041Z,2.93
2023-03-26T07:32:17.198Z,2.93
2023-03-26T07:35:07.876Z,2.77
2023-03-26T07:37:45.669Z,2.73
2023-03-26T07:41:06.989Z,3.30
2023-03-26T07:43:41.001Z,3.10
2023-03-26T07:46:12.048Z,3.50
2023-03-26T07:48:47.807Z,3.13
2023-03-26T07:51:15.559Z,2.80
2023-03-26T07:53:42.607Z,2.83
2023-03-26T07:56:15.585Z,2.77
2023-03-26T07:59:16.084Z,2.80
2023-03-26T08:02:09.961Z,3.10
2023-03-26T08:04:42.077Z,2.43
2023-03-26T08:07:26.928Z,2.57
2023-03-26T08:10:19.839Z,3.23
2023-03-26T08:13:09.926Z,2.30
2023-03-26T08:15:45.846Z,2.40
2023-03-26T08:18:36.003Z,2.60
2023-03-26T08:21:28.735Z,2.90
2023-03-26T08:24:18.128Z,2.13
2023-03-26T08:26:51.450Z,2.77
2023-03-26T08:29:33.285Z,2.13
2023-03-26T08:32:01.667Z,2.30
2023-03-26T08:34:28.435Z,2.13
2023-03-26T08:36:55.765Z,1.77
2023-03-26T08:39:22.575Z,1.87
2023-03-26T08:42:08.004Z,1.87
2023-03-26T08:45:15.500Z,2.23
2023-03-26T08:48:18.698Z,2.00
2023-03-26T08:50:51.876Z,2.43
2023-03-26T08:54:07.383Z,2.20
2023-03-26T08:56:47.750Z,2.37
2023-03-26T08:59:35.839Z,2.53
2023-03-26T09:02:21.080Z,2.80
2023-03-26T09:05:16.975Z,2.00
2023-03-26T09:07:52.996Z,2.20
2023-03-26T09:10:50.696Z,3.33
2023-03-26T09:13:38.214Z,2.70
2023-03-26T09:16:31.139Z,2.83
2023-03-26T09:19:06.868Z,2.53
2023-03-26T09:22:01.428Z,3.30
2023-03-26T09:24:52.213Z,3.07
2023-03-26T09:27:48.201Z,3.10
2023-03-26T09:30:26.800Z,3.00
2023-03-26T09:33:38.075Z,2.63
2023-03-26T09:36:33.061Z,2.80
2023-03-26T09:39:18.457Z,2.97
2023-03-26T09:41:48.168Z,3.27
2023-03-26T09:44:23.814Z,3.00
2023-03-26T09:47:22.368Z,2.97
2023-03-26T09:50:16.999Z,2.77
2023-03-26T09:53:20.702Z,2.57
2023-03-26T09:55:57.344Z,2.30
2023-03-26T09:58:33.037Z,2.30
2023-03-26T10:01:06.949Z,2.87
2023-03-26T10:04:04.429Z,2.73
2023-03-26T10:06:34.008Z,2.30
2023-03-26T10:09:15.059Z,2.50
2023-03-26T10:12:09.924Z,2.80
2023-03-26T10:14:48.508Z,2.40
2023-03-26T10:17:33.746Z,2.60
2023-03-26T10:20:38.502Z,2.20
2023-03-26T10:23:16.825Z,2.60
2023-03-26T10:26:03.472Z,2.60
2023-03-26T10:29:10.325Z,2.10
2023-03-26T10:31:39.469Z,1.90
2023-03-26T10:34:34.021Z,2.63
2023-03-26T10:37:09.996Z,2.37
2023-03-26T10:40:10.176Z,2.10
2023-03-26T10:43:27.123Z,2.00
2023-03-26T10:46:31.409Z,1.80
2023-03-26T10:49:27.918Z,1.73
2023-03-26T10:52:01.108Z,1.40
2023-03-26T10:54:50.041Z,1.47
2023-03-26T10:57:23.040Z,1.50
2023-03-26T10:59:51.239Z,1.30
2023-03-26T11:02:18.063Z,1.67
2023-03-26T11:05:07.654Z,1.40
2023-03-26T11:07:44.272Z,1.40
2023-03-26T11:10:38.115Z,1.40
2023-03-26T11:13:17.719Z,1.83
2023-03-26T11:16:06.334Z,1.80
2023-03-26T11:18:42.128Z,1.50
2023-03-26T11:21:18.923Z,1.80
2023-03-26T11:24:05.610Z,1.93
2023-03-26T11:26:49.095Z,2.00
2023-03-26T11:29:37.939Z,2.03
2023-03-26T11:32:26.171Z,1.73
2023-03-26T11:35:40.158Z,1.70
2023-03-26T11:38:26.456Z,2.00
2023-03-26T11:40:59.148Z,1.10
2023-03-26T11:43:31.862Z,1.50
2023-03-26T11:45:59.442Z,1.57
2023-03-26T11:48:35.807Z,1.90
2023-03-26T11:51:12.777Z,1.50
2023-03-26T11:53:40.093Z,1.40
2023-03-26T11:56:15.270Z,1.30
2023-03-26T11:58:56.743Z,1.33
2023-03-26T12:01:32.217Z,1.23
2023-03-26T12:04:08.911Z,1.27
2023-03-26T12:06:36.022Z,1.20
2023-03-26T12:09:03.853Z,0.80
2023-03-26T12:11:35.416Z,1.40
2023-03-26T12:14:05.126Z,1.03
2023-03-26T12:16:32.296Z,1.17
2023-03-26T12:19:05.547Z,1.83
2023-03-26T12:21:53.096Z,2.30
2023-03-26T12:24:29.284Z,2.33
2023-03-26T12:27:20.687Z,2.33
2023-03-26T12:30:08.932Z,2.20
2023-03-26T12:32:46.093Z,2.07
2023-03-26T12:35:25.662Z,2.30
2023-03-26T12:37:53.766Z,2.30
2023-03-26T12:40:36.687Z,2.10
2023-03-26T12:44:55.187Z,2.40
2023-03-26T12:47:54.123Z,2.70
2023-03-26T12:49:12.088Z,2.73
2023-03-26T12:51:58.659Z,3.60
2023-03-26T12:54:34.460Z,3.50
2023-03-26T12:57:12.694Z,3.70
2023-03-26T12:59:46.719Z,4.57
2023-03-26T13:02:35.185Z,3.60
2023-03-26T13:05:11.992Z,4.00
2023-03-26T13:07:53.704Z,4.10
2023-03-26T13:10:26.514Z,5.10
2023-03-26T13:13:27.239Z,5.20
2023-03-26T13:16:02.915Z,4.73
2023-03-26T13:18:48.366Z,4.43
2023-03-26T13:21:28.629Z,4.47
2023-03-26T13:24:17.289Z,4.13
2023-03-26T13:27:14.909Z,4.20
2023-03-26T13:30:00.055Z,3.90
2023-03-26T13:32:47.898Z,4.27
2023-03-26T13:35:26.492Z,3.97
2023-03-26T13:38:10.124Z,3.70
2023-03-26T13:40:53.875Z,3.73
2023-03-26T13:43:58.241Z,4.23
2023-03-26T13:46:47.486Z,3.97
2023-03-26T13:49:16.948Z,3.87
2023-03-26T13:51:52.000Z,3.60
2023-03-26T13:54:26.983Z,4.10
2023-03-26T13:57:07.791Z,3.83
2023-03-26T13:59:53.207Z,3.47
2023-03-26T14:02:42.395Z,3.57
2023-03-26T14:05:18.284Z,3.73
2023-03-26T14:07:50.461Z,3.10
2023-03-26T14:10:27.342Z,3.30
2023-03-26T14:13:02.712Z,3.30
2023-03-26T14:15:51.241Z,3.57
2023-03-26T14:18:46.942Z,3.50
2023-03-26T14:21:38.914Z,3.20
2023-03-26T14:24:35.548Z,4.20
2023-03-26T14:27:10.174Z,3.50
2023-03-26T14:29:56.681Z,3.40
2023-03-26T14:32:33.476Z,3.93
2023-03-26T14:35:23.356Z,3.70
2023-03-26T14:38:22.808Z,4.80
2023-03-26T14:40:57.262Z,3.33
2023-03-26T14:43:36.433Z,3.43
2023-03-26T14:46:22.127Z,3.80
2023-03-26T14:49:25.614Z,4.27
2023-03-26T14:52:06.107Z,4.30
2023-03-26T14:54:38.056Z,3.37
2023-03-26T14:57:23.939Z,3.50
2023-03-26T15:00:06.987Z,3.50
2023-03-26T15:03:08.232Z,3.17
2023-03-26T15:06:05.044Z,3.00
2023-03-26T15:08:56.252Z,2.40
2023-03-26T15:11:47.139Z,2.43
2023-03-26T15:14:16.901Z,2.60
2023-03-26T15:17:09.561Z,2.93
2023-03-26T15:20:18.495Z,2.40
2023-03-26T15:23:04.069Z,2.60
2023-03-26T15:26:01.838Z,2.33
2023-03-26T15:28:49.791Z,2.10
2023-03-26T15:31:37.116Z,2.13
2023-03-26T15:34:19.889Z,2.17
2023-03-26T15:37:15.326Z,2.13
2023-03-26T15:40:19.718Z,1.60
2023-03-26T15:42:49.721Z,2.03
2023-03-26T15:45:30.399Z,2.20
2023-03-26T15:48:12.735Z,2.07
2023-03-26T15:51:03.409Z,1.80
2023-03-26T15:53:48.011Z,2.23
2023-03-26T15:56:26.681Z,2.20
2023-03-26T15:59:19.991Z,1.73
2023-03-26T16:02:04.802Z,1.57
2023-03-26T16:04:50.606Z,1.60
2023-03-26T16:08:02.859Z,2.00
2023-03-26T16:10:52.299Z,1.50
2023-03-26T16:13:37.771Z,1.80
2023-03-26T16:16:04.543Z,1.40
2023-03-26T16:18:51.627Z,1.83
2023-03-26T16:21:31.390Z,2.23
2023-03-26T16:24:08.412Z,1.73
2023-03-26T16:26:43.993Z,1.73
2023-03-26T16:29:22.363Z,1.83
2023-03-26T16:32:10.934Z,2.50
2023-03-26T16:34:54.800Z,1.70
2023-03-26T16:37:57.429Z,1.53
2023-03-26T16:40:34.521Z,1.50
2023-03-26T16:43:29.134Z,1.53
2023-03-26T16:46:32.946Z,1.70
2023-03-26T16:49:23.673Z,1.80
2023-03-26T16:52:23.592Z,2.17
2023-03-26T16:55:14.011Z,2.17
2023-03-26T16:58:13.623Z,1.83
2023-03-26T17:01:04.838Z,1.63
2023-03-26T17:03:45.771Z,1.63
2023-03-26T17:06:30.937Z,1.80
2023-03-26T17:09:25.331Z,1.50
2023-03-26T17:12:33.253Z,1.80
2023-03-26T17:15:43.639Z,1.90
2023-03-26T17:18:45.795Z,2.13
2023-03-26T17:21:19.742Z,1.97
2023-03-26T17:23:49.377Z,1.50
2023-03-26T17:26:54.848Z,1.90
2023-03-26T17:29:40.438Z,1.97
2023-03-26T17:32:12.774Z,1.60
2023-03-26T17:34:52.055Z,1.63
2023-03-26T17:37:22.018Z,2.40
2023-03-26T17:40:31.316Z,1.63
2023-03-26T17:43:06.280Z,1.70
2023-03-26T17:45:38.653Z,1.60
2023-03-26T17:48:12.758Z,1.40
2023-03-26T17:50:47.268Z,1.70
2023-03-26T17:53:34.457Z,1.20
2023-03-26T17:56:05.429Z,1.73
2023-03-26T17:58:42.913Z,1.40
2023-03-26T18:01:23.856Z,2.57
2023-03-26T18:03:55.249Z,1.63
2023-03-26T18:06:59.271Z,1.33
2023-03-26T18:09:45.687Z,1.10
2023-03-26T18:12:33.777Z,1.63
2023-03-26T18:15:12.958Z,1.33
2023-03-26T18:17:43.622Z,1.20
2023-03-26T18:20:21.586Z,1.37
2023-03-26T18:22:49.744Z,1.47
2023-03-26T18:25:33.829Z,1.27
2023-03-26T18:28:04.403Z,1.30
2023-03-26T18:30:31.124Z,1.23
2023-03-26T18:33:25.904Z,1.63
2023-03-26T18:35:56.313Z,1.53
2023-03-26T18:38:36.338Z,1.30
2023-03-26T18:41:06.482Z,1.73
2023-03-26T18:43:35.551Z,1.40
2023-03-26T18:46:14.866Z,1.60
2023-03-26T18:48:46.344Z,1.33
2023-03-26T18:51:13.266Z,0.97
2023-03-26T18:53:56.902Z,1.20
2023-03-26T18:56:27.898Z,1.77
2023-03-26T18:58:58.251Z,1.17
2023-03-26T19:01:30.740Z,1.20
2023-03-26T19:04:05.273Z,1.40
2023-03-26T19:06:36.052Z,1.17
2023-03-26T19:09:23.810Z,1.60
2023-03-26T19:12:03.772Z,1.30
2023-03-26T19:14:35.323Z,1.50
2023-03-26T19:17:04.868Z,0.93
2023-03-26T19:19:37.348Z,1.77
2023-03-26T19:22:11.499Z,1.27
2023-03-26T19:24:40.367Z,1.43
2023-03-26T19:27:07.751Z,1.30
2023-03-26T19:29:36.291Z,1.00
2023-03-26T19:32:20.101Z,1.10
2023-03-26T19:34:48.147Z,0.90
2023-03-26T19:37:26.534Z,1.00
2023-03-26T19:39:55.471Z,1.00
2023-03-26T19:42:44.151Z,1.30
2023-03-26T19:45:18.482Z,1.10
2023-03-26T19:47:50.047Z,1.10
2023-03-26T19:50:30.228Z,1.00
2023-03-26T19:53:22.107Z,1.30
2023-03-26T19:56:09.678Z,1.73
2023-03-26T19:58:36.857Z,1.13
2023-03-26T20:01:04.552Z,1.67
2023-03-26T20:03:41.595Z,1.03
2023-03-26T20:06:16.941Z,1.10
2023-03-26T20:08:44.529Z,1.23
2023-03-26T20:11:32.350Z,1.60
2023-03-26T20:14:05.022Z,1.50
2023-03-26T20:16:34.175Z,1.30
2023-03-26T20:19:04.610Z,0.83
2023-03-26T20:21:35.177Z,1.10
2023-03-26T20:24:02.217Z,1.47
2023-03-26T20:26:28.888Z,1.67
2023-03-26T20:28:57.206Z,1.30
2023-03-26T20:31:26.727Z,1.33
2023-03-26T20:33:54.307Z,1.07
2023-03-26T20:36:34.147Z,1.73
2023-03-26T20:39:06.012Z,1.10
2023-03-26T20:41:33.748Z,2.00
2023-03-26T20:44:01.134Z,1.63
2023-03-26T20:46:31.381Z,1.37
2023-03-26T20:48:59.647Z,2.00
2023-03-26T20:51:28.585Z,1.37
2023-03-26T20:53:56.354Z,1.70
2023-03-26T20:56:23.617Z,2.17
2023-03-26T20:59:03.635Z,1.23
2023-03-26T21:01:37.849Z,1.90
2023-03-26T21:04:04.634Z,1.37
2023-03-26T21:06:34.801Z,1.30
2023-03-26T21:09:02.004Z,1.60
2023-03-26T21:11:48.323Z,1.23
2023-03-26T21:14:22.978Z,1.10
2023-03-26T21:16:50.136Z,1.30
2023-03-26T21:19:17.365Z,1.83
2023-03-26T21:22:09.180Z,1.30
2023-03-26T21:25:00.201Z,0.97
2023-03-26T21:27:50.884Z,0.93
2023-03-26T21:30:20.914Z,1.33
2023-03-26T21:32:48.396Z,1.53
2023-03-26T21:35:16.487Z,1.37
2023-03-26T21:37:54.142Z,1.40
2023-03-26T21:40:24.164Z,1.23
2023-03-26T21:42:52.517Z,1.40
2023-03-26T21:45:22.652Z,1.20
2023-03-26T21:47:50.082Z,0.90
2023-03-26T21:50:20.937Z,1.70
2023-03-26T21:52:50.965Z,1.20
2023-03-26T21:55:20.553Z,1.40
2023-03-26T21:57:57.120Z,1.43
2023-03-26T22:00:40.798Z,1.07
2023-03-26T22:03:53.533Z,1.10
2023-03-26T22:06:46.136Z,1.30
2023-03-26T22:09:16.679Z,1.40
2023-03-26T22:11:45.560Z,1.03
2023-03-26T22:14:13.510Z,1.03
2023-03-26T22:16:43.609Z,1.03
2023-03-26T22:19:12.039Z,1.20
2023-03-26T22:21:38.870Z,1.27
2023-03-26T22:24:07.993Z,1.60
2023-03-26T22:26:37.925Z,1.20
2023-03-26T22:29:05.458Z,1.50
2023-03-26T22:31:32.414Z,1.00
2023-03-26T22:33:59.215Z,1.63
2023-03-26T22:36:26.016Z,1.20
2023-03-26T22:38:54.199Z,1.00
2023-03-26T22:41:22.164Z,1.27
2023-03-26T22:43:52.052Z,1.30
2023-03-26T22:46:19.335Z,1.27
2023-03-26T22:48:50.710Z,1.10
2023-03-26T22:51:21.169Z,1.43
2023-03-26T22:53:48.217Z,1.37
2023-03-26T22:56:15.790Z,1.00
2023-03-26T22:58:43.770Z,1.27
2023-03-26T23:01:13.472Z,1.27
2023-03-26T23:03:40.843Z,1.07
2023-03-26T23:06:09.753Z,1.17
2023-03-26T23:08:38.242Z,1.00
2023-03-26T23:11:17.178Z,1.40
2023-03-26T23:13:45.088Z,0.93
2023-03-26T23:16:16.406Z,1.40
2023-03-26T23:18:44.160Z,1.50
2023-03-26T23:21:21.816Z,1.17
2023-03-26T23:23:50.337Z,1.20
2023-03-26T23:26:17.166Z,1.00
2023-03-26T23:28:46.749Z,1.13
2023-03-26T23:31:17.234Z,1.00
2023-03-26T23:33:47.558Z,1.40
2023-03-26T23:36:17.595Z,1.10
2023-03-26T23:38:46.715Z,1.40
2023-03-26T23:41:17.324Z,1.30
2023-03-26T23:43:54.750Z,1.10
2023-03-26T23:46:30.631Z,1.20
2023-03-26T23:49:00.024Z,1.30
2023-03-26T23:51:27.199Z,1.00
2023-03-26T23:53:54.379Z,1.53
2023-03-26T23:56:21.404Z,1.17
2023-03-26T23:58:49.015Z,1.50
