createdAt,value
2023-05-10T00:01:39.903Z,2.08
2023-05-10T00:04:07.452Z,2.25
2023-05-10T00:06:34.776Z,2.97
2023-05-10T00:09:02.236Z,2.90
2023-05-10T00:11:29.464Z,2.83
2023-05-10T00:13:57.328Z,2.10
2023-05-10T00:16:25.178Z,2.30
2023-05-10T00:18:52.452Z,2.40
2023-05-10T00:21:19.789Z,1.95
2023-05-10T00:23:47.472Z,2.30
2023-05-10T00:26:14.914Z,2.17
2023-05-10T00:28:42.194Z,1.90
2023-05-10T00:31:09.946Z,2.40
2023-05-10T00:33:38.253Z,2.05
2023-05-10T00:36:08.873Z,2.72
2023-05-10T00:38:36.217Z,3.03
2023-05-10T00:41:03.732Z,2.20
2023-05-10T00:43:31.030Z,2.25
2023-05-10T00:45:58.679Z,2.30
2023-05-10T00:48:26.746Z,2.97
2023-05-10T00:50:54.029Z,3.42
2023-05-10T00:53:21.413Z,2.85
2023-05-10T00:55:49.080Z,1.88
2023-05-10T00:58:16.916Z,2.00
2023-05-10T01:00:47.498Z,2.50
2023-05-10T01:03:15.906Z,2.30
2023-05-10T01:05:46.475Z,2.75
2023-05-10T01:08:13.846Z,2.75
2023-05-10T01:10:42.262Z,2.55
2023-05-10T01:13:09.477Z,2.60
2023-05-10T01:15:38.130Z,2.50
2023-05-10T01:18:05.950Z,2.60
2023-05-10T01:20:41.335Z,2.58
2023-05-10T01:25:54.875Z,2.72
2023-05-10T01:28:53.331Z,3.97
2023-05-10T01:31:51.022Z,2.05
2023-05-10T01:34:22.347Z,2.63
2023-05-10T01:36:57.077Z,2.15
2023-05-10T01:39:31.378Z,3.42
2023-05-10T01:42:11.689Z,2.58
2023-05-10T01:44:53.164Z,2.75
2023-05-10T01:47:38.594Z,2.63
2023-05-10T01:50:11.559Z,2.78
2023-05-10T01:52:44.935Z,3.03
2023-05-10T01:55:18.634Z,2.75
2023-05-10T01:57:49.686Z,3.65
2023-05-10T02:00:18.834Z,2.83
2023-05-10T02:02:49.170Z,2.50
2023-05-10T02:05:19.778Z,2.55
2023-05-10T02:07:47.586Z,3.20
2023-05-10T02:10:15.777Z,3.38
2023-05-10T02:12:46.292Z,2.80
2023-05-10T02:15:16.975Z,3.30
2023-05-10T02:17:44.900Z,2.80
2023-05-10T02:20:14.269Z,2.65
2023-05-10T02:22:43.188Z,3.15
2023-05-10T02:25:12.383Z,3.03
2023-05-10T02:27:42.562Z,2.70
2023-05-10T02:30:11.402Z,3.30
2023-05-10T02:32:39.326Z,1.85
2023-05-10T02:35:07.424Z,2.45
2023-05-10T02:37:35.966Z,3.45
2023-05-10T02:40:04.764Z,3.03
2023-05-10T02:42:37.337Z,2.08
2023-05-10T02:45:09.785Z,2.83
2023-05-10T02:47:37.284Z,2.60
2023-05-10T02:50:05.615Z,3.15
2023-05-10T02:52:41.341Z,3.33
2023-05-10T02:55:11.256Z,3.22
2023-05-10T02:57:42.769Z,3.10
2023-05-10T03:00:10.527Z,3.40
2023-05-10T03:02:38.034Z,2.35
2023-05-10T03:05:05.704Z,2.92
2023-05-10T03:07:34.505Z,2.70
2023-05-10T03:10:03.069Z,3.38
2023-05-10T03:12:49.109Z,2.78
2023-05-10T03:15:55.075Z,2.67
2023-05-10T03:18:33.337Z,3.92
2023-05-10T03:21:07.574Z,2.53
2023-05-10T03:23:44.993Z,2.83
2023-05-10T03:26:18.888Z,2.42
2023-05-10T03:28:49.011Z,2.50
2023-05-10T03:31:16.695Z,3.15
2023-05-10T03:33:51.508Z,3.25
2023-05-10T03:36:19.170Z,2.90
2023-05-10T03:38:46.720Z,2.65
2023-05-10T03:41:14.169Z,3.05
2023-05-10T03:43:42.387Z,2.60
2023-05-10T03:46:09.810Z,3.13
2023-05-10T03:48:37.140Z,3.08
2023-05-10T03:51:04.904Z,3.58
2023-05-10T03:53:32.826Z,4.03
2023-05-10T03:56:00.024Z,2.83
2023-05-10T03:58:27.223Z,3.28
2023-05-10T04:00:55.176Z,3.63
2023-05-10T04:03:22.385Z,3.42
2023-05-10T04:05:50.052Z,3.20
2023-05-10T04:08:17.812Z,3.92
2023-05-10T04:10:45.496Z,3.35
2023-05-10T04:13:12.709Z,2.90
2023-05-10T04:15:39.926Z,3.40
2023-05-10T04:18:08.804Z,3.00
2023-05-10T04:20:36.339Z,3.92
2023-05-10T04:23:03.658Z,3.33
2023-05-10T04:25:30.919Z,5.00
2023-05-10T04:27:58.299Z,3.13
2023-05-10T04:30:25.624Z,3.58
2023-05-10T04:32:52.972Z,3.42
2023-05-10T04:35:20.339Z,2.80
2023-05-10T04:37:48.311Z,3.08
2023-05-10T04:40:15.864Z,3.30
2023-05-10T04:42:43.278Z,3.38
2023-05-10T04:45:10.980Z,3.78
2023-05-10T04:47:38.476Z,3.00
2023-05-10T04:50:06.495Z,3.08
2023-05-10T04:52:33.910Z,2.67
2023-05-10T04:55:01.289Z,4.28
2023-05-10T04:57:28.861Z,3.58
2023-05-10T04:59:57.939Z,3.88
2023-05-10T05:02:25.243Z,4.00
2023-05-10T05:04:52.481Z,3.10
2023-05-10T05:07:19.779Z,3.95
2023-05-10T05:09:47.590Z,3.20
2023-05-10T05:12:15.477Z,3.63
2023-05-10T05:14:43.060Z,3.15
2023-05-10T05:17:10.159Z,3.10
2023-05-10T05:19:38.246Z,3.05
2023-05-10T05:22:07.759Z,3.15
2023-05-10T05:24:41.198Z,3.05
2023-05-10T05:27:08.895Z,3.35
2023-05-10T05:29:36.273Z,3.17
2023-05-10T05:32:03.946Z,3.72
2023-05-10T05:34:31.208Z,3.10
2023-05-10T05:36:58.967Z,2.70
2023-05-10T05:39:26.107Z,2.67
2023-05-10T05:41:53.525Z,3.20
2023-05-10T05:44:20.722Z,3.28
2023-05-10T05:46:48.235Z,3.10
2023-05-10T05:49:15.538Z,3.25
2023-05-10T05:51:42.592Z,3.10
2023-05-10T05:54:09.937Z,3.70
2023-05-10T05:56:37.073Z,2.63
2023-05-10T05:59:05.183Z,3.25
2023-05-10T06:01:32.905Z,2.72
2023-05-10T06:04:00.240Z,3.17
2023-05-10T06:06:28.096Z,2.97
2023-05-10T06:08:55.421Z,2.58
2023-05-10T06:11:23.228Z,3.15
2023-05-10T06:13:50.640Z,2.75
2023-05-10T06:16:19.076Z,2.42
2023-05-10T06:18:46.441Z,2.83
2023-05-10T06:21:13.682Z,2.88
2023-05-10T06:23:40.933Z,2.80
2023-05-10T06:26:08.134Z,3.47
2023-05-10T06:28:35.395Z,3.42
2023-05-10T06:31:02.777Z,2.90
2023-05-10T06:33:30.080Z,2.60
2023-05-10T06:35:57.375Z,3.03
2023-05-10T06:38:24.643Z,6.10
2023-05-10T06:40:53.271Z,2.83
2023-05-10T06:43:20.557Z,2.25
2023-05-10T06:45:48.905Z,2.25
2023-05-10T06:48:17.355Z,3.08
2023-05-10T06:50:45.352Z,2.40
2023-05-10T06:53:13.315Z,2.90
2023-05-10T06:55:40.892Z,3.47
2023-05-10T06:58:08.499Z,2.80
2023-05-10T07:00:35.839Z,3.78
2023-05-10T07:03:02.953Z,3.33
2023-05-10T07:05:30.844Z,2.83
2023-05-10T07:07:58.814Z,3.28
2023-05-10T07:10:25.987Z,3.40
2023-05-10T07:12:53.735Z,2.88
2023-05-10T07:15:21.144Z,2.78
2023-05-10T07:17:48.160Z,3.17
2023-05-10T07:20:15.850Z,4.38
2023-05-10T07:22:43.646Z,3.30
2023-05-10T07:25:11.094Z,2.85
2023-05-10T07:27:38.127Z,3.22
2023-05-10T07:30:06.074Z,3.80
2023-05-10T07:32:33.334Z,2.80
2023-05-10T07:35:00.781Z,3.25
2023-05-10T07:37:27.991Z,3.80
2023-05-10T07:39:55.222Z,2.80
2023-05-10T07:42:22.654Z,2.85
2023-05-10T07:44:49.880Z,3.03
2023-05-10T07:47:17.045Z,3.17
2023-05-10T07:49:44.735Z,2.80
2023-05-10T07:52:12.389Z,3.42
2023-05-10T07:54:39.479Z,3.00
2023-05-10T07:57:07.596Z,2.92
2023-05-10T07:59:34.666Z,3.10
2023-05-10T08:02:01.958Z,2.60
2023-05-10T08:04:29.192Z,2.92
2023-05-10T08:06:56.258Z,3.03
2023-05-10T08:09:25.348Z,2.85
2023-05-10T08:11:53.036Z,4.13
2023-05-10T08:14:20.249Z,3.05
2023-05-10T08:16:48.493Z,2.97
2023-05-10T08:19:20.604Z,3.17
2023-05-10T08:21:48.024Z,3.00
2023-05-10T08:24:17.245Z,3.05
2023-05-10T08:26:44.369Z,3.22
2023-05-10T08:29:11.808Z,2.85
2023-05-10T08:31:39.190Z,2.85
2023-05-10T08:34:06.624Z,3.13
2023-05-10T08:36:33.873Z,3.22
2023-05-10T08:39:01.225Z,2.95
2023-05-10T08:41:28.993Z,2.90
2023-05-10T08:43:56.336Z,2.75
2023-05-10T08:46:24.659Z,3.15
2023-05-10T08:48:53.441Z,3.45
2023-05-10T08:51:23.979Z,3.05
2023-05-10T08:53:51.262Z,3.25
2023-05-10T08:56:19.111Z,2.65
2023-05-10T08:58:47.140Z,3.00
2023-05-10T09:01:16.762Z,2.53
2023-05-10T09:03:44.559Z,3.20
2023-05-10T09:06:14.922Z,2.72
2023-05-10T09:08:44.041Z,3.50
2023-05-10T09:11:13.952Z,3.05
2023-05-10T09:13:41.530Z,3.80
2023-05-10T09:16:20.366Z,2.72
2023-05-10T09:18:48.866Z,2.80
2023-05-10T09:21:16.650Z,2.85
2023-05-10T09:23:48.630Z,2.53
2023-05-10T09:26:16.426Z,2.65
2023-05-10T09:28:59.727Z,2.65
2023-05-10T09:31:52.516Z,2.22
2023-05-10T09:34:21.521Z,2.58
2023-05-10T09:36:56.367Z,2.47
2023-05-10T09:39:35.558Z,2.35
2023-05-10T09:42:11.838Z,2.45
2023-05-10T09:44:39.570Z,3.00
2023-05-10T09:47:07.131Z,3.15
2023-05-10T09:49:34.531Z,3.03
2023-05-10T09:52:02.736Z,2.45
2023-05-10T09:54:33.466Z,2.72
2023-05-10T09:57:01.155Z,3.50
2023-05-10T09:59:29.246Z,2.72
2023-05-10T10:02:01.223Z,3.03
2023-05-10T10:04:29.317Z,3.38
2023-05-10T10:07:05.104Z,3.10
2023-05-10T10:09:33.822Z,3.13
2023-05-10T10:12:05.055Z,3.03
2023-05-10T10:14:32.355Z,5.78
2023-05-10T10:19:37.613Z,2.90
2023-05-10T10:22:06.215Z,2.33
2023-05-10T10:24:33.641Z,3.85
2023-05-10T10:27:13.059Z,2.60
2023-05-10T10:30:09.710Z,2.33
2023-05-10T10:33:10.154Z,2.78
2023-05-10T10:35:46.825Z,2.88
2023-05-10T10:38:14.953Z,2.70
2023-05-10T10:40:42.270Z,3.40
2023-05-10T10:43:29.754Z,2.65
2023-05-10T10:46:15.261Z,3.00
2023-05-10T10:48:48.885Z,2.63
2023-05-10T10:51:16.541Z,2.60
2023-05-10T10:53:44.875Z,2.65
2023-05-10T10:56:14.926Z,3.00
2023-05-10T10:58:50.530Z,2.40
2023-05-10T11:01:21.788Z,3.30
2023-05-10T11:04:04.601Z,2.97
2023-05-10T11:06:36.775Z,3.05
2023-05-10T11:09:09.763Z,4.07
2023-05-10T11:11:57.340Z,2.72
2023-05-10T11:14:24.980Z,2.80
2023-05-10T11:16:52.427Z,2.97
2023-05-10T11:19:21.655Z,2.85
2023-05-10T11:22:04.944Z,2.40
2023-05-10T11:24:32.292Z,2.15
2023-05-10T11:26:59.552Z,2.65
2023-05-10T11:29:27.844Z,3.03
2023-05-10T11:31:59.310Z,3.92
2023-05-10T11:34:28.395Z,2.97
2023-05-10T11:36:57.000Z,3.53
2023-05-10T11:39:34.675Z,3.75
2023-05-10T11:42:01.838Z,3.08
2023-05-10T11:44:33.846Z,4.15
2023-05-10T11:47:02.299Z,3.20
2023-05-10T11:49:31.047Z,3.97
2023-05-10T11:52:08.645Z,2.78
2023-05-10T11:54:38.882Z,3.40
2023-05-10T11:57:07.308Z,3.17
2023-05-10T11:59:34.680Z,3.10
2023-05-10T12:02:02.130Z,2.53
2023-05-10T12:04:30.841Z,3.83
2023-05-10T12:06:58.056Z,3.78
2023-05-10T12:09:39.463Z,3.35
2023-05-10T12:12:10.681Z,4.03
2023-05-10T12:14:38.713Z,3.53
2023-05-10T12:17:06.057Z,5.18
2023-05-10T12:19:40.342Z,3.80
2023-05-10T12:22:08.041Z,4.22
2023-05-10T12:24:36.743Z,4.68
2023-05-10T12:29:54.761Z,5.07
2023-05-10T12:32:21.921Z,5.13
2023-05-10T12:34:49.247Z,4.30
2023-05-10T12:37:16.499Z,5.28
2023-05-10T12:39:45.372Z,5.10
2023-05-10T12:42:12.932Z,5.68
2023-05-10T12:44:41.238Z,5.28
2023-05-10T12:47:08.833Z,5.50
2023-05-10T12:49:35.926Z,4.82
2023-05-10T12:52:03.097Z,4.45
2023-05-10T12:54:30.340Z,6.00
2023-05-10T12:56:57.446Z,5.53
2023-05-10T12:59:24.532Z,5.80
2023-05-10T13:01:51.884Z,6.57
2023-05-10T13:04:18.992Z,5.50
2023-05-10T13:06:46.258Z,4.78
2023-05-10T13:09:13.403Z,5.43
2023-05-10T13:11:40.917Z,5.45
2023-05-10T13:14:08.090Z,5.57
2023-05-10T13:16:35.624Z,5.68
2023-05-10T13:19:02.999Z,5.68
2023-05-10T13:21:30.152Z,5.10
2023-05-10T13:23:57.321Z,5.95
2023-05-10T13:26:24.510Z,5.68
2023-05-10T13:28:52.973Z,6.13
2023-05-10T13:31:20.127Z,4.35
2023-05-10T13:33:47.341Z,4.63
2023-05-10T13:36:14.615Z,4.78
2023-05-10T13:38:41.953Z,3.63
2023-05-10T13:41:09.439Z,5.72
2023-05-10T13:43:37.206Z,3.95
2023-05-10T13:46:04.352Z,3.85
2023-05-10T13:48:31.649Z,3.22
2023-05-10T13:50:59.032Z,3.60
2023-05-10T13:53:26.138Z,2.95
2023-05-10T13:55:53.367Z,3.47
2023-05-10T13:58:20.833Z,3.55
2023-05-10T14:00:48.031Z,3.20
2023-05-10T14:03:15.311Z,3.65
2023-05-10T14:05:42.605Z,2.85
2023-05-10T14:08:11.031Z,3.20
2023-05-10T14:10:39.248Z,3.28
2023-05-10T14:13:06.884Z,3.92
2023-05-10T14:15:34.161Z,3.00
2023-05-10T14:18:01.662Z,3.50
2023-05-10T14:20:28.888Z,3.17
2023-05-10T14:22:56.033Z,2.33
2023-05-10T14:25:23.141Z,3.00
2023-05-10T14:27:50.201Z,2.88
2023-05-10T14:30:17.669Z,2.70
2023-05-10T14:32:44.835Z,3.03
2023-05-10T14:35:13.361Z,2.70
2023-05-10T14:37:40.679Z,2.72
2023-05-10T14:40:08.510Z,2.60
2023-05-10T14:42:36.105Z,2.70
2023-05-10T14:45:06.824Z,2.50
2023-05-10T14:47:34.299Z,2.78
2023-05-10T14:50:03.654Z,3.28
2023-05-10T14:52:32.869Z,2.30
2023-05-10T14:55:04.143Z,2.30
2023-05-10T14:57:31.348Z,2.05
2023-05-10T14:59:58.413Z,2.15
2023-05-10T15:02:26.026Z,2.47
2023-05-10T15:04:53.501Z,2.25
2023-05-10T15:07:21.158Z,1.92
2023-05-10T15:09:48.282Z,1.98
2023-05-10T15:12:15.710Z,2.08
2023-05-10T15:14:42.902Z,2.15
2023-05-10T15:17:10.000Z,2.15
2023-05-10T15:19:37.285Z,1.70
2023-05-10T15:22:05.882Z,2.25
2023-05-10T15:24:33.234Z,2.05
2023-05-10T15:27:00.312Z,1.92
2023-05-10T15:29:27.562Z,2.55
2023-05-10T15:31:54.939Z,1.48
2023-05-10T15:34:21.971Z,1.75
2023-05-10T15:36:49.115Z,1.75
2023-05-10T15:39:17.160Z,1.58
2023-05-10T15:41:44.194Z,2.03
2023-05-10T15:44:12.195Z,1.48
2023-05-10T15:46:39.509Z,1.60
2023-05-10T15:49:07.827Z,1.85
2023-05-10T15:51:36.610Z,1.67
2023-05-10T15:54:07.678Z,1.90
2023-05-10T15:56:35.586Z,1.42
2023-05-10T15:59:04.037Z,1.20
2023-05-10T16:01:32.829Z,1.83
2023-05-10T16:04:01.306Z,1.58
2023-05-10T16:06:28.866Z,1.35
2023-05-10T16:08:56.689Z,1.25
2023-05-10T16:11:24.085Z,1.60
2023-05-10T16:13:51.454Z,1.40
2023-05-10T16:16:18.850Z,1.25
2023-05-10T16:18:48.348Z,1.38
2023-05-10T16:21:15.982Z,1.35
2023-05-10T16:23:43.710Z,1.42
2023-05-10T16:26:11.393Z,1.45
2023-05-10T16:28:40.043Z,1.55
2023-05-10T16:31:07.312Z,1.83
2023-05-10T16:33:34.448Z,1.35
2023-05-10T16:36:01.846Z,1.73
2023-05-10T16:38:29.264Z,1.50
2023-05-10T16:40:57.940Z,1.80
2023-05-10T16:43:26.084Z,1.50
2023-05-10T16:45:56.357Z,1.52
2023-05-10T16:48:24.258Z,1.83
2023-05-10T16:50:51.596Z,1.85
2023-05-10T16:53:18.839Z,1.77
2023-05-10T16:55:48.631Z,1.63
2023-05-10T16:58:18.405Z,1.23
2023-05-10T17:00:45.663Z,1.77
2023-05-10T17:03:13.060Z,1.20
2023-05-10T17:05:41.718Z,1.27
2023-05-10T17:08:10.781Z,1.52
2023-05-10T17:10:41.237Z,1.10
2023-05-10T17:13:10.371Z,1.63
2023-05-10T17:15:39.514Z,1.65
2023-05-10T17:18:08.177Z,1.50
2023-05-10T17:20:35.550Z,1.70
2023-05-10T17:23:03.636Z,1.60
2023-05-10T17:25:31.140Z,1.63
2023-05-10T17:27:58.844Z,1.08
2023-05-10T17:30:29.227Z,1.10
2023-05-10T17:32:56.944Z,1.30
2023-05-10T17:35:24.638Z,1.75
2023-05-10T17:37:52.372Z,1.75
2023-05-10T17:40:23.015Z,1.75
2023-05-10T17:42:50.436Z,1.13
2023-05-10T17:45:18.087Z,1.38
2023-05-10T17:47:46.079Z,1.10
2023-05-10T17:50:13.381Z,1.77
2023-05-10T17:52:40.738Z,1.52
2023-05-10T17:55:11.410Z,1.70
2023-05-10T17:57:39.279Z,1.40
2023-05-10T18:00:09.391Z,1.70
2023-05-10T18:02:37.160Z,2.10
2023-05-10T18:05:05.648Z,1.40
2023-05-10T18:07:33.079Z,1.55
2023-05-10T18:10:01.275Z,1.73
2023-05-10T18:12:28.851Z,1.52
2023-05-10T18:14:56.287Z,1.50
2023-05-10T18:17:23.869Z,1.20
2023-05-10T18:19:51.321Z,1.40
2023-05-10T18:22:18.852Z,1.40
2023-05-10T18:24:47.353Z,1.38
2023-05-10T18:27:14.524Z,1.85
2023-05-10T18:29:42.520Z,1.27
2023-05-10T18:32:09.848Z,1.67
2023-05-10T18:34:37.408Z,2.53
2023-05-10T18:37:08.019Z,1.38
2023-05-10T18:39:36.685Z,1.27
2023-05-10T18:42:07.558Z,1.60
2023-05-10T18:44:35.236Z,1.80
2023-05-10T18:47:04.894Z,1.77
2023-05-10T18:49:32.708Z,1.27
2023-05-10T18:52:00.216Z,2.00
2023-05-10T18:54:27.851Z,4.97
2023-05-10T18:56:55.699Z,1.90
2023-05-10T18:59:23.549Z,1.80
2023-05-10T19:01:51.376Z,5.70
2023-05-10T19:04:19.290Z,7.57
2023-05-10T19:06:46.889Z,7.80
2023-05-10T19:09:14.492Z,5.72
2023-05-10T19:11:43.745Z,2.35
2023-05-10T19:14:14.154Z,2.05
2023-05-10T19:16:42.967Z,3.28
2023-05-10T19:19:10.811Z,46.60
2023-05-10T19:21:40.221Z,12.43
2023-05-10T19:24:07.995Z,5.75
2023-05-10T19:26:36.618Z,3.45
2023-05-10T19:29:03.971Z,6.78
2023-05-10T19:31:34.862Z,4.97
2023-05-10T19:34:05.954Z,4.10
2023-05-10T19:36:34.860Z,2.65
2023-05-10T19:39:05.306Z,2.20
2023-05-10T19:41:34.891Z,1.85
2023-05-10T19:44:02.023Z,2.28
2023-05-10T19:46:29.482Z,1.67
2023-05-10T19:48:57.855Z,2.22
2023-05-10T19:51:25.552Z,1.92
2023-05-10T19:53:52.853Z,1.70
2023-05-10T19:56:20.232Z,2.22
2023-05-10T19:58:47.455Z,1.70
2023-05-10T20:01:15.078Z,1.92
2023-05-10T20:03:42.500Z,1.63
2023-05-10T20:06:10.384Z,1.65
2023-05-10T20:08:37.715Z,1.88
2023-05-10T20:11:05.485Z,1.85
2023-05-10T20:13:33.771Z,1.67
2023-05-10T20:16:02.531Z,2.35
2023-05-10T20:18:29.937Z,43.15
2023-05-10T20:20:59.405Z,33.70
2023-05-10T20:23:27.109Z,37.50
2023-05-10T20:25:58.843Z,40.80
2023-05-10T20:28:26.754Z,13.45
2023-05-10T20:30:55.704Z,5.38
2023-05-10T20:33:23.677Z,3.35
2023-05-10T20:35:52.543Z,2.80
2023-05-10T20:38:20.187Z,2.67
2023-05-10T20:40:47.476Z,3.35
2023-05-10T20:43:15.036Z,3.25
2023-05-10T20:45:42.769Z,2.53
2023-05-10T20:48:12.943Z,2.47
2023-05-10T20:50:41.373Z,3.03
2023-05-10T20:53:08.881Z,2.40
2023-05-10T20:55:36.345Z,2.67
2023-05-10T20:58:06.757Z,2.75
2023-05-10T21:00:34.743Z,3.15
2023-05-10T21:03:02.032Z,2.95
2023-05-10T21:05:29.453Z,2.88
2023-05-10T21:07:56.937Z,3.35
2023-05-10T21:10:25.965Z,3.78
2023-05-10T21:12:53.326Z,3.28
2023-05-10T21:15:20.642Z,3.65
2023-05-10T21:17:47.749Z,3.17
2023-05-10T21:20:15.504Z,4.38
2023-05-10T21:22:43.350Z,3.88
2023-05-10T21:25:10.987Z,3.20
2023-05-10T21:27:38.323Z,4.53
2023-05-10T21:30:06.689Z,4.53
2023-05-10T21:32:33.923Z,4.30
2023-05-10T21:35:01.577Z,4.13
2023-05-10T21:37:28.829Z,4.15
2023-05-10T21:39:56.217Z,5.00
2023-05-10T21:42:23.583Z,4.53
2023-05-10T21:44:50.737Z,4.28
2023-05-10T21:47:18.377Z,4.82
2023-05-10T21:49:45.724Z,5.30
2023-05-10T21:52:13.419Z,8.25
2023-05-10T21:54:40.727Z,5.32
2023-05-10T21:57:08.048Z,4.93
2023-05-10T21:59:35.489Z,5.32
2023-05-10T22:02:02.978Z,5.43
2023-05-10T22:04:30.482Z,5.78
2023-05-10T22:06:57.689Z,5.78
2023-05-10T22:09:25.614Z,5.65
2023-05-10T22:11:53.347Z,6.53
2023-05-10T22:14:20.891Z,6.18
2023-05-10T22:16:48.075Z,5.53
2023-05-10T22:19:15.562Z,6.47
2023-05-10T22:21:45.201Z,5.30
2023-05-10T22:24:13.174Z,5.68
2023-05-10T22:26:40.751Z,5.55
2023-05-10T22:29:07.886Z,5.55
2023-05-10T22:31:35.286Z,5.28
2023-05-10T22:34:05.395Z,5.20
2023-05-10T22:36:32.777Z,5.00
2023-05-10T22:39:01.782Z,5.75
2023-05-10T22:41:29.237Z,4.70
2023-05-10T22:43:56.702Z,5.18
2023-05-10T22:46:24.246Z,5.72
2023-05-10T22:48:51.699Z,5.38
2023-05-10T22:51:19.098Z,5.43
2023-05-10T22:53:46.742Z,5.93
2023-05-10T22:56:16.985Z,5.93
2023-05-10T22:58:44.529Z,6.22
2023-05-10T23:01:12.562Z,5.50
2023-05-10T23:03:40.455Z,5.20
2023-05-10T23:06:08.256Z,4.85
2023-05-10T23:08:35.846Z,5.75
2023-05-10T23:11:03.153Z,5.78
2023-05-10T23:13:30.789Z,6.95
2023-05-10T23:15:58.891Z,5.63
2023-05-10T23:18:26.743Z,5.82
2023-05-10T23:20:54.515Z,6.13
2023-05-10T23:23:22.954Z,6.65
2023-05-10T23:25:50.526Z,6.70
2023-05-10T23:28:18.337Z,6.10
2023-05-10T23:30:45.925Z,5.75
2023-05-10T23:33:14.622Z,6.90
2023-05-10T23:35:43.249Z,6.13
2023-05-10T23:38:11.245Z,6.47
2023-05-10T23:40:38.569Z,6.93
2023-05-10T23:43:05.970Z,6.60
2023-05-10T23:45:34.022Z,6.30
2023-05-10T23:48:01.895Z,7.15
2023-05-10T23:50:29.857Z,8.80
2023-05-10T23:52:57.217Z,7.22
2023-05-10T23:55:24.494Z,8.10
2023-05-10T23:57:51.901Z,6.78
