createdAt,value
2018-07-02T00:00:53.764Z,77.94
2018-07-02T00:01:53.644Z,75.67
2018-07-02T00:02:54.249Z,76.39
2018-07-02T00:03:53.975Z,76.90
2018-07-02T00:06:23.093Z,78.77
2018-07-02T00:07:22.219Z,79.80
2018-07-02T00:08:21.972Z,80.00
2018-07-02T00:09:22.485Z,78.25
2018-07-02T00:12:07.591Z,78.80
2018-07-02T00:15:23.550Z,79.80
2018-07-02T00:16:24.035Z,78.25
2018-07-02T00:17:23.076Z,77.63
2018-07-02T00:18:44.153Z,77.56
2018-07-02T00:19:21.113Z,78.70
2018-07-02T00:20:21.122Z,80.66
2018-07-02T00:21:22.192Z,78.70
2018-07-02T00:22:35.845Z,79.73
2018-07-02T00:26:48.911Z,80.42
2018-07-02T00:27:48.865Z,79.38
2018-07-02T00:28:48.696Z,78.70
2018-07-02T00:29:48.881Z,78.80
2018-07-02T00:30:48.658Z,78.28
2018-07-02T00:31:48.670Z,78.28
2018-07-02T00:32:48.571Z,78.49
2018-07-02T00:33:48.605Z,78.28
2018-07-02T00:34:48.615Z,80.87
2018-07-02T00:35:48.608Z,81.28
2018-07-02T00:36:48.558Z,80.76
2018-07-02T00:37:48.510Z,80.04
2018-07-02T00:38:48.864Z,78.84
2018-07-02T00:39:48.735Z,79.05
2018-07-02T00:43:34.052Z,78.11
2018-07-02T00:44:33.308Z,78.67
2018-07-02T00:45:32.958Z,80.60
2018-07-02T00:46:34.663Z,80.60
2018-07-02T00:47:33.648Z,79.08
2018-07-02T00:48:32.714Z,78.88
2018-07-02T00:49:34.529Z,79.19
2018-07-02T00:50:33.654Z,79.70
2018-07-02T00:51:34.133Z,80.01
2018-07-02T00:52:33.746Z,80.84
2018-07-02T00:53:35.761Z,81.46
2018-07-02T00:54:34.548Z,81.87
2018-07-02T00:57:28.667Z,78.88
2018-07-02T00:58:11.138Z,80.53
2018-07-02T00:59:01.205Z,80.53
2018-07-02T01:00:17.511Z,79.08
2018-07-02T01:01:00.787Z,81.05
2018-07-02T01:01:59.982Z,81.15
2018-07-02T01:03:00.651Z,80.32
2018-07-02T01:04:00.469Z,80.11
2018-07-02T01:05:00.477Z,79.08
2018-07-02T01:06:01.571Z,80.94
2018-07-02T01:07:01.647Z,80.74
2018-07-02T01:07:58.993Z,79.91
2018-07-02T01:08:59.653Z,79.39
2018-07-02T01:09:58.937Z,78.56
2018-07-02T01:10:59.012Z,80.43
2018-07-02T01:12:15.321Z,80.53
2018-07-02T01:12:58.982Z,81.05
2018-07-02T01:13:59.027Z,80.94
2018-07-02T01:14:59.004Z,79.70
2018-07-02T01:15:58.889Z,80.67
2018-07-02T01:16:58.865Z,81.19
2018-07-02T01:17:58.782Z,78.50
2018-07-02T01:18:58.930Z,78.91
2018-07-02T01:19:58.817Z,80.05
2018-07-02T01:20:58.776Z,80.77
2018-07-02T01:21:58.789Z,80.77
2018-07-02T01:22:58.772Z,79.12
2018-07-02T01:24:02.145Z,79.84
2018-07-02T01:24:58.813Z,79.74
2018-07-02T01:28:20.761Z,81.09
2018-07-02T01:29:20.690Z,81.60
2018-07-02T01:30:20.747Z,81.29
2018-07-02T01:31:20.447Z,80.77
2018-07-02T01:32:20.518Z,79.22
2018-07-02T01:33:20.409Z,76.64
2018-07-02T01:34:20.462Z,78.22
2018-07-02T01:35:20.432Z,78.95
2018-07-02T01:36:23.022Z,78.85
2018-07-02T01:37:20.453Z,81.02
2018-07-02T01:38:21.497Z,80.91
2018-07-02T01:39:22.025Z,80.50
2018-07-02T01:41:33.647Z,80.71
2018-07-02T01:42:33.921Z,80.64
2018-07-02T01:43:33.853Z,79.67
2018-07-02T01:44:33.403Z,81.02
2018-07-02T01:45:34.423Z,82.19
2018-07-02T01:46:33.437Z,81.43
2018-07-02T01:47:35.487Z,81.43
2018-07-02T01:48:34.381Z,80.54
2018-07-02T01:49:37.431Z,79.36
2018-07-02T01:50:34.465Z,80.60
2018-07-02T01:51:33.832Z,80.54
2018-07-02T01:52:33.393Z,81.37
2018-07-02T01:53:34.822Z,81.12
2018-07-02T01:54:34.829Z,81.78
2018-07-02T01:56:51.590Z,81.74
2018-07-02T01:57:51.687Z,81.84
2018-07-02T01:58:51.563Z,81.43
2018-07-02T01:59:51.631Z,81.16
2018-07-02T02:00:51.455Z,79.26
2018-07-02T02:01:51.439Z,78.99
2018-07-02T02:02:51.496Z,80.64
2018-07-02T02:03:51.390Z,80.02
2018-07-02T02:04:51.383Z,79.50
2018-07-02T02:05:51.351Z,81.78
2018-07-02T02:06:51.351Z,82.19
2018-07-02T02:07:51.287Z,82.50
2018-07-02T02:08:51.306Z,81.88
2018-07-02T02:09:51.261Z,81.78
2018-07-02T02:13:19.388Z,80.36
2018-07-02T02:14:19.010Z,81.09
2018-07-02T02:15:19.055Z,80.88
2018-07-02T02:16:18.886Z,81.71
2018-07-02T02:17:18.835Z,82.03
2018-07-02T02:18:18.903Z,80.88
2018-07-02T02:19:19.049Z,82.44
2018-07-02T02:20:18.812Z,83.68
2018-07-02T02:21:18.835Z,83.58
2018-07-02T02:22:18.869Z,82.95
2018-07-02T02:23:18.830Z,82.54
2018-07-02T02:24:18.762Z,81.82
2018-07-02T02:25:18.693Z,81.57
2018-07-02T02:30:15.382Z,81.09
2018-07-02T02:31:14.880Z,80.78
2018-07-02T02:32:15.779Z,81.40
2018-07-02T02:33:16.800Z,82.23
2018-07-02T02:34:16.200Z,82.65
2018-07-02T02:35:15.703Z,82.75
2018-07-02T02:36:15.700Z,82.03
2018-07-02T02:37:14.628Z,81.09
2018-07-02T02:38:16.709Z,80.99
2018-07-02T02:39:16.213Z,80.36
2018-07-02T02:40:14.656Z,80.51
2018-07-02T02:41:35.761Z,81.13
2018-07-02T02:42:16.281Z,81.09
2018-07-02T02:43:14.560Z,80.82
2018-07-02T02:44:15.101Z,81.02
2018-07-02T02:45:14.580Z,81.92
2018-07-02T02:46:14.569Z,82.68
2018-07-02T02:47:14.586Z,84.13
2018-07-02T02:48:15.103Z,83.72
2018-07-02T02:51:03.486Z,81.44
2018-07-02T02:52:03.102Z,81.23
2018-07-02T02:52:55.920Z,81.02
2018-07-02T02:53:40.894Z,81.13
2018-07-02T02:54:41.229Z,81.37
2018-07-02T02:56:57.188Z,82.41
2018-07-02T02:57:57.112Z,82.27
2018-07-02T02:58:57.167Z,82.62
2018-07-02T02:59:56.875Z,84.23
2018-07-02T03:00:56.895Z,83.93
2018-07-02T03:01:56.879Z,83.51
2018-07-02T03:02:56.822Z,84.03
2018-07-02T03:03:57.063Z,84.23
2018-07-02T03:04:57.060Z,81.44
2018-07-02T03:05:56.810Z,81.02
2018-07-02T03:06:57.001Z,81.06
2018-07-02T03:07:57.124Z,81.44
2018-07-02T03:08:57.519Z,81.02
2018-07-02T03:09:56.962Z,81.85
2018-07-02T03:13:03.343Z,84.03
2018-07-02T03:13:57.802Z,83.41
2018-07-02T03:14:58.260Z,83.34
2018-07-02T03:16:03.368Z,82.51
2018-07-02T03:16:56.669Z,82.41
2018-07-02T03:19:16.049Z,81.89
2018-07-02T03:20:15.018Z,82.93
2018-07-02T03:21:14.844Z,83.62
2018-07-02T03:22:25.804Z,83.93
2018-07-02T03:23:15.107Z,84.86
2018-07-02T03:24:16.887Z,84.55
2018-07-02T03:25:15.624Z,82.79
2018-07-02T03:26:14.622Z,82.17
2018-07-02T03:27:14.664Z,84.20
2018-07-02T03:28:15.512Z,84.86
2018-07-02T03:29:15.536Z,84.34
2018-07-02T03:30:15.065Z,85.48
2018-07-02T03:31:16.092Z,84.09
2018-07-02T03:32:14.535Z,84.09
2018-07-02T03:33:15.060Z,83.58
2018-07-02T03:34:15.447Z,82.75
2018-07-02T03:35:14.481Z,83.16
2018-07-02T03:36:15.390Z,82.65
2018-07-02T03:37:14.413Z,83.47
2018-07-02T03:38:14.411Z,82.13
2018-07-02T03:39:14.489Z,83.06
2018-07-02T03:40:16.039Z,82.54
2018-07-02T03:41:14.442Z,83.06
2018-07-02T03:42:14.404Z,84.09
2018-07-02T03:43:14.390Z,84.92
2018-07-02T03:44:15.333Z,84.92
2018-07-02T03:45:14.348Z,82.54
2018-07-02T03:46:15.402Z,82.40
2018-07-02T03:47:14.305Z,81.71
2018-07-02T03:48:14.279Z,82.29
2018-07-02T03:49:14.281Z,82.13
2018-07-02T03:50:14.339Z,81.68
2018-07-02T03:51:14.426Z,82.44
2018-07-02T03:52:15.351Z,82.65
2018-07-02T03:53:15.333Z,82.44
2018-07-02T03:54:19.793Z,83.26
2018-07-02T03:55:15.276Z,83.37
2018-07-02T03:56:16.073Z,83.68
2018-07-02T03:57:14.288Z,84.20
2018-07-02T03:58:27.648Z,84.37
2018-07-02T03:59:14.399Z,84.88
2018-07-02T04:00:14.374Z,84.27
2018-07-02T04:01:14.430Z,85.26
2018-07-02T04:02:14.342Z,84.74
2018-07-02T04:03:14.181Z,84.84
2018-07-02T04:04:14.563Z,84.12
2018-07-02T04:05:14.354Z,83.91
2018-07-02T04:06:14.187Z,84.43
2018-07-02T04:07:14.361Z,83.81
2018-07-02T04:08:14.347Z,84.01
2018-07-02T04:09:14.466Z,84.91
2018-07-02T04:10:14.229Z,84.22
2018-07-02T04:13:46.401Z,84.60
2018-07-02T04:14:47.232Z,84.36
2018-07-02T04:15:45.799Z,83.87
2018-07-02T04:16:45.716Z,84.08
2018-07-02T04:17:45.754Z,85.08
2018-07-02T04:18:45.711Z,84.66
2018-07-02T04:19:45.749Z,84.77
2018-07-02T04:20:45.659Z,84.25
2018-07-02T04:21:45.732Z,84.77
2018-07-02T04:22:45.597Z,84.87
2018-07-02T04:23:45.747Z,84.36
2018-07-02T04:24:45.713Z,85.28
2018-07-02T04:26:57.490Z,84.87
2018-07-02T04:27:56.427Z,84.97
2018-07-02T04:28:56.324Z,85.60
2018-07-02T04:29:57.292Z,86.28
2018-07-02T04:30:57.081Z,85.28
2018-07-02T04:31:57.162Z,86.07
2018-07-02T04:32:58.149Z,85.55
2018-07-02T04:33:56.638Z,85.66
2018-07-02T04:34:59.199Z,85.66
2018-07-02T04:36:08.313Z,85.83
2018-07-02T04:38:10.773Z,85.93
2018-07-02T04:39:13.996Z,85.41
2018-07-02T04:40:35.482Z,86.03
2018-07-02T04:42:33.096Z,85.58
2018-07-02T04:43:22.454Z,85.68
2018-07-02T04:45:08.046Z,85.06
2018-07-02T04:45:22.049Z,84.65
2018-07-02T04:46:23.508Z,84.61
2018-07-02T04:48:34.358Z,84.92
2018-07-02T04:49:34.413Z,85.23
2018-07-02T04:50:34.231Z,85.19
2018-07-02T04:51:34.295Z,85.09
2018-07-02T04:52:34.165Z,84.27
2018-07-02T04:53:34.131Z,84.99
2018-07-02T04:54:34.189Z,84.57
2018-07-02T04:55:34.105Z,85.39
2018-07-02T04:57:48.120Z,84.49
2018-07-02T04:58:45.966Z,84.70
2018-07-02T04:59:45.697Z,84.80
2018-07-02T05:00:45.603Z,84.80
2018-07-02T05:01:45.541Z,84.56
2018-07-02T05:02:45.467Z,84.25
2018-07-02T05:03:45.501Z,83.53
2018-07-02T05:04:45.481Z,83.53
2018-07-02T05:05:45.476Z,83.49
2018-07-02T05:06:45.731Z,83.49
2018-07-02T05:07:45.414Z,83.70
2018-07-02T05:08:45.404Z,82.63
2018-07-02T05:09:45.480Z,82.69
2018-07-02T05:10:45.416Z,82.28
2018-07-02T05:12:57.226Z,81.21
2018-07-02T05:13:57.099Z,80.70
2018-07-02T05:14:57.269Z,80.80
2018-07-02T05:15:57.056Z,80.35
2018-07-02T05:16:57.779Z,80.46
2018-07-02T05:17:56.986Z,80.35
2018-07-02T05:18:56.975Z,79.91
2018-07-02T05:19:56.995Z,79.29
2018-07-02T05:20:56.939Z,79.39
2018-07-02T05:21:57.018Z,78.64
2018-07-02T05:22:56.964Z,79.05
2018-07-02T05:23:56.961Z,78.64
2018-07-02T05:24:56.956Z,78.64
2018-07-02T05:27:41.516Z,77.88
2018-07-02T05:28:41.339Z,77.54
2018-07-02T05:29:41.385Z,77.54
2018-07-02T05:30:41.252Z,76.99
2018-07-02T05:31:41.256Z,76.20
2018-07-02T05:32:41.166Z,78.22
2018-07-02T05:33:41.168Z,78.63
2018-07-02T05:34:41.155Z,74.63
2018-07-02T05:35:41.126Z,73.40
2018-07-02T05:36:41.164Z,73.30
2018-07-02T05:37:41.140Z,73.91
2018-07-02T05:38:41.120Z,72.99
2018-07-02T05:39:41.101Z,72.55
2018-07-02T05:40:41.076Z,70.12
2018-07-02T05:42:52.688Z,69.57
2018-07-02T05:43:52.494Z,67.11
2018-07-02T05:44:52.422Z,67.11
2018-07-02T05:45:52.454Z,67.63
2018-07-02T05:46:52.418Z,67.70
2018-07-02T05:47:52.417Z,67.60
2018-07-02T05:48:52.300Z,67.40
2018-07-02T05:49:52.368Z,68.52
2018-07-02T05:50:52.302Z,69.51
2018-07-02T05:51:52.297Z,68.32
2018-07-02T05:52:52.320Z,68.21
2018-07-02T05:53:52.251Z,68.49
2018-07-02T05:54:52.240Z,68.69
2018-07-02T05:55:52.321Z,69.61
2018-07-02T05:58:28.384Z,69.48
2018-07-02T05:59:28.238Z,68.35
2018-07-02T06:00:28.551Z,67.64
2018-07-02T06:01:28.098Z,67.13
2018-07-02T06:02:28.081Z,67.74
2018-07-02T06:03:28.035Z,67.30
2018-07-02T06:04:28.070Z,66.89
2018-07-02T06:05:28.065Z,66.99
2018-07-02T06:06:27.937Z,67.78
2018-07-02T06:07:27.939Z,66.86
2018-07-02T06:08:27.926Z,66.75
2018-07-02T06:09:28.084Z,66.55
2018-07-02T06:10:27.889Z,67.68
2018-07-02T06:12:39.579Z,65.73
2018-07-02T06:13:39.491Z,66.96
2018-07-02T06:14:39.862Z,67.44
2018-07-02T06:15:39.343Z,65.30
2018-07-02T06:16:39.366Z,65.40
2018-07-02T06:17:39.363Z,64.24
2018-07-02T06:18:39.284Z,63.73
2018-07-02T06:19:39.303Z,65.57
2018-07-02T06:20:39.389Z,62.20
2018-07-02T06:21:39.296Z,62.30
2018-07-02T06:22:39.288Z,61.58
2018-07-02T06:23:39.272Z,61.90
2018-07-02T06:24:39.269Z,62.17
2018-07-02T06:25:39.327Z,61.46
2018-07-02T06:27:52.089Z,61.25
2018-07-02T06:28:51.995Z,59.49
2018-07-02T06:29:51.861Z,60.30
2018-07-02T06:30:51.883Z,59.49
2018-07-02T06:31:51.786Z,61.12
2018-07-02T06:32:51.825Z,60.28
2018-07-02T06:33:51.806Z,60.07
2018-07-02T06:34:51.751Z,60.58
2018-07-02T06:35:51.847Z,67.41
2018-07-02T06:36:51.846Z,60.66
2018-07-02T06:37:51.777Z,62.49
2018-07-02T06:38:51.746Z,59.20
2018-07-02T06:39:51.702Z,57.87
2018-07-02T06:40:51.729Z,56.35
2018-07-02T06:43:09.210Z,61.21
2018-07-02T06:44:09.153Z,63.65
2018-07-02T06:45:08.625Z,65.28
2018-07-02T06:46:08.599Z,58.71
2018-07-02T06:47:08.547Z,56.12
2018-07-02T06:48:08.742Z,55.02
2018-07-02T06:49:08.452Z,51.93
2018-07-02T06:50:08.559Z,50.86
2018-07-02T06:51:08.374Z,52.44
2018-07-02T06:52:08.671Z,53.22
2018-07-02T06:53:22.808Z,52.46
2018-07-02T06:54:08.657Z,48.39
2018-07-02T06:55:08.529Z,53.22
2018-07-02T06:56:08.510Z,48.65
2018-07-02T06:57:09.429Z,48.73
2018-07-02T06:58:09.186Z,47.60
2018-07-02T06:59:08.198Z,47.27
2018-07-02T07:00:08.209Z,44.63
2018-07-02T07:01:08.205Z,43.52
2018-07-02T07:02:09.164Z,41.91
2018-07-02T07:03:09.375Z,40.69
2018-07-02T07:04:08.172Z,45.29
2018-07-02T07:07:47.544Z,40.66
2018-07-02T07:08:47.424Z,41.69
2018-07-02T07:09:47.575Z,44.41
2018-07-02T07:10:47.448Z,42.80
2018-07-02T07:11:47.273Z,42.30
2018-07-02T07:12:47.363Z,44.43
2018-07-02T07:13:48.108Z,44.43
2018-07-02T07:14:47.159Z,41.29
2018-07-02T07:15:47.242Z,41.49
2018-07-02T07:16:47.100Z,46.70
2018-07-02T07:17:47.359Z,44.37
2018-07-02T07:18:48.535Z,46.76
2018-07-02T07:19:49.065Z,41.13
2018-07-02T07:20:48.004Z,40.44
2018-07-02T07:21:51.602Z,42.27
2018-07-02T07:22:48.071Z,41.29
2018-07-02T07:23:46.971Z,40.50
2018-07-02T07:24:47.097Z,44.33
2018-07-02T07:25:48.144Z,43.80
2018-07-02T07:26:46.981Z,43.79
2018-07-02T07:27:47.012Z,41.27
2018-07-02T07:28:47.953Z,43.59
2018-07-02T07:29:47.071Z,41.25
2018-07-02T07:30:47.153Z,39.94
2018-07-02T07:32:05.882Z,41.65
2018-07-02T07:32:47.448Z,40.24
2018-07-02T07:33:47.469Z,41.63
2018-07-02T07:35:03.947Z,40.02
2018-07-02T07:35:47.028Z,44.24
2018-07-02T07:36:46.879Z,39.62
2018-07-02T07:37:46.963Z,44.15
2018-07-02T07:38:46.911Z,45.83
2018-07-02T07:39:46.791Z,43.62
2018-07-02T07:40:46.796Z,37.51
2018-07-02T07:42:58.264Z,38.23
2018-07-02T07:43:58.249Z,37.54
2018-07-02T07:44:58.176Z,41.17
2018-07-02T07:45:58.192Z,40.56
2018-07-02T07:46:58.027Z,41.65
2018-07-02T07:47:57.967Z,42.03
2018-07-02T07:48:57.977Z,41.41
2018-07-02T07:49:57.954Z,38.40
2018-07-02T07:50:57.924Z,38.20
2018-07-02T07:51:57.924Z,37.59
2018-07-02T07:52:57.932Z,38.90
2018-07-02T07:53:57.887Z,39.00
2018-07-02T07:54:57.904Z,41.21
2018-07-02T07:55:57.866Z,40.41
2018-07-02T07:58:47.489Z,39.20
2018-07-02T07:59:47.287Z,39.22
2018-07-02T08:00:47.271Z,40.91
2018-07-02T08:01:47.210Z,39.98
2018-07-02T08:02:47.313Z,37.98
2018-07-02T08:03:47.129Z,40.48
2018-07-02T08:04:47.082Z,41.19
2018-07-02T08:05:47.135Z,42.97
2018-07-02T08:06:47.055Z,41.37
2018-07-02T08:07:47.061Z,40.13
2018-07-02T08:08:47.052Z,39.34
2018-07-02T08:09:47.018Z,42.44
2018-07-02T08:10:47.008Z,39.03
2018-07-02T14:48:27.177Z,32.60
2018-07-02T14:49:27.063Z,32.51
2018-07-02T14:50:26.960Z,34.50
2018-07-02T14:51:27.032Z,36.96
2018-07-02T14:52:26.839Z,33.09
2018-07-02T14:53:26.809Z,31.78
2018-07-02T14:54:26.783Z,33.47
2018-07-02T14:55:26.798Z,30.18
2018-07-02T14:56:26.796Z,34.34
2018-07-02T14:59:03.123Z,28.89
2018-07-02T14:59:40.248Z,31.77
2018-07-02T15:00:41.389Z,32.46
2018-07-02T15:01:40.266Z,31.77
2018-07-02T15:03:32.108Z,35.92
2018-07-02T15:04:31.921Z,31.55
2018-07-02T15:05:32.604Z,32.53
2018-07-02T15:06:42.844Z,29.28
2018-07-02T15:07:31.619Z,28.90
2018-07-02T15:08:32.098Z,31.09
2018-07-02T15:09:32.475Z,31.70
2018-07-02T15:10:31.639Z,32.87
2018-07-02T15:11:31.568Z,31.98
2018-07-02T15:14:12.754Z,29.68
2018-07-02T15:14:43.770Z,29.60
2018-07-02T15:15:42.987Z,31.70
2018-07-02T15:16:42.943Z,29.33
2018-07-02T15:17:42.975Z,32.53
2018-07-02T15:18:42.973Z,31.93
2018-07-02T15:19:44.031Z,29.74
2018-07-02T15:20:43.984Z,32.44
2018-07-02T15:21:43.441Z,30.27
2018-07-02T15:22:42.935Z,30.48
2018-07-02T15:23:43.794Z,29.30
2018-07-02T15:24:43.127Z,30.29
2018-07-02T15:25:42.879Z,31.59
2018-07-02T15:26:42.990Z,32.29
2018-07-02T15:27:53.672Z,34.86
2018-07-02T15:28:43.398Z,32.57
2018-07-02T15:29:43.861Z,31.36
2018-07-02T15:30:43.023Z,34.45
2018-07-02T15:31:42.836Z,30.86
2018-07-02T15:32:53.194Z,31.56
2018-07-02T15:33:52.141Z,32.35
2018-07-02T15:34:54.913Z,30.05
2018-07-02T15:35:54.016Z,34.45
2018-07-02T15:36:57.527Z,31.74
2018-07-02T15:37:42.963Z,32.54
2018-07-02T15:38:43.727Z,31.34
2018-07-02T15:39:42.921Z,31.74
2018-07-02T15:43:00.364Z,29.27
2018-07-02T15:44:00.605Z,29.30
2018-07-02T15:45:00.097Z,30.01
2018-07-02T15:46:00.107Z,30.02
2018-07-02T15:47:00.069Z,32.12
2018-07-02T15:48:00.069Z,34.71
2018-07-02T15:49:00.059Z,30.61
2018-07-02T15:49:59.993Z,31.79
2018-07-02T15:51:00.029Z,29.80
2018-07-02T15:52:00.069Z,29.63
2018-07-02T15:53:00.110Z,30.22
2018-07-02T15:54:00.118Z,33.03
2018-07-02T15:55:00.042Z,32.71
2018-07-02T15:55:59.976Z,31.40
2018-07-02T15:58:12.667Z,32.57
2018-07-02T15:59:12.812Z,30.58
2018-07-02T16:00:12.626Z,30.56
2018-07-02T16:01:12.399Z,29.67
2018-07-02T16:02:12.502Z,29.67
2018-07-02T16:03:12.376Z,30.96
2018-07-02T16:04:12.423Z,31.36
2018-07-02T16:05:12.513Z,30.96
2018-07-02T16:06:12.384Z,31.36
2018-07-02T16:07:12.424Z,30.27
2018-07-02T16:08:12.448Z,29.86
2018-07-02T16:09:12.496Z,30.07
2018-07-02T16:10:12.319Z,31.36
2018-07-02T16:11:12.487Z,29.67
2018-07-02T16:13:25.164Z,29.48
2018-07-02T16:14:24.804Z,32.57
2018-07-02T16:15:24.918Z,32.26
2018-07-02T16:16:24.664Z,33.05
2018-07-02T16:17:24.652Z,31.76
2018-07-02T16:18:24.647Z,29.07
2018-07-02T16:19:24.861Z,28.10
2018-07-02T16:20:24.662Z,29.00
2018-07-02T16:21:24.738Z,29.61
2018-07-02T16:22:24.705Z,29.81
2018-07-02T16:23:24.590Z,30.22
2018-07-02T16:24:24.736Z,29.33
2018-07-02T16:25:24.525Z,29.94
2018-07-02T16:26:24.604Z,29.93
2018-07-02T16:28:40.301Z,29.03
2018-07-02T16:29:40.432Z,32.71
2018-07-02T16:30:40.169Z,32.02
2018-07-02T16:31:40.089Z,32.30
2018-07-02T16:32:39.912Z,31.09
2018-07-02T16:33:39.923Z,28.80
2018-07-02T16:34:39.970Z,30.31
2018-07-02T16:35:39.939Z,31.81
2018-07-02T16:36:39.867Z,28.52
2018-07-02T16:37:39.869Z,31.51
2018-07-02T16:38:39.847Z,32.80
2018-07-02T16:39:39.940Z,29.81
2018-07-02T16:40:39.822Z,31.99
2018-07-02T16:41:39.934Z,30.19
2018-07-02T16:43:55.927Z,28.20
2018-07-02T16:45:06.152Z,29.90
2018-07-02T16:45:55.127Z,31.39
2018-07-02T16:46:55.035Z,30.88
2018-07-02T16:47:55.837Z,30.38
2018-07-02T16:48:55.043Z,27.79
2018-07-02T16:49:54.890Z,29.58
2018-07-02T16:50:54.981Z,27.11
2018-07-02T16:51:55.257Z,28.31
2018-07-02T16:52:54.897Z,29.61
2018-07-02T16:53:54.974Z,28.91
