createdAt,value
2022-11-16T00:00:21.491Z,79.50
2022-11-16T00:01:21.463Z,78.08
2022-11-16T00:02:21.536Z,78.05
2022-11-16T00:03:21.422Z,78.45
2022-11-16T00:04:21.419Z,78.11
2022-11-16T00:05:25.659Z,78.15
2022-11-16T00:06:23.423Z,78.55
2022-11-16T00:07:21.430Z,78.11
2022-11-16T00:08:21.387Z,77.91
2022-11-16T00:09:21.394Z,77.91
2022-11-16T00:10:21.371Z,78.72
2022-11-16T00:11:21.504Z,78.31
2022-11-16T00:12:21.371Z,78.55
2022-11-16T00:13:21.360Z,80.02
2022-11-16T00:14:21.365Z,80.97
2022-11-16T00:15:21.346Z,82.54
2022-11-16T00:16:21.339Z,82.94
2022-11-16T00:17:21.354Z,83.59
2022-11-16T00:18:21.327Z,83.65
2022-11-16T00:19:21.358Z,84.11
2022-11-16T00:20:21.343Z,84.72
2022-11-16T00:21:21.303Z,84.78
2022-11-16T00:22:21.302Z,84.78
2022-11-16T00:23:21.293Z,83.96
2022-11-16T00:24:21.298Z,83.45
2022-11-16T00:25:21.286Z,84.47
2022-11-16T00:26:21.282Z,84.58
2022-11-16T00:27:21.296Z,84.53
2022-11-16T00:28:21.256Z,83.65
2022-11-16T00:29:21.251Z,83.76
2022-11-16T00:30:21.244Z,84.67
2022-11-16T00:31:21.246Z,84.47
2022-11-16T00:32:21.249Z,84.47
2022-11-16T00:33:21.226Z,84.98
2022-11-16T00:34:21.255Z,84.67
2022-11-16T00:35:21.226Z,84.58
2022-11-16T00:36:21.206Z,84.82
2022-11-16T00:37:21.202Z,84.82
2022-11-16T00:38:21.209Z,85.33
2022-11-16T00:39:21.258Z,85.22
2022-11-16T00:40:21.191Z,85.33
2022-11-16T00:41:21.156Z,85.74
2022-11-16T00:42:21.163Z,85.53
2022-11-16T00:43:21.178Z,86.18
2022-11-16T00:44:21.148Z,86.69
2022-11-16T00:45:21.183Z,87.51
2022-11-16T00:46:21.143Z,87.30
2022-11-16T00:47:21.138Z,86.69
2022-11-16T00:48:21.126Z,86.49
2022-11-16T00:49:21.110Z,86.96
2022-11-16T00:50:21.132Z,86.65
2022-11-16T00:51:21.084Z,87.41
2022-11-16T00:52:22.115Z,88.02
2022-11-16T00:53:21.091Z,88.43
2022-11-16T00:54:21.092Z,88.57
2022-11-16T00:55:21.073Z,89.28
2022-11-16T00:56:21.090Z,89.32
2022-11-16T00:57:21.090Z,89.69
2022-11-16T00:58:21.061Z,89.39
2022-11-16T00:59:21.060Z,89.04
2022-11-16T01:00:21.039Z,88.93
2022-11-16T01:01:21.149Z,88.32
2022-11-16T01:02:21.059Z,88.73
2022-11-16T01:03:21.027Z,88.93
2022-11-16T01:04:21.015Z,89.49
2022-11-16T01:05:21.028Z,89.04
2022-11-16T01:06:21.002Z,88.84
2022-11-16T01:07:21.075Z,88.49
2022-11-16T01:08:21.028Z,88.18
2022-11-16T01:09:21.019Z,88.08
2022-11-16T01:10:20.978Z,88.49
2022-11-16T01:11:21.005Z,88.32
2022-11-16T01:12:21.695Z,89.39
2022-11-16T01:13:21.017Z,89.18
2022-11-16T01:14:20.966Z,89.39
2022-11-16T01:15:20.961Z,90.14
2022-11-16T01:16:20.938Z,90.10
2022-11-16T01:17:20.937Z,90.20
2022-11-16T01:18:20.939Z,88.98
2022-11-16T01:19:20.948Z,90.00
2022-11-16T01:20:20.927Z,89.84
2022-11-16T01:21:20.910Z,90.55
2022-11-16T01:22:21.891Z,90.41
2022-11-16T01:23:20.882Z,90.45
2022-11-16T01:24:20.895Z,90.66
2022-11-16T01:25:20.880Z,90.61
2022-11-16T01:26:20.872Z,90.14
2022-11-16T01:27:20.890Z,91.16
2022-11-16T01:28:20.854Z,90.35
2022-11-16T01:29:20.866Z,90.31
2022-11-16T01:30:20.838Z,89.79
2022-11-16T01:31:20.843Z,89.79
2022-11-16T01:32:20.928Z,90.86
2022-11-16T01:33:20.827Z,91.98
2022-11-16T01:34:20.818Z,91.31
2022-11-16T01:35:20.829Z,91.78
2022-11-16T01:36:20.802Z,91.52
2022-11-16T01:37:21.691Z,92.13
2022-11-16T01:38:20.781Z,91.67
2022-11-16T01:39:20.781Z,91.22
2022-11-16T01:40:20.773Z,90.51
2022-11-16T01:41:20.773Z,91.94
2022-11-16T01:42:20.807Z,90.71
2022-11-16T01:43:20.765Z,90.06
2022-11-16T01:44:20.757Z,89.96
2022-11-16T01:45:20.755Z,89.75
2022-11-16T01:46:20.737Z,89.10
2022-11-16T01:47:20.725Z,88.59
2022-11-16T01:48:20.782Z,89.34
2022-11-16T01:49:20.741Z,89.45
2022-11-16T01:50:20.707Z,89.45
2022-11-16T01:51:20.697Z,89.04
2022-11-16T01:52:21.729Z,89.00
2022-11-16T01:53:20.686Z,89.20
2022-11-16T01:54:20.702Z,89.00
2022-11-16T01:55:20.694Z,89.04
2022-11-16T01:56:20.691Z,88.79
2022-11-16T01:57:20.665Z,88.79
2022-11-16T01:58:20.657Z,88.49
2022-11-16T01:59:20.665Z,88.59
2022-11-16T02:00:20.650Z,88.04
2022-11-16T02:01:20.696Z,88.18
2022-11-16T02:02:20.649Z,88.18
2022-11-16T02:03:20.629Z,88.14
2022-11-16T02:04:20.630Z,87.79
2022-11-16T02:05:20.629Z,87.29
2022-11-16T02:06:20.618Z,86.88
2022-11-16T02:07:20.696Z,86.96
2022-11-16T02:08:20.585Z,89.28
2022-11-16T02:09:20.592Z,90.70
2022-11-16T02:10:20.593Z,90.90
2022-11-16T02:11:20.569Z,91.27
2022-11-16T02:12:20.594Z,91.06
2022-11-16T02:13:20.569Z,91.37
2022-11-16T02:14:20.565Z,91.12
2022-11-16T02:15:20.560Z,91.83
2022-11-16T02:16:20.651Z,90.61
2022-11-16T02:17:20.539Z,90.20
2022-11-16T02:18:20.563Z,90.61
2022-11-16T02:19:20.527Z,91.12
2022-11-16T02:20:20.520Z,91.88
2022-11-16T02:21:20.561Z,91.37
2022-11-16T02:22:20.500Z,92.43
2022-11-16T02:23:20.508Z,92.19
2022-11-16T02:24:20.488Z,91.83
2022-11-16T02:25:20.507Z,91.28
2022-11-16T02:26:20.589Z,91.55
2022-11-16T02:27:20.491Z,90.12
2022-11-16T02:28:20.471Z,89.81
2022-11-16T02:29:20.456Z,89.20
2022-11-16T02:30:20.472Z,88.84
2022-11-16T02:31:20.494Z,89.75
2022-11-16T02:32:20.443Z,90.06
2022-11-16T02:33:20.432Z,90.61
2022-11-16T02:34:20.423Z,90.41
2022-11-16T02:35:20.428Z,91.06
2022-11-16T02:36:20.451Z,91.57
2022-11-16T02:37:20.402Z,91.28
2022-11-16T02:38:20.400Z,91.08
2022-11-16T02:39:20.382Z,90.53
2022-11-16T02:40:20.393Z,89.65
2022-11-16T02:41:20.386Z,90.01
2022-11-16T02:42:20.374Z,89.71
2022-11-16T02:43:20.358Z,89.30
2022-11-16T02:44:20.354Z,89.20
2022-11-16T02:45:20.353Z,89.10
2022-11-16T02:46:20.353Z,89.00
2022-11-16T02:47:20.334Z,89.36
2022-11-16T02:48:20.324Z,89.16
2022-11-16T02:49:20.330Z,88.45
2022-11-16T02:50:20.326Z,88.14
2022-11-16T02:51:20.314Z,88.00
2022-11-16T02:52:20.302Z,87.49
2022-11-16T02:53:20.295Z,88.00
2022-11-16T02:54:20.289Z,87.79
2022-11-16T02:55:20.294Z,87.65
2022-11-16T02:56:20.287Z,86.57
2022-11-16T02:57:20.290Z,87.14
2022-11-16T02:58:20.278Z,87.04
2022-11-16T02:59:20.245Z,86.43
2022-11-16T03:00:20.261Z,86.47
2022-11-16T03:01:20.329Z,86.83
2022-11-16T03:02:20.255Z,86.33
2022-11-16T03:03:20.235Z,86.13
2022-11-16T03:04:20.223Z,86.22
2022-11-16T03:05:20.230Z,86.02
2022-11-16T03:06:20.222Z,85.92
2022-11-16T03:07:20.289Z,86.02
2022-11-16T03:08:20.203Z,86.37
2022-11-16T03:09:20.194Z,86.68
2022-11-16T03:10:20.195Z,86.83
2022-11-16T03:11:20.199Z,85.75
2022-11-16T03:12:52.201Z,86.47
2022-11-16T03:13:20.164Z,86.68
2022-11-16T03:14:20.160Z,86.16
2022-11-16T03:15:20.159Z,86.57
2022-11-16T03:16:20.273Z,87.08
2022-11-16T03:17:20.137Z,86.77
2022-11-16T03:18:20.136Z,86.22
2022-11-16T03:19:20.119Z,86.02
2022-11-16T03:20:20.113Z,86.37
2022-11-16T03:21:20.137Z,86.68
2022-11-16T03:22:21.106Z,86.88
2022-11-16T03:23:20.087Z,86.37
2022-11-16T03:24:20.086Z,86.98
2022-11-16T03:25:20.086Z,87.08
2022-11-16T03:26:20.086Z,86.77
2022-11-16T03:27:20.097Z,86.57
2022-11-16T03:28:20.062Z,86.98
2022-11-16T03:29:20.058Z,86.68
2022-11-16T03:30:23.373Z,86.57
2022-11-16T03:31:21.044Z,86.98
2022-11-16T03:32:20.061Z,87.67
2022-11-16T03:33:22.595Z,89.25
2022-11-16T03:34:21.261Z,89.10
2022-11-16T03:35:20.022Z,88.85
2022-11-16T03:36:20.013Z,88.04
2022-11-16T03:37:19.998Z,87.53
2022-11-16T03:38:20.021Z,87.59
2022-11-16T03:39:19.993Z,87.18
2022-11-16T03:40:19.983Z,86.98
2022-11-16T03:41:19.981Z,86.88
2022-11-16T03:42:20.013Z,86.88
2022-11-16T03:43:19.969Z,87.08
2022-11-16T03:44:19.951Z,87.04
2022-11-16T03:45:19.957Z,86.57
2022-11-16T03:46:19.940Z,86.43
2022-11-16T03:47:19.934Z,86.27
2022-11-16T03:48:19.936Z,86.57
2022-11-16T03:49:19.944Z,86.27
2022-11-16T03:50:19.936Z,86.57
2022-11-16T03:51:19.901Z,86.47
2022-11-16T03:52:20.678Z,87.43
2022-11-16T03:53:19.904Z,86.71
2022-11-16T03:54:19.897Z,87.06
2022-11-16T03:55:19.877Z,88.28
2022-11-16T03:56:19.877Z,87.53
2022-11-16T03:57:19.948Z,87.43
2022-11-16T03:58:19.848Z,86.41
2022-11-16T03:59:19.859Z,86.77
2022-11-16T04:00:19.843Z,85.60
2022-11-16T04:01:20.076Z,85.69
2022-11-16T04:02:19.850Z,85.80
2022-11-16T04:03:19.848Z,85.75
2022-11-16T04:04:19.823Z,84.82
2022-11-16T04:05:19.832Z,85.43
2022-11-16T04:06:19.828Z,85.84
2022-11-16T04:07:19.851Z,86.00
2022-11-16T04:08:19.788Z,85.63
2022-11-16T04:09:19.817Z,85.84
2022-11-16T04:10:19.776Z,85.60
2022-11-16T04:11:19.768Z,85.28
2022-11-16T04:12:19.783Z,84.67
2022-11-16T04:13:19.755Z,84.88
2022-11-16T04:14:19.756Z,84.51
2022-11-16T04:15:19.828Z,85.02
2022-11-16T04:16:19.747Z,85.33
2022-11-16T04:17:19.760Z,86.35
2022-11-16T04:18:19.737Z,85.84
2022-11-16T04:19:19.710Z,85.43
2022-11-16T04:20:19.717Z,85.19
2022-11-16T04:21:19.739Z,84.84
2022-11-16T04:22:19.709Z,84.53
2022-11-16T04:23:19.694Z,84.88
2022-11-16T04:24:19.723Z,85.02
2022-11-16T04:25:19.683Z,85.33
2022-11-16T04:26:19.670Z,85.60
2022-11-16T04:27:19.687Z,85.43
2022-11-16T04:28:19.654Z,85.53
2022-11-16T04:29:19.661Z,85.28
2022-11-16T04:30:19.659Z,84.78
2022-11-16T04:31:19.634Z,84.78
2022-11-16T04:32:19.639Z,84.98
2022-11-16T04:33:19.658Z,84.43
2022-11-16T04:34:19.630Z,84.53
2022-11-16T04:35:19.615Z,84.53
2022-11-16T04:36:20.853Z,84.58
2022-11-16T04:37:20.614Z,84.47
2022-11-16T04:38:19.614Z,84.37
2022-11-16T04:39:19.597Z,84.58
2022-11-16T04:40:19.610Z,84.78
2022-11-16T04:41:19.574Z,85.28
2022-11-16T04:42:19.570Z,85.05
2022-11-16T04:43:19.589Z,84.64
2022-11-16T04:44:19.566Z,84.53
2022-11-16T04:45:19.549Z,84.43
2022-11-16T04:46:19.551Z,84.53
2022-11-16T04:47:19.543Z,84.78
2022-11-16T04:48:19.543Z,85.08
2022-11-16T04:49:19.584Z,85.39
2022-11-16T04:50:19.518Z,85.28
2022-11-16T04:51:19.507Z,84.53
2022-11-16T04:52:19.512Z,84.39
2022-11-16T04:53:19.504Z,83.78
2022-11-16T04:54:19.491Z,84.84
2022-11-16T04:55:19.531Z,84.39
2022-11-16T04:56:19.477Z,84.39
2022-11-16T04:57:19.468Z,84.70
2022-11-16T04:58:21.332Z,83.48
2022-11-16T04:59:19.460Z,83.17
2022-11-16T05:00:19.486Z,83.37
2022-11-16T05:01:19.503Z,83.21
2022-11-16T05:02:19.445Z,83.72
2022-11-16T05:03:19.430Z,83.48
2022-11-16T05:04:19.809Z,83.68
2022-11-16T05:05:19.425Z,84.64
2022-11-16T05:06:19.412Z,84.43
2022-11-16T05:07:19.452Z,84.59
2022-11-16T05:08:19.389Z,83.48
2022-11-16T05:09:19.394Z,84.47
2022-11-16T05:10:19.379Z,85.08
2022-11-16T05:11:19.392Z,85.55
2022-11-16T05:12:19.375Z,84.74
2022-11-16T05:13:19.376Z,85.02
2022-11-16T05:14:19.355Z,86.04
2022-11-16T05:15:19.345Z,86.86
2022-11-16T05:16:19.386Z,86.41
2022-11-16T05:17:19.363Z,86.21
2022-11-16T05:18:19.331Z,85.60
2022-11-16T05:19:19.311Z,85.49
2022-11-16T05:20:19.304Z,85.39
2022-11-16T05:21:19.292Z,85.25
2022-11-16T05:22:20.313Z,85.19
2022-11-16T05:23:19.300Z,85.45
2022-11-16T05:24:19.285Z,85.14
2022-11-16T05:25:19.275Z,85.08
2022-11-16T05:26:19.269Z,85.55
2022-11-16T05:27:19.278Z,85.19
2022-11-16T05:28:19.269Z,85.84
2022-11-16T05:29:19.252Z,86.45
2022-11-16T05:30:19.255Z,85.69
2022-11-16T05:31:19.225Z,85.80
2022-11-16T05:32:19.233Z,86.35
2022-11-16T05:33:19.245Z,86.00
2022-11-16T05:34:19.254Z,86.00
2022-11-16T05:35:20.170Z,86.30
2022-11-16T05:36:19.209Z,85.60
2022-11-16T05:37:19.194Z,85.66
2022-11-16T05:38:19.209Z,85.94
2022-11-16T05:39:19.240Z,86.86
2022-11-16T05:40:19.176Z,86.82
2022-11-16T05:41:19.180Z,86.86
2022-11-16T05:42:19.167Z,86.04
2022-11-16T05:43:19.157Z,86.96
2022-11-16T05:44:19.173Z,87.37
2022-11-16T05:45:21.140Z,86.96
2022-11-16T05:46:20.177Z,86.82
2022-11-16T05:47:19.166Z,86.27
2022-11-16T05:48:19.134Z,86.00
2022-11-16T05:49:19.139Z,86.30
2022-11-16T05:50:19.110Z,87.10
2022-11-16T05:51:19.102Z,87.57
2022-11-16T05:52:19.134Z,87.57
2022-11-16T05:53:19.099Z,87.47
2022-11-16T05:54:19.136Z,88.53
2022-11-16T05:55:19.183Z,88.08
2022-11-16T05:56:19.103Z,88.32
2022-11-16T05:57:19.091Z,88.02
2022-11-16T05:58:19.086Z,87.67
2022-11-16T05:59:19.077Z,87.71
2022-11-16T06:00:19.057Z,88.32
2022-11-16T06:01:19.046Z,88.32
2022-11-16T06:02:19.031Z,87.98
2022-11-16T06:03:19.081Z,87.88
2022-11-16T06:04:24.187Z,88.49
2022-11-16T06:05:20.998Z,87.63
2022-11-16T06:06:19.000Z,87.23
2022-11-16T06:07:19.051Z,86.92
2022-11-16T06:08:19.004Z,86.37
2022-11-16T06:09:18.992Z,85.90
2022-11-16T06:10:19.013Z,87.47
2022-11-16T06:11:18.965Z,86.96
2022-11-16T06:12:18.956Z,87.16
2022-11-16T06:13:18.988Z,86.90
2022-11-16T06:14:18.967Z,87.26
2022-11-16T06:15:18.988Z,88.02
2022-11-16T06:16:19.170Z,88.78
2022-11-16T06:17:18.932Z,88.57
2022-11-16T06:18:18.940Z,88.32
2022-11-16T06:19:18.919Z,88.53
2022-11-16T06:20:18.959Z,88.67
2022-11-16T06:21:18.896Z,88.98
2022-11-16T06:22:18.896Z,89.28
2022-11-16T06:23:18.893Z,88.53
2022-11-16T06:24:18.903Z,89.18
2022-11-16T06:25:18.912Z,89.04
2022-11-16T06:26:18.873Z,88.59
2022-11-16T06:27:18.859Z,88.18
2022-11-16T06:28:18.889Z,87.67
2022-11-16T06:29:18.844Z,87.67
2022-11-16T06:30:19.857Z,87.88
2022-11-16T06:31:18.842Z,87.57
2022-11-16T06:32:18.856Z,86.96
2022-11-16T06:33:18.816Z,86.45
2022-11-16T06:34:18.805Z,88.32
2022-11-16T06:35:18.815Z,88.63
2022-11-16T06:36:18.792Z,88.18
2022-11-16T06:37:18.805Z,88.18
2022-11-16T06:38:18.840Z,88.08
2022-11-16T06:39:18.776Z,88.22
2022-11-16T06:40:18.783Z,88.37
2022-11-16T06:41:18.756Z,88.43
2022-11-16T06:42:18.760Z,88.53
2022-11-16T06:43:18.753Z,88.22
2022-11-16T06:44:18.747Z,88.69
2022-11-16T06:45:18.735Z,88.28
2022-11-16T06:46:18.736Z,87.47
2022-11-16T06:47:18.740Z,87.94
2022-11-16T06:48:18.943Z,87.12
2022-11-16T06:49:18.704Z,86.86
2022-11-16T06:50:18.701Z,87.06
2022-11-16T06:51:18.692Z,86.76
2022-11-16T06:52:18.691Z,86.86
2022-11-16T06:53:18.708Z,87.06
2022-11-16T06:54:18.691Z,86.61
2022-11-16T06:55:18.666Z,86.47
2022-11-16T06:56:18.655Z,86.16
2022-11-16T06:57:18.643Z,85.86
2022-11-16T06:58:18.683Z,86.30
2022-11-16T06:59:18.659Z,87.02
2022-11-16T07:00:18.624Z,86.98
2022-11-16T07:01:18.675Z,86.47
2022-11-16T07:02:18.623Z,87.02
2022-11-16T07:03:18.608Z,87.53
2022-11-16T07:04:18.715Z,87.12
2022-11-16T07:05:18.615Z,87.43
2022-11-16T07:06:18.640Z,87.59
2022-11-16T07:07:18.755Z,87.18
2022-11-16T07:08:18.575Z,86.77
2022-11-16T07:09:18.581Z,87.24
2022-11-16T07:10:18.567Z,86.74
2022-11-16T07:11:18.551Z,86.16
2022-11-16T07:12:18.583Z,86.22
2022-11-16T07:13:18.543Z,86.22
2022-11-16T07:14:18.546Z,86.37
2022-11-16T07:15:18.556Z,86.27
2022-11-16T07:16:18.527Z,86.37
2022-11-16T07:17:18.540Z,86.53
2022-11-16T07:18:18.531Z,85.82
2022-11-16T07:19:18.508Z,86.22
2022-11-16T07:20:18.504Z,85.47
2022-11-16T07:21:18.532Z,85.61
2022-11-16T07:22:18.487Z,85.51
2022-11-16T07:23:18.501Z,85.47
2022-11-16T07:24:18.475Z,86.22
2022-11-16T07:25:18.467Z,85.41
2022-11-16T07:26:18.486Z,85.82
2022-11-16T07:27:18.467Z,86.22
2022-11-16T07:28:18.473Z,86.13
2022-11-16T07:29:18.444Z,86.13
2022-11-16T07:30:18.445Z,85.92
2022-11-16T07:31:18.447Z,85.98
2022-11-16T07:32:18.443Z,85.58
2022-11-16T07:33:18.451Z,85.27
2022-11-16T07:34:18.403Z,84.86
2022-11-16T07:35:18.411Z,85.47
2022-11-16T07:36:18.486Z,85.51
2022-11-16T07:37:18.384Z,85.82
2022-11-16T07:38:18.449Z,85.82
2022-11-16T07:39:18.401Z,85.41
2022-11-16T07:40:18.397Z,85.41
2022-11-16T07:41:18.355Z,86.13
2022-11-16T07:42:18.362Z,85.51
2022-11-16T07:43:18.355Z,85.78
2022-11-16T07:44:18.462Z,85.68
2022-11-16T07:45:18.423Z,85.06
2022-11-16T07:47:20.322Z,85.51
2022-11-16T07:48:18.323Z,85.92
2022-11-16T07:49:18.335Z,86.02
2022-11-16T07:50:19.192Z,85.27
2022-11-16T07:51:18.310Z,85.61
2022-11-16T07:52:18.406Z,85.41
2022-11-16T07:53:18.279Z,85.72
2022-11-16T07:54:18.279Z,85.51
2022-11-16T07:55:18.267Z,85.58
2022-11-16T07:56:18.271Z,85.37
2022-11-16T07:57:18.271Z,85.37
2022-11-16T07:58:18.252Z,85.72
2022-11-16T07:59:18.239Z,85.58
2022-11-16T08:00:18.229Z,85.17
2022-11-16T08:01:18.303Z,85.37
2022-11-16T08:02:18.213Z,85.68
2022-11-16T08:03:23.333Z,85.47
2022-11-16T08:04:20.219Z,85.27
2022-11-16T08:05:18.203Z,85.51
2022-11-16T08:06:18.214Z,85.37
2022-11-16T08:07:18.224Z,85.43
2022-11-16T08:08:19.186Z,85.64
2022-11-16T08:09:18.175Z,84.72
2022-11-16T08:10:18.215Z,84.56
2022-11-16T08:11:18.174Z,85.17
2022-11-16T08:12:18.151Z,85.17
2022-11-16T08:13:18.150Z,85.82
2022-11-16T08:14:18.165Z,85.61
2022-11-16T08:15:18.137Z,86.08
2022-11-16T08:16:18.159Z,86.02
2022-11-16T08:17:18.137Z,85.37
2022-11-16T08:18:18.120Z,85.61
2022-11-16T08:19:18.116Z,85.88
2022-11-16T08:20:18.125Z,85.58
2022-11-16T08:21:18.084Z,85.47
2022-11-16T08:22:18.106Z,85.06
2022-11-16T08:23:18.097Z,84.76
2022-11-16T08:24:18.182Z,84.92
2022-11-16T08:25:18.057Z,85.23
2022-11-16T08:26:18.084Z,85.68
2022-11-16T08:27:18.066Z,85.27
2022-11-16T08:28:18.077Z,85.23
2022-11-16T08:29:18.037Z,84.82
2022-11-16T08:30:19.048Z,85.33
2022-11-16T08:31:18.029Z,85.03
2022-11-16T08:32:18.004Z,84.21
2022-11-16T08:33:18.051Z,84.72
2022-11-16T08:34:17.996Z,84.52
2022-11-16T08:35:17.996Z,84.62
2022-11-16T08:36:18.008Z,84.72
2022-11-16T08:37:17.977Z,84.52
2022-11-16T08:38:18.015Z,84.82
2022-11-16T08:39:17.996Z,85.03
2022-11-16T08:40:17.966Z,85.13
2022-11-16T08:41:17.990Z,85.23
2022-11-16T08:42:17.963Z,85.23
2022-11-16T08:43:17.947Z,84.62
2022-11-16T08:44:17.960Z,84.72
2022-11-16T08:45:17.978Z,84.52
2022-11-16T08:46:17.926Z,84.21
2022-11-16T08:47:17.920Z,84.11
2022-11-16T08:48:17.951Z,84.42
2022-11-16T08:49:17.907Z,85.27
2022-11-16T08:50:17.913Z,85.31
2022-11-16T08:51:19.532Z,86.22
2022-11-16T08:52:17.915Z,86.83
2022-11-16T08:53:17.892Z,87.04
2022-11-16T08:54:18.894Z,87.41
2022-11-16T08:55:17.879Z,87.20
2022-11-16T08:56:17.878Z,86.59
2022-11-16T08:57:17.871Z,86.35
2022-11-16T08:58:17.878Z,86.04
2022-11-16T08:59:17.831Z,85.94
2022-11-16T09:00:17.846Z,85.13
2022-11-16T09:01:17.997Z,85.33
2022-11-16T09:02:17.826Z,85.23
2022-11-16T09:03:17.817Z,84.82
2022-11-16T09:04:17.854Z,84.38
2022-11-16T09:05:17.827Z,84.38
2022-11-16T09:06:17.826Z,84.48
2022-11-16T09:07:17.839Z,84.17
2022-11-16T09:08:17.787Z,84.42
2022-11-16T09:09:17.786Z,84.38
2022-11-16T09:10:17.795Z,83.87
2022-11-16T09:11:17.823Z,84.31
2022-11-16T09:12:17.822Z,84.62
2022-11-16T09:13:17.789Z,84.48
2022-11-16T09:14:17.754Z,84.28
2022-11-16T09:15:17.745Z,83.83
2022-11-16T09:16:17.767Z,83.42
2022-11-16T09:17:22.935Z,83.01
2022-11-16T09:18:19.733Z,83.12
2022-11-16T09:19:17.758Z,82.67
2022-11-16T09:20:17.712Z,82.61
2022-11-16T09:21:17.737Z,82.71
2022-11-16T09:22:17.754Z,83.42
2022-11-16T09:23:23.825Z,83.32
2022-11-16T09:24:19.720Z,83.32
2022-11-16T09:25:17.708Z,83.48
2022-11-16T09:26:17.670Z,83.12
2022-11-16T09:27:17.680Z,83.01
2022-11-16T09:28:17.682Z,83.01
2022-11-16T09:29:17.664Z,82.87
2022-11-16T09:30:17.641Z,82.87
2022-11-16T09:31:22.978Z,83.01
2022-11-16T09:32:19.638Z,82.81
2022-11-16T09:33:17.621Z,83.22
2022-11-16T09:34:17.639Z,83.32
2022-11-16T09:35:17.611Z,83.53
2022-11-16T09:36:17.669Z,84.44
2022-11-16T09:37:17.630Z,84.50
2022-11-16T09:38:24.202Z,82.98
2022-11-16T09:39:30.591Z,82.64
2022-11-16T09:40:19.586Z,83.01
2022-11-16T09:41:17.566Z,83.18
2022-11-16T09:42:17.575Z,82.03
2022-11-16T09:43:17.549Z,81.96
2022-11-16T09:44:17.651Z,82.06
2022-11-16T09:45:17.545Z,83.08
2022-11-16T09:46:17.534Z,83.18
2022-11-16T09:47:17.549Z,82.64
2022-11-16T09:48:17.540Z,82.84
2022-11-16T09:49:18.038Z,82.53
2022-11-16T09:50:17.509Z,81.58
2022-11-16T09:51:17.513Z,82.29
2022-11-16T09:52:17.532Z,81.78
2022-11-16T09:53:17.488Z,81.92
2022-11-16T09:54:17.497Z,82.94
2022-11-16T09:55:17.478Z,82.98
2022-11-16T09:56:21.943Z,82.98
2022-11-16T09:57:18.512Z,83.28
2022-11-16T09:58:17.495Z,82.98
2022-11-16T09:59:18.381Z,82.64
2022-11-16T10:00:18.534Z,83.18
2022-11-16T10:01:17.496Z,82.84
2022-11-16T10:02:17.444Z,82.43
2022-11-16T10:03:17.431Z,82.43
2022-11-16T10:04:17.445Z,82.06
2022-11-16T10:05:17.413Z,82.57
2022-11-16T10:06:17.404Z,82.98
2022-11-16T10:07:17.487Z,83.04
2022-11-16T10:08:17.443Z,83.04
2022-11-16T10:09:17.383Z,82.23
2022-11-16T10:10:17.375Z,82.37
2022-11-16T10:11:17.408Z,82.94
2022-11-16T10:12:17.396Z,82.78
2022-11-16T10:13:17.353Z,82.17
2022-11-16T10:14:17.409Z,82.37
2022-11-16T10:15:17.338Z,82.23
2022-11-16T10:16:18.449Z,82.98
2022-11-16T10:17:17.345Z,84.64
2022-11-16T10:18:17.401Z,85.05
2022-11-16T10:19:17.333Z,84.84
2022-11-16T10:20:17.349Z,85.19
2022-11-16T10:21:17.304Z,84.95
2022-11-16T10:22:18.183Z,84.84
2022-11-16T10:23:17.320Z,85.15
2022-11-16T10:24:17.317Z,84.34
2022-11-16T10:25:17.288Z,84.09
2022-11-16T10:26:17.344Z,84.30
2022-11-16T10:27:21.844Z,84.60
2022-11-16T10:28:19.294Z,84.20
2022-11-16T10:29:17.253Z,84.34
2022-11-16T10:30:17.258Z,84.20
2022-11-16T10:31:17.263Z,84.80
2022-11-16T10:32:17.289Z,84.91
2022-11-16T10:33:17.229Z,85.01
2022-11-16T10:34:17.218Z,84.56
2022-11-16T10:35:17.245Z,84.16
2022-11-16T10:36:17.213Z,83.20
2022-11-16T10:37:17.200Z,82.29
2022-11-16T10:38:17.227Z,82.15
2022-11-16T10:39:17.197Z,82.42
2022-11-16T10:40:17.175Z,82.01
2022-11-16T10:41:17.216Z,81.16
2022-11-16T10:42:18.120Z,80.52
2022-11-16T10:43:17.167Z,80.18
2022-11-16T10:44:17.187Z,79.33
2022-11-16T10:45:17.151Z,78.92
2022-11-16T10:46:17.173Z,79.33
2022-11-16T10:47:17.132Z,78.48
2022-11-16T10:48:17.157Z,79.58
2022-11-16T10:49:17.147Z,81.71
2022-11-16T10:50:17.119Z,81.77
2022-11-16T10:51:17.126Z,80.52
2022-11-16T10:52:17.117Z,79.91
2022-11-16T10:53:17.126Z,80.41
2022-11-16T10:54:17.109Z,82.07
2022-11-16T10:55:17.075Z,81.57
2022-11-16T10:56:17.107Z,82.05
2022-11-16T10:57:17.076Z,81.99
2022-11-16T10:58:17.077Z,82.62
2022-11-16T10:59:17.059Z,82.11
2022-11-16T11:00:22.014Z,82.90
2022-11-16T11:01:19.154Z,83.61
2022-11-16T11:02:17.046Z,83.06
2022-11-16T11:03:18.051Z,83.26
2022-11-16T11:04:17.144Z,83.17
2022-11-16T11:05:17.014Z,84.32
2022-11-16T11:06:17.012Z,84.72
2022-11-16T11:07:17.059Z,84.56
2022-11-16T11:08:17.004Z,84.72
2022-11-16T11:09:17.011Z,84.18
2022-11-16T11:10:16.997Z,82.62
2022-11-16T11:11:17.019Z,82.52
2022-11-16T11:12:16.975Z,82.11
2022-11-16T11:13:17.006Z,81.50
2022-11-16T11:14:16.972Z,82.21
2022-11-16T11:15:21.323Z,81.59
2022-11-16T11:16:17.957Z,80.07
2022-11-16T11:17:16.951Z,80.18
2022-11-16T11:18:16.972Z,79.97
2022-11-16T11:19:16.944Z,79.16
2022-11-16T11:20:17.227Z,80.15
2022-11-16T11:21:16.929Z,81.04
2022-11-16T11:22:16.925Z,82.05
2022-11-16T11:23:16.931Z,83.26
2022-11-16T11:24:43.462Z,83.06
2022-11-16T11:25:18.960Z,82.96
2022-11-16T11:26:16.908Z,83.06
2022-11-16T11:27:16.958Z,84.32
2022-11-16T11:28:16.897Z,84.12
2022-11-16T11:29:16.912Z,84.36
2022-11-16T11:30:17.002Z,84.32
2022-11-16T11:31:16.894Z,84.48
2022-11-16T11:32:20.951Z,83.06
2022-11-16T11:33:18.875Z,82.92
2022-11-16T11:34:16.909Z,82.11
2022-11-16T11:35:16.853Z,82.11
2022-11-16T11:36:16.866Z,81.77
2022-11-16T11:37:16.851Z,80.55
2022-11-16T11:38:16.836Z,81.06
2022-11-16T11:39:16.889Z,80.47
2022-11-16T11:40:16.809Z,80.18
2022-11-16T11:41:16.813Z,78.82
2022-11-16T11:42:16.836Z,77.71
2022-11-16T11:43:18.978Z,76.42
2022-11-16T11:44:18.702Z,75.78
2022-11-16T11:45:16.800Z,74.77
2022-11-16T11:46:16.776Z,75.41
2022-11-16T11:47:55.538Z,75.17
2022-11-16T11:48:18.800Z,74.36
2022-11-16T11:49:16.792Z,73.65
2022-11-16T11:50:16.805Z,72.41
2022-11-16T11:51:16.785Z,72.07
2022-11-16T11:52:16.765Z,72.38
2022-11-16T11:53:16.757Z,73.58
2022-11-16T11:54:16.744Z,73.35
2022-11-16T11:55:16.732Z,75.10
2022-11-16T11:56:16.727Z,76.26
2022-11-16T11:57:16.724Z,76.02
2022-11-16T11:58:16.710Z,74.46
2022-11-16T11:59:16.712Z,74.02
2022-11-16T12:00:16.688Z,70.96
2022-11-16T12:01:20.850Z,72.51
2022-11-16T12:02:18.720Z,72.38
2022-11-16T12:03:16.722Z,71.87
2022-11-16T12:04:16.660Z,70.83
2022-11-16T12:05:17.664Z,70.86
2022-11-16T12:06:16.684Z,69.21
2022-11-16T12:07:16.716Z,70.97
2022-11-16T12:08:16.656Z,71.13
2022-11-16T12:09:16.641Z,72.61
2022-11-16T12:10:16.637Z,72.61
2022-11-16T12:11:16.628Z,72.38
2022-11-16T12:12:16.664Z,73.42
2022-11-16T12:13:16.612Z,73.96
2022-11-16T12:14:16.598Z,74.30
2022-11-16T12:15:16.604Z,74.74
2022-11-16T12:16:16.585Z,74.33
2022-11-16T12:17:16.609Z,72.31
2022-11-16T12:18:16.577Z,72.92
2022-11-16T12:19:16.576Z,72.41
2022-11-16T12:20:17.581Z,72.92
2022-11-16T12:21:16.589Z,73.36
2022-11-16T12:22:16.548Z,74.57
2022-11-16T12:23:16.548Z,73.80
2022-11-16T12:24:16.660Z,74.91
2022-11-16T12:25:16.539Z,74.81
2022-11-16T12:26:16.542Z,75.35
2022-11-16T12:27:16.537Z,76.50
2022-11-16T12:28:16.524Z,76.09
2022-11-16T12:29:16.511Z,75.28
2022-11-16T12:30:16.523Z,74.84
2022-11-16T12:31:16.483Z,76.46
2022-11-16T12:32:16.493Z,75.79
2022-11-16T12:33:16.515Z,74.64
2022-11-16T12:34:16.505Z,75.11
2022-11-16T12:35:16.465Z,72.95
2022-11-16T12:36:16.464Z,73.86
2022-11-16T12:37:16.471Z,74.20
2022-11-16T12:38:19.459Z,72.78
2022-11-16T12:39:17.452Z,72.92
2022-11-16T12:40:16.528Z,72.61
2022-11-16T12:41:16.448Z,72.65
2022-11-16T12:42:16.415Z,72.96
2022-11-16T12:43:17.434Z,72.41
2022-11-16T12:44:16.436Z,71.20
2022-11-16T12:45:16.418Z,72.52
2022-11-16T12:46:17.106Z,72.88
2022-11-16T12:47:16.403Z,71.37
2022-11-16T12:48:16.415Z,70.69
2022-11-16T12:49:16.407Z,71.50
2022-11-16T12:50:16.408Z,72.41
2022-11-16T12:51:16.361Z,72.75
2022-11-16T12:52:16.381Z,73.05
2022-11-16T12:53:16.388Z,72.96