createdAt,value
2022-10-18T00:02:03.426Z,97827.25
2022-10-18T00:04:29.832Z,97825.13
2022-10-18T00:06:57.408Z,97827.56
2022-10-18T00:09:23.809Z,97837.22
2022-10-18T00:11:52.192Z,97837.41
2022-10-18T00:14:18.525Z,97835.13
2022-10-18T00:16:44.841Z,97829.28
2022-10-18T00:19:11.392Z,97833.47
2022-10-18T00:21:37.804Z,97836.13
2022-10-18T00:24:04.498Z,97839.25
2022-10-18T00:26:31.448Z,97828.00
2022-10-18T00:29:01.974Z,97839.72
2022-10-18T00:31:29.980Z,97842.25
2022-10-18T00:33:58.134Z,97846.22
2022-10-18T00:36:24.944Z,97829.03
2022-10-18T00:38:51.653Z,97839.84
2022-10-18T00:41:20.091Z,97839.81
2022-10-18T00:43:55.300Z,97843.91
2022-10-18T00:46:23.388Z,97845.28
2022-10-18T00:48:50.597Z,97834.34
2022-10-18T00:51:18.536Z,97843.09
2022-10-18T00:53:45.169Z,97844.44
2022-10-18T00:56:12.299Z,97839.84
2022-10-18T00:58:38.885Z,97843.91
2022-10-18T01:01:05.344Z,97847.34
2022-10-18T01:03:32.247Z,97844.22
2022-10-18T01:05:58.869Z,97839.34
2022-10-18T01:08:34.460Z,97840.00
2022-10-18T01:11:24.054Z,97836.66
2022-10-18T01:13:56.247Z,97828.22
2022-10-18T01:16:32.917Z,97835.19
2022-10-18T01:19:20.580Z,97831.06
2022-10-18T01:21:53.053Z,97829.91
2022-10-18T01:24:26.429Z,97828.28
2022-10-18T01:27:01.007Z,97828.88
2022-10-18T01:29:37.801Z,97830.56
2022-10-18T01:32:10.457Z,97830.91
2022-10-18T01:34:38.712Z,97826.28
2022-10-18T01:37:07.407Z,97830.91
2022-10-18T01:39:36.526Z,97829.84
2022-10-18T01:42:05.713Z,97831.56
2022-10-18T01:44:32.864Z,97829.56
2022-10-18T01:46:59.769Z,97826.00
2022-10-18T01:49:26.739Z,97826.59
2022-10-18T01:51:53.426Z,97832.56
2022-10-18T01:54:24.040Z,97836.13
2022-10-18T01:57:08.615Z,97835.34
2022-10-18T01:59:34.942Z,97835.25
2022-10-18T02:02:07.470Z,97836.41
2022-10-18T02:04:40.873Z,97832.50
2022-10-18T02:07:15.053Z,97825.47
2022-10-18T02:09:46.685Z,97829.44
2022-10-18T02:12:13.904Z,97822.47
2022-10-18T02:14:41.029Z,97820.72
2022-10-18T02:17:10.043Z,97816.19
2022-10-18T02:19:39.367Z,97817.34
2022-10-18T02:22:07.565Z,97810.16
2022-10-18T02:24:35.675Z,97819.69
2022-10-18T02:27:07.589Z,97814.31
2022-10-18T02:29:34.610Z,97817.13
2022-10-18T02:32:14.807Z,97816.78
2022-10-18T02:34:46.642Z,97811.38
2022-10-18T02:37:15.313Z,97810.72
2022-10-18T02:39:46.023Z,97817.28
2022-10-18T02:42:13.529Z,97814.78
2022-10-18T02:44:39.911Z,97814.91
2022-10-18T02:47:07.143Z,97818.78
2022-10-18T02:49:33.511Z,97811.59
2022-10-18T02:52:00.093Z,97815.25
2022-10-18T02:54:26.493Z,97811.94
2022-10-18T02:56:52.817Z,97815.34
2022-10-18T02:59:19.467Z,97813.22
2022-10-18T03:01:46.837Z,97827.31
2022-10-18T03:04:13.271Z,97821.75
2022-10-18T03:06:40.701Z,97827.94
2022-10-18T03:09:07.360Z,97820.03
2022-10-18T03:11:34.778Z,97819.34
2022-10-18T03:14:01.131Z,97821.94
2022-10-18T03:16:27.559Z,97823.56
2022-10-18T03:18:53.962Z,97822.88
2022-10-18T03:21:20.292Z,97813.94
2022-10-18T03:23:46.622Z,97821.38
2022-10-18T03:26:12.937Z,97814.63
2022-10-18T03:28:39.291Z,97817.63
2022-10-18T03:31:05.780Z,97816.50
2022-10-18T03:33:32.588Z,97818.22
2022-10-18T03:35:58.967Z,97825.88
2022-10-18T03:38:25.355Z,97818.44
2022-10-18T03:40:51.753Z,97821.38
2022-10-18T03:43:18.228Z,97825.94
2022-10-18T03:45:44.677Z,97816.34
2022-10-18T03:48:11.007Z,97818.00
2022-10-18T03:50:37.410Z,97820.19
2022-10-18T03:53:03.880Z,97816.06
2022-10-18T03:55:30.286Z,97821.25
2022-10-18T03:57:56.752Z,97820.13
2022-10-18T04:00:23.127Z,97814.88
2022-10-18T04:02:52.063Z,97814.13
2022-10-18T04:05:23.807Z,97810.31
2022-10-18T04:07:50.403Z,97809.25
2022-10-18T04:10:16.769Z,97806.94
2022-10-18T04:12:43.107Z,97805.97
2022-10-18T04:15:10.678Z,97801.13
2022-10-18T04:17:37.077Z,97808.03
2022-10-18T04:20:03.504Z,97804.00
2022-10-18T04:22:29.900Z,97802.06
2022-10-18T04:24:56.908Z,97800.56
2022-10-18T04:27:23.328Z,97796.66
2022-10-18T04:29:50.837Z,97805.34
2022-10-18T04:32:17.164Z,97790.19
2022-10-18T04:34:45.699Z,97796.63
2022-10-18T04:37:12.102Z,97796.16
2022-10-18T04:39:38.508Z,97791.72
2022-10-18T04:42:04.858Z,97789.53
2022-10-18T04:44:31.291Z,97787.75
2022-10-18T04:46:57.624Z,97781.44
2022-10-18T04:49:24.019Z,97781.16
2022-10-18T04:51:50.331Z,97779.34
2022-10-18T04:54:16.807Z,97797.91
2022-10-18T04:56:43.120Z,97787.41
2022-10-18T04:59:09.498Z,97792.03
2022-10-18T05:01:36.045Z,97789.44
2022-10-18T05:04:02.468Z,97777.13
2022-10-18T05:06:30.826Z,97783.72
2022-10-18T05:08:57.154Z,97783.09
2022-10-18T05:11:23.480Z,97772.03
2022-10-18T05:13:50.927Z,97778.88
2022-10-18T05:16:17.751Z,97770.53
2022-10-18T05:18:44.265Z,97775.56
2022-10-18T05:21:10.872Z,97781.00
2022-10-18T05:23:37.186Z,97772.31
2022-10-18T05:26:04.467Z,97783.13
2022-10-18T05:28:39.169Z,97784.13
2022-10-18T05:31:07.135Z,97793.16
2022-10-18T05:33:33.795Z,97785.47
2022-10-18T05:36:00.242Z,97787.25
2022-10-18T05:38:27.639Z,97790.78
2022-10-18T05:40:54.028Z,97795.06
2022-10-18T05:43:20.801Z,97793.47
2022-10-18T05:45:50.872Z,97793.97
2022-10-18T05:48:17.743Z,97792.81
2022-10-18T05:50:45.098Z,97794.63
2022-10-18T05:53:31.831Z,97797.81
2022-10-18T05:56:04.169Z,97792.38
2022-10-18T05:58:30.486Z,97791.41
2022-10-18T06:01:00.867Z,97794.50
2022-10-18T06:03:27.707Z,97800.09
2022-10-18T06:05:58.590Z,97789.34
2022-10-18T06:08:25.055Z,97790.19
2022-10-18T06:10:51.376Z,97792.81
2022-10-18T06:13:17.687Z,97786.28
2022-10-18T06:15:44.067Z,97796.13
2022-10-18T06:18:10.473Z,97791.06
2022-10-18T06:20:36.922Z,97781.59
2022-10-18T06:23:03.455Z,97778.91
2022-10-18T06:25:29.779Z,97781.44
2022-10-18T06:27:56.122Z,97783.50
2022-10-18T06:30:22.462Z,97791.59
2022-10-18T06:32:48.831Z,97801.59
2022-10-18T06:35:16.283Z,97796.31
2022-10-18T06:40:13.876Z,97797.16
2022-10-18T06:42:40.527Z,97797.38
2022-10-18T06:45:07.149Z,97804.44
2022-10-18T06:47:33.502Z,97804.56
2022-10-18T06:49:59.918Z,97807.50
2022-10-18T06:52:26.539Z,97805.38
2022-10-18T06:54:53.801Z,97806.25
2022-10-18T06:57:20.595Z,97811.50
2022-10-18T06:59:47.089Z,97815.00
2022-10-18T07:02:14.967Z,97825.22
2022-10-18T07:04:41.293Z,97819.00
2022-10-18T07:07:07.652Z,97820.31
2022-10-18T07:09:38.058Z,97820.78
2022-10-18T07:12:04.479Z,97828.25
2022-10-18T07:14:30.801Z,97824.66
2022-10-18T07:16:58.988Z,97824.16
2022-10-18T07:19:25.316Z,97830.75
2022-10-18T07:21:51.642Z,97829.19
2022-10-18T07:24:17.994Z,97832.06
2022-10-18T07:26:44.413Z,97825.66
2022-10-18T07:29:11.751Z,97827.00
2022-10-18T07:31:40.957Z,97822.09
2022-10-18T07:34:08.529Z,97817.78
2022-10-18T07:36:35.169Z,97826.03
2022-10-18T07:39:01.471Z,97820.28
2022-10-18T07:41:28.947Z,97826.38
2022-10-18T07:43:55.270Z,97824.09
2022-10-18T07:46:22.190Z,97825.56
2022-10-18T07:48:49.118Z,97823.06
2022-10-18T07:51:15.883Z,97829.34
2022-10-18T07:53:42.533Z,97834.81
2022-10-18T07:56:15.692Z,97826.06
2022-10-18T07:58:42.764Z,97825.91
2022-10-18T08:01:09.506Z,97823.91
2022-10-18T08:03:36.703Z,97818.91
2022-10-18T08:06:04.344Z,97812.78
2022-10-18T08:08:30.743Z,97815.38
2022-10-18T08:11:01.823Z,97813.03
2022-10-18T08:13:28.148Z,97799.22
2022-10-18T08:15:59.153Z,97806.94
2022-10-18T08:18:25.480Z,97808.13
2022-10-18T08:20:51.825Z,97807.13
2022-10-18T08:23:18.160Z,97800.69
2022-10-18T08:25:44.589Z,97802.78
2022-10-18T08:28:10.975Z,97799.06
2022-10-18T08:30:37.472Z,97793.41
2022-10-18T08:33:03.869Z,97797.94
2022-10-18T08:35:31.733Z,97789.69
2022-10-18T08:37:58.439Z,97792.75
2022-10-18T08:40:26.452Z,97784.25
2022-10-18T08:42:54.735Z,97782.41
2022-10-18T08:45:37.533Z,97776.56
2022-10-18T08:48:12.050Z,97776.13
2022-10-18T08:50:39.120Z,97772.72
2022-10-18T08:53:05.438Z,97772.31
2022-10-18T08:55:36.206Z,97775.03
2022-10-18T08:58:03.779Z,97777.78
2022-10-18T09:00:34.741Z,97776.19
2022-10-18T09:03:04.635Z,97773.28
2022-10-18T09:05:36.219Z,97778.50
2022-10-18T09:08:02.560Z,97775.41
2022-10-18T09:10:41.095Z,97780.16
2022-10-18T09:13:18.723Z,97782.84
2022-10-18T09:15:57.282Z,97775.53
2022-10-18T09:18:42.102Z,97777.22
2022-10-18T09:21:08.625Z,97783.28
2022-10-18T09:23:48.079Z,97786.16
2022-10-18T09:26:16.828Z,97776.84
2022-10-18T09:28:49.741Z,97793.25
2022-10-18T09:31:16.750Z,97780.97
2022-10-18T09:33:43.114Z,97778.06
2022-10-18T09:36:11.965Z,97777.72
2022-10-18T09:38:46.367Z,97785.28
2022-10-18T09:41:21.911Z,97783.06
2022-10-18T09:43:48.229Z,97776.69
2022-10-18T09:46:15.987Z,97776.19
2022-10-18T09:49:00.900Z,97779.88
2022-10-18T09:51:30.709Z,97773.06
2022-10-18T09:54:20.125Z,97781.69
2022-10-18T09:59:32.315Z,97790.75
2022-10-18T10:01:58.706Z,97783.59
2022-10-18T10:04:25.069Z,97784.09
2022-10-18T10:06:52.561Z,97780.84
2022-10-18T10:09:24.625Z,97777.06
2022-10-18T10:11:51.612Z,97764.03
2022-10-18T10:14:26.605Z,97761.84
2022-10-18T10:17:03.576Z,97760.50
2022-10-18T10:19:32.790Z,97758.59
2022-10-18T10:22:10.418Z,97747.72
2022-10-18T10:24:46.021Z,97753.00
2022-10-18T10:27:18.352Z,97751.25
2022-10-18T10:29:47.517Z,97753.50
2022-10-18T10:32:15.380Z,97743.56
2022-10-18T10:34:44.633Z,97744.28
2022-10-18T10:37:23.483Z,97743.28
2022-10-18T10:40:17.844Z,97741.00
2022-10-18T10:42:59.986Z,97741.22
2022-10-18T10:45:41.325Z,97730.78
2022-10-18T10:48:13.009Z,97741.94
2022-10-18T10:50:55.193Z,97740.47
2022-10-18T10:53:34.767Z,97731.97
2022-10-18T10:56:01.641Z,97727.66
2022-10-18T10:58:33.517Z,97721.16
2022-10-18T11:01:17.081Z,97727.19
2022-10-18T11:03:47.795Z,97725.06
2022-10-18T11:06:29.743Z,97718.38
2022-10-18T11:08:58.585Z,97711.28
2022-10-18T11:11:31.871Z,97720.78
2022-10-18T11:17:09.006Z,97702.31
2022-10-18T11:19:42.683Z,97701.22
2022-10-18T11:22:12.385Z,97708.63
2022-10-18T11:24:39.165Z,97703.19
2022-10-18T11:27:14.564Z,97701.81
2022-10-18T11:29:49.328Z,97705.22
2022-10-18T11:32:30.680Z,97693.47
2022-10-18T11:35:10.993Z,97695.56
2022-10-18T11:37:58.083Z,97698.09
2022-10-18T11:40:24.417Z,97699.06
2022-10-18T11:43:10.164Z,97699.16
2022-10-18T11:45:36.477Z,97696.72
2022-10-18T11:48:15.015Z,97697.38
2022-10-18T11:50:41.323Z,97701.44
2022-10-18T11:53:13.221Z,97708.88
2022-10-18T11:55:49.107Z,97709.78
2022-10-18T11:58:26.324Z,97709.06
2022-10-18T12:00:56.963Z,97709.16
2022-10-18T12:03:26.343Z,97708.31
2022-10-18T12:05:53.702Z,97703.97
2022-10-18T12:08:34.334Z,97703.72
2022-10-18T12:11:05.786Z,97700.81
2022-10-18T12:13:38.988Z,97707.88
2022-10-18T12:16:06.881Z,97713.78
2022-10-18T12:18:35.333Z,97717.22
2022-10-18T12:21:02.284Z,97715.94
2022-10-18T12:23:38.463Z,97718.97
2022-10-18T12:26:06.162Z,97711.63
2022-10-18T12:28:32.499Z,97704.91
2022-10-18T12:31:02.293Z,97712.94
2022-10-18T12:33:33.847Z,97710.28
2022-10-18T12:36:02.975Z,97717.69
2022-10-18T12:38:34.336Z,97716.84
2022-10-18T12:41:01.020Z,97720.94
2022-10-18T12:43:34.034Z,97715.44
2022-10-18T12:46:01.167Z,97728.94
2022-10-18T12:48:32.468Z,97732.81
2022-10-18T12:51:00.845Z,97737.31
2022-10-18T12:53:27.996Z,97729.09
2022-10-18T12:55:54.702Z,97709.47
2022-10-18T12:58:21.014Z,97718.44
2022-10-18T13:00:47.983Z,97713.72
2022-10-18T13:03:16.625Z,97717.81
2022-10-18T13:05:54.831Z,97712.97
2022-10-18T13:08:28.017Z,97712.13
2022-10-18T13:11:10.007Z,97713.66
2022-10-18T13:13:45.817Z,97711.06
2022-10-18T13:16:24.480Z,97709.88
2022-10-18T13:18:51.095Z,97719.34
2022-10-18T13:21:26.825Z,97721.22
2022-10-18T13:24:20.056Z,97723.44
2022-10-18T13:26:46.381Z,97715.13
2022-10-18T13:29:30.569Z,97728.34
2022-10-18T13:32:05.649Z,97726.97
2022-10-18T13:34:34.862Z,97728.22
2022-10-18T13:37:02.959Z,97720.91
2022-10-18T13:39:30.218Z,97721.72
2022-10-18T13:41:57.954Z,97728.69
2022-10-18T13:44:28.611Z,97732.56
2022-10-18T13:46:54.927Z,97730.28
2022-10-18T13:49:39.583Z,97735.22
2022-10-18T13:52:05.888Z,97731.91
2022-10-18T13:54:38.447Z,97737.94
2022-10-18T13:57:07.553Z,97744.97
2022-10-18T13:59:42.988Z,97740.53
2022-10-18T14:02:36.429Z,97729.50
2022-10-18T14:05:23.787Z,97739.00
2022-10-18T14:07:52.896Z,97742.88
2022-10-18T14:10:33.342Z,97740.97
2022-10-18T14:13:17.349Z,97745.47
2022-10-18T14:15:45.238Z,97746.25
2022-10-18T14:18:15.102Z,97750.41
2022-10-18T14:21:01.474Z,97746.56
2022-10-18T14:23:41.614Z,97743.38
2022-10-18T14:26:09.719Z,97745.00
2022-10-18T14:28:58.406Z,97749.88
2022-10-18T14:31:22.780Z,97734.59
2022-10-18T14:33:57.571Z,97738.47
2022-10-18T14:36:26.203Z,97736.13
2022-10-18T14:39:00.340Z,97739.00
2022-10-18T14:41:28.003Z,97736.94
2022-10-18T14:44:11.691Z,97745.59
2022-10-18T14:46:45.269Z,97749.66
2022-10-18T14:49:12.879Z,97754.75
2022-10-18T14:51:41.902Z,97754.75
2022-10-18T14:56:45.858Z,97758.44
2022-10-18T14:59:32.313Z,97755.41
2022-10-18T15:02:00.019Z,97756.66
2022-10-18T15:04:32.993Z,97754.78
2022-10-18T15:07:01.247Z,97754.75
2022-10-18T15:11:57.749Z,97748.78
2022-10-18T15:14:25.972Z,97751.59
2022-10-18T15:16:54.844Z,97740.50
2022-10-18T15:19:24.282Z,97742.69
2022-10-18T15:21:59.179Z,97742.88
2022-10-18T15:24:36.240Z,97734.28
2022-10-18T15:27:10.431Z,97735.94
2022-10-18T15:29:37.817Z,97746.38
2022-10-18T15:32:07.037Z,97741.28
2022-10-18T15:34:33.361Z,97736.38
2022-10-18T15:37:00.696Z,97735.44
2022-10-18T15:39:29.336Z,97733.47
2022-10-18T15:41:58.351Z,97742.81
2022-10-18T15:44:26.477Z,97736.06
2022-10-18T15:46:54.766Z,97734.41
2022-10-18T15:49:41.405Z,97739.97
2022-10-18T15:52:07.805Z,97744.63
2022-10-18T15:54:34.123Z,97742.16
2022-10-18T15:57:06.851Z,97748.44
2022-10-18T15:59:33.281Z,97754.13
2022-10-18T16:02:01.049Z,97748.78
2022-10-18T16:04:32.786Z,97747.94
2022-10-18T16:07:00.138Z,97755.63
2022-10-18T16:09:27.856Z,97756.41
2022-10-18T16:11:57.266Z,97754.94
2022-10-18T16:14:24.404Z,97754.13
2022-10-18T16:16:53.969Z,97763.97
2022-10-18T16:19:22.584Z,97765.06
2022-10-18T16:21:49.440Z,97770.25
2022-10-18T16:24:15.974Z,97770.06
2022-10-18T16:26:42.348Z,97764.25
2022-10-18T16:29:14.516Z,97773.59
2022-10-18T16:31:41.639Z,97771.69
2022-10-18T16:34:11.027Z,97780.41
2022-10-18T16:36:37.823Z,97780.91
2022-10-18T16:39:07.646Z,97785.13
2022-10-18T16:41:34.207Z,97783.16
2022-10-18T16:44:00.573Z,97785.72
2022-10-18T16:46:28.410Z,97786.25
2022-10-18T16:48:55.530Z,97785.31
2022-10-18T16:51:21.905Z,97797.53
2022-10-18T16:53:48.545Z,97788.91
2022-10-18T16:56:16.964Z,97799.50
2022-10-18T16:58:43.544Z,97804.13
2022-10-18T17:01:14.221Z,97809.84
2022-10-18T17:03:41.029Z,97819.25
2022-10-18T17:06:14.984Z,97820.19
2022-10-18T17:08:41.462Z,97829.22
2022-10-18T17:11:09.791Z,97828.84
2022-10-18T17:13:36.202Z,97835.41
2022-10-18T17:16:03.793Z,97831.31
2022-10-18T17:18:33.507Z,97837.72
2022-10-18T17:21:03.096Z,97844.28
2022-10-18T17:23:30.140Z,97842.38
2022-10-18T17:26:05.523Z,97851.31
2022-10-18T17:28:35.380Z,97854.34
2022-10-18T17:31:01.776Z,97851.06
2022-10-18T17:33:28.090Z,97848.88
2022-10-18T17:35:54.527Z,97843.00
2022-10-18T17:38:20.859Z,97852.41
2022-10-18T17:40:47.239Z,97845.75
2022-10-18T17:43:14.557Z,97855.00
2022-10-18T17:45:48.152Z,97861.09
2022-10-18T17:48:14.568Z,97868.31
2022-10-18T17:50:41.270Z,97862.41
2022-10-18T17:53:07.604Z,97864.94
2022-10-18T17:55:35.043Z,97868.25
2022-10-18T17:58:01.360Z,97864.22
2022-10-18T18:00:29.853Z,97858.69
2022-10-18T18:02:59.837Z,97866.06
2022-10-18T18:05:29.699Z,97864.66
2022-10-18T18:07:56.906Z,97862.00
2022-10-18T18:10:26.418Z,97876.81
2022-10-18T18:12:52.738Z,97866.41
2022-10-18T18:15:19.061Z,97869.00
2022-10-18T18:17:56.620Z,97869.31
2022-10-18T18:20:24.591Z,97863.78
2022-10-18T18:22:51.379Z,97870.25
2022-10-18T18:25:17.883Z,97861.50
2022-10-18T18:27:44.392Z,97859.88
2022-10-18T18:30:11.004Z,97862.19
2022-10-18T18:32:37.507Z,97857.31
2022-10-18T18:35:04.203Z,97859.88
2022-10-18T18:37:30.641Z,97856.94
2022-10-18T18:39:57.188Z,97861.53
2022-10-18T18:42:23.736Z,97867.19
2022-10-18T18:44:50.165Z,97865.91
2022-10-18T18:49:43.132Z,97867.69
2022-10-18T18:52:09.529Z,97874.09
2022-10-18T18:54:35.994Z,97872.53
2022-10-18T18:57:05.270Z,97875.75
2022-10-18T18:59:31.642Z,97869.81
2022-10-18T19:01:57.995Z,97867.81
2022-10-18T19:04:24.316Z,97875.38
2022-10-18T19:06:50.741Z,97878.69
2022-10-18T19:09:22.191Z,97873.31
2022-10-18T19:11:49.894Z,97873.00
2022-10-18T19:14:16.330Z,97867.81
2022-10-18T19:16:47.209Z,97881.06
2022-10-18T19:19:15.097Z,97882.16
2022-10-18T19:21:42.770Z,97887.53
2022-10-18T19:24:09.182Z,97878.78
2022-10-18T19:26:37.429Z,97883.00
2022-10-18T19:29:05.800Z,97872.41
2022-10-18T19:31:33.483Z,97876.66
2022-10-18T19:34:00.190Z,97878.28
2022-10-18T19:36:27.254Z,97882.97
2022-10-18T19:38:53.579Z,97874.03
2022-10-18T19:41:20.042Z,97879.66
2022-10-18T19:43:46.434Z,97877.84
2022-10-18T19:46:12.828Z,97875.47
2022-10-18T19:48:39.238Z,97867.63
2022-10-18T19:51:07.951Z,97875.75
2022-10-18T19:53:35.899Z,97871.53
2022-10-18T19:56:03.739Z,97874.00
2022-10-18T19:58:30.164Z,97868.44
2022-10-18T20:00:57.054Z,97862.63
2022-10-18T20:03:24.198Z,97867.44
2022-10-18T20:06:00.533Z,97867.97
2022-10-18T20:08:28.061Z,97870.44
2022-10-18T20:10:54.871Z,97870.81
2022-10-18T20:13:22.469Z,97876.72
2022-10-18T20:15:49.872Z,97870.66
2022-10-18T20:18:17.207Z,97871.91
2022-10-18T20:20:47.239Z,97865.06
2022-10-18T20:23:15.233Z,97864.38
2022-10-18T20:25:41.539Z,97866.72
2022-10-18T20:28:07.926Z,97871.25
2022-10-18T20:30:34.437Z,97870.22
2022-10-18T20:33:00.827Z,97866.16
2022-10-18T20:35:27.208Z,97860.59
2022-10-18T20:37:53.593Z,97865.56
2022-10-18T20:40:20.009Z,97862.72
2022-10-18T20:42:46.374Z,97872.75
2022-10-18T20:45:12.810Z,97874.84
2022-10-18T20:47:39.237Z,97872.47
2022-10-18T20:50:05.731Z,97870.00
2022-10-18T20:52:32.046Z,97868.78
2022-10-18T20:54:58.367Z,97869.00
2022-10-18T20:57:24.715Z,97870.59
2022-10-18T20:59:51.026Z,97864.56
2022-10-18T21:02:17.365Z,97867.78
2022-10-18T21:04:43.726Z,97870.91
2022-10-18T21:07:10.056Z,97869.09
2022-10-18T21:09:36.371Z,97865.97
2022-10-18T21:12:02.773Z,97866.59
2022-10-18T21:14:29.327Z,97859.34
2022-10-18T21:16:55.765Z,97863.28
2022-10-18T21:19:26.680Z,97865.97
2022-10-18T21:21:54.564Z,97868.31
2022-10-18T21:24:21.699Z,97869.56
2022-10-18T21:26:48.308Z,97855.81
2022-10-18T21:29:19.348Z,97863.03
2022-10-18T21:31:48.226Z,97856.41
2022-10-18T21:34:15.848Z,97854.22
2022-10-18T21:36:43.074Z,97854.59
2022-10-18T21:39:12.777Z,97848.63
2022-10-18T21:41:39.236Z,97853.91
2022-10-18T21:44:08.364Z,97852.41
2022-10-18T21:46:37.533Z,97854.09
2022-10-18T21:49:03.911Z,97849.53
2022-10-18T21:51:30.344Z,97862.09
2022-10-18T21:53:57.432Z,97857.00
2022-10-18T21:56:24.996Z,97854.66
2022-10-18T21:58:51.327Z,97854.34
2022-10-18T22:01:19.622Z,97861.28
2022-10-18T22:03:47.604Z,97864.44
2022-10-18T22:06:14.953Z,97860.63
2022-10-18T22:08:42.060Z,97861.47
2022-10-18T22:11:08.442Z,97873.38
2022-10-18T22:13:34.899Z,97869.56
2022-10-18T22:16:02.564Z,97868.94
2022-10-18T22:18:29.003Z,97867.28
2022-10-18T22:20:56.615Z,97870.59
2022-10-18T22:23:23.113Z,97871.09
2022-10-18T22:25:49.677Z,97864.50
2022-10-18T22:28:16.576Z,97865.28
2022-10-18T22:30:42.964Z,97866.94
2022-10-18T22:33:09.307Z,97870.72
2022-10-18T22:35:35.661Z,97875.22
2022-10-18T22:38:02.022Z,97868.28
2022-10-18T22:40:28.341Z,97863.31
2022-10-18T22:42:54.670Z,97875.53
2022-10-18T22:45:20.997Z,97873.56
2022-10-18T22:47:47.370Z,97872.88
2022-10-18T22:50:13.686Z,97876.66
2022-10-18T22:52:40.058Z,97866.28
2022-10-18T22:55:07.764Z,97875.19
2022-10-18T22:57:34.176Z,97875.00
2022-10-18T23:00:00.500Z,97878.78
2022-10-18T23:02:26.820Z,97867.25
2022-10-18T23:04:53.132Z,97869.06
2022-10-18T23:07:19.444Z,97865.25
2022-10-18T23:09:45.803Z,97860.13
2022-10-18T23:12:12.137Z,97866.41
2022-10-18T23:14:38.530Z,97875.13
2022-10-18T23:17:04.922Z,97873.16
2022-10-18T23:19:31.263Z,97876.75
2022-10-18T23:21:57.672Z,97873.97
2022-10-18T23:24:24.011Z,97872.81
2022-10-18T23:26:50.378Z,97883.66
2022-10-18T23:29:16.873Z,97884.81
2022-10-18T23:31:43.209Z,97881.88
2022-10-18T23:34:10.067Z,97880.06
2022-10-18T23:36:36.492Z,97872.97
2022-10-18T23:39:03.923Z,97889.09
2022-10-18T23:41:30.481Z,97884.63
2022-10-18T23:43:56.939Z,97889.56
2022-10-18T23:46:23.654Z,97886.41
2022-10-18T23:48:50.043Z,97894.16
2022-10-18T23:51:16.887Z,97891.38
2022-10-18T23:53:43.323Z,97897.78
2022-10-18T23:56:11.664Z,97895.78
2022-10-18T23:58:38.678Z,97891.88
