createdAt,value
2018-12-17T00:00:21.069Z,1010.41
2018-12-17T00:01:30.760Z,1010.44
2018-12-17T00:02:40.691Z,1010.46
2018-12-17T00:03:50.634Z,1010.41
2018-12-17T00:05:00.576Z,1010.41
2018-12-17T00:06:10.519Z,1010.43
2018-12-17T00:07:20.445Z,1010.44
2018-12-17T00:08:32.041Z,1010.48
2018-12-17T00:09:42.108Z,1010.46
2018-12-17T00:10:52.037Z,1010.48
2018-12-17T00:12:01.971Z,1010.46
2018-12-17T00:13:17.096Z,1010.49
2018-12-17T00:14:27.030Z,1010.46
2018-12-17T00:15:36.718Z,1010.52
2018-12-17T00:16:46.658Z,1010.46
2018-12-17T00:17:56.340Z,1010.43
2018-12-17T00:19:06.265Z,1010.46
2018-12-17T00:20:15.949Z,1010.43
2018-12-17T00:21:25.975Z,1010.41
2018-12-17T00:22:35.902Z,1010.44
2018-12-17T00:23:45.843Z,1010.43
2018-12-17T00:24:55.773Z,1010.42
2018-12-17T00:26:05.704Z,1010.42
2018-12-17T00:27:15.410Z,1010.46
2018-12-17T00:28:25.095Z,1010.51
2018-12-17T00:29:34.789Z,1010.5
2018-12-17T00:30:44.218Z,1010.51
2018-12-17T00:31:54.142Z,1010.5
2018-12-17T00:33:04.075Z,1010.5
2018-12-17T00:34:13.514Z,1010.46
2018-12-17T00:35:23.201Z,1010.47
2018-12-17T00:36:32.898Z,1010.47
2018-12-17T00:37:42.828Z,1010.48
2018-12-17T00:38:52.520Z,1010.51
2018-12-17T00:40:02.462Z,1010.5
2018-12-17T00:41:12.632Z,1010.52
2018-12-17T00:42:22.309Z,1010.49
2018-12-17T00:43:32.230Z,1010.56
2018-12-17T00:44:42.166Z,1010.53
2018-12-17T00:45:52.107Z,1010.54
2018-12-17T00:47:01.809Z,1010.51
2018-12-17T00:48:11.745Z,1010.55
2018-12-17T00:49:21.424Z,1010.54
2018-12-17T00:50:30.854Z,1010.55
2018-12-17T00:51:40.562Z,1010.54
2018-12-17T00:52:50.504Z,1010.62
2018-12-17T00:53:59.936Z,1010.6
2018-12-17T00:55:09.863Z,1010.66
2018-12-17T00:56:19.807Z,1010.66
2018-12-17T00:57:29.791Z,1010.69
2018-12-17T00:58:39.491Z,1010.69
2018-12-17T00:59:49.438Z,1010.7
2018-12-17T01:00:59.376Z,1010.67
2018-12-17T01:02:09.067Z,1010.68
2018-12-17T01:03:18.757Z,1010.71
2018-12-17T01:04:28.442Z,1010.66
2018-12-17T01:05:37.877Z,1010.66
2018-12-17T01:06:47.307Z,1010.68
2018-12-17T01:07:57.236Z,1010.67
2018-12-17T01:09:07.174Z,1010.72
2018-12-17T01:10:16.870Z,1010.73
2018-12-17T01:11:26.822Z,1010.72
2018-12-17T01:12:36.752Z,1010.78
2018-12-17T01:13:46.680Z,1010.8
2018-12-17T01:14:56.112Z,1010.76
2018-12-17T01:16:06.033Z,1010.82
2018-12-17T01:17:15.708Z,1010.81
2018-12-17T01:18:25.386Z,1010.83
2018-12-17T01:19:35.319Z,1010.84
2018-12-17T01:20:45.255Z,1010.84
2018-12-17T01:21:55.246Z,1010.87
2018-12-17T01:23:04.935Z,1010.86
2018-12-17T01:24:14.878Z,1010.89
2018-12-17T01:25:24.569Z,1010.89
2018-12-17T01:26:34.264Z,1010.82
2018-12-17T01:27:43.982Z,1010.83
2018-12-17T01:28:53.417Z,1010.85
2018-12-17T01:30:03.344Z,1010.78
2018-12-17T01:31:13.046Z,1010.77
2018-12-17T01:32:22.723Z,1010.74
2018-12-17T01:33:32.656Z,1010.77
2018-12-17T01:34:42.362Z,1010.78
2018-12-17T01:35:52.079Z,1010.77
2018-12-17T01:37:02.008Z,1010.75
2018-12-17T01:38:11.962Z,1010.73
2018-12-17T01:39:21.401Z,1010.75
2018-12-17T01:40:31.092Z,1010.78
2018-12-17T01:41:40.525Z,1010.79
2018-12-17T01:42:50.468Z,1010.8
2018-12-17T01:44:00.158Z,1010.85
2018-12-17T01:45:09.857Z,1010.88
2018-12-17T01:46:19.794Z,1010.85
2018-12-17T01:47:29.735Z,1010.85
2018-12-17T01:48:39.668Z,1010.83
2018-12-17T01:49:49.627Z,1010.8
2018-12-17T01:50:59.560Z,1010.83
2018-12-17T01:52:08.989Z,1010.83
2018-12-17T01:53:18.929Z,1010.89
2018-12-17T01:54:28.119Z,1010.89
2018-12-17T01:55:38.053Z,1010.91
2018-12-17T01:56:47.727Z,1010.93
2018-12-17T01:57:57.157Z,1010.92
2018-12-17T01:59:06.828Z,1010.94
2018-12-17T02:00:16.522Z,1010.96
2018-12-17T02:01:26.239Z,1010.94
2018-12-17T02:02:36.122Z,1010.96
2018-12-17T02:03:46.044Z,1010.92
2018-12-17T02:04:55.735Z,1010.96
2018-12-17T02:06:05.675Z,1010.91
2018-12-17T02:07:15.606Z,1010.94
2018-12-17T02:08:25.294Z,1010.9
2018-12-17T02:09:35.232Z,1010.92
2018-12-17T02:10:45.165Z,1010.93
2018-12-17T02:11:55.098Z,1010.88
2018-12-17T02:13:05.038Z,1010.9
2018-12-17T02:14:14.990Z,1010.91
2018-12-17T02:15:24.920Z,1010.9
2018-12-17T02:16:34.607Z,1010.91
2018-12-17T02:17:44.290Z,1010.96
2018-12-17T02:18:53.737Z,1010.94
2018-12-17T02:20:03.865Z,1010.92
2018-12-17T02:21:13.806Z,1010.92
2018-12-17T02:22:23.243Z,1010.97
2018-12-17T02:23:33.181Z,1010.96
2018-12-17T02:24:42.863Z,1011.03
2018-12-17T02:25:52.784Z,1011.05
2018-12-17T02:27:02.710Z,1011.06
2018-12-17T02:28:12.393Z,1011.06
2018-12-17T02:29:22.072Z,1011.08
2018-12-17T02:30:32.017Z,1011.06
2018-12-17T02:31:42.010Z,1011.04
2018-12-17T02:32:51.702Z,1011.07
2018-12-17T02:34:00.915Z,1011.06
2018-12-17T02:35:10.838Z,1011.07
2018-12-17T02:36:20.774Z,1011.08
2018-12-17T02:37:30.848Z,1011.11
2018-12-17T02:38:40.533Z,1011.14
2018-12-17T02:39:50.525Z,1011.1
2018-12-17T02:41:00.223Z,1011.14
2018-12-17T02:42:10.165Z,1011.17
2018-12-17T02:43:20.115Z,1011.17
2018-12-17T02:44:29.811Z,1011.14
2018-12-17T02:45:39.588Z,1011.16
2018-12-17T02:46:49.280Z,1011.21
2018-12-17T02:47:58.984Z,1011.21
2018-12-17T02:49:08.917Z,1011.23
2018-12-17T02:50:18.844Z,1011.15
2018-12-17T02:51:28.610Z,1011.16
2018-12-17T02:52:38.570Z,1011.15
2018-12-17T02:53:48.336Z,1011.19
2018-12-17T02:54:58.040Z,1011.18
2018-12-17T02:56:08.303Z,1011.21
2018-12-17T02:57:18.227Z,1011.22
2018-12-17T02:58:27.905Z,1011.27
2018-12-17T02:59:44.412Z,1011.3
2018-12-17T03:00:54.344Z,1011.24
2018-12-17T03:02:04.271Z,1011.29
2018-12-17T03:03:13.717Z,1011.3
2018-12-17T03:04:23.646Z,1011.27
2018-12-17T03:05:33.327Z,1011.24
2018-12-17T03:06:43.475Z,1011.2
2018-12-17T03:07:52.897Z,1011.23
2018-12-17T03:09:02.832Z,1011.24
2018-12-17T03:10:12.263Z,1011.24
2018-12-17T03:11:22.196Z,1011.27
2018-12-17T03:12:32.146Z,1011.3
2018-12-17T03:13:41.834Z,1011.33
2018-12-17T03:14:51.753Z,1011.32
2018-12-17T03:16:01.218Z,1011.29
2018-12-17T03:17:11.264Z,1011.33
2018-12-17T03:18:21.198Z,1011.37
2018-12-17T03:19:31.153Z,1011.37
2018-12-17T03:20:40.614Z,1011.4
2018-12-17T03:21:50.314Z,1011.46
2018-12-17T03:23:00.275Z,1011.4
2018-12-17T03:24:10.219Z,1011.41
2018-12-17T03:25:20.157Z,1011.38
2018-12-17T03:26:30.175Z,1011.4
2018-12-17T03:27:39.855Z,1011.39
2018-12-17T03:28:51.788Z,1011.41
2018-12-17T03:30:02.223Z,1011.41
2018-12-17T03:31:11.941Z,1011.4
2018-12-17T03:32:21.545Z,1011.4
2018-12-17T03:33:31.579Z,1011.39
2018-12-17T03:34:41.273Z,1011.35
2018-12-17T03:35:51.203Z,1011.36
2018-12-17T03:37:00.885Z,1011.38
2018-12-17T03:38:10.595Z,1011.42
2018-12-17T03:39:20.273Z,1011.4
2018-12-17T03:40:29.711Z,1011.43
2018-12-17T03:41:39.399Z,1011.44
2018-12-17T03:42:48.840Z,1011.44
2018-12-17T03:43:58.527Z,1011.43
2018-12-17T03:45:08.471Z,1011.38
2018-12-17T03:46:18.409Z,1011.41
2018-12-17T03:47:28.338Z,1011.41
2018-12-17T03:48:38.282Z,1011.41
2018-12-17T03:49:48.244Z,1011.39
2018-12-17T03:50:57.690Z,1011.42
2018-12-17T03:52:07.632Z,1011.37
2018-12-17T03:53:17.566Z,1011.38
2018-12-17T03:54:27.512Z,1011.45
2018-12-17T03:55:37.211Z,1011.37
2018-12-17T03:56:46.915Z,1011.41
2018-12-17T03:57:56.949Z,1011.46
2018-12-17T03:59:06.876Z,1011.38
2018-12-17T04:00:16.307Z,1011.47
2018-12-17T04:01:26.238Z,1011.49
2018-12-17T04:02:35.998Z,1011.49
2018-12-17T04:03:45.929Z,1011.5
2018-12-17T04:04:55.624Z,1011.49
2018-12-17T04:06:05.577Z,1011.51
2018-12-17T04:07:15.274Z,1011.53
2018-12-17T04:08:25.217Z,1011.57
2018-12-17T04:09:34.913Z,1011.54
2018-12-17T04:10:44.935Z,1011.55
2018-12-17T04:11:54.893Z,1011.53
2018-12-17T04:13:04.600Z,1011.59
2018-12-17T04:14:14.294Z,1011.56
2018-12-17T04:15:23.727Z,1011.62
2018-12-17T04:16:33.683Z,1011.57
2018-12-17T04:17:43.625Z,1011.51
2018-12-17T04:18:53.614Z,1011.53
2018-12-17T04:20:03.534Z,1011.53
2018-12-17T04:21:13.218Z,1011.56
2018-12-17T04:22:23.107Z,1011.57
2018-12-17T04:23:32.800Z,1011.61
2018-12-17T04:24:42.810Z,1011.64
2018-12-17T04:25:52.758Z,1011.63
2018-12-17T04:27:02.711Z,1011.72
2018-12-17T04:28:12.170Z,1011.7
2018-12-17T04:29:21.866Z,1011.69
2018-12-17T04:30:31.056Z,1011.64
2018-12-17T04:31:40.745Z,1011.6
2018-12-17T04:32:50.421Z,1011.65
2018-12-17T04:34:00.116Z,1011.68
2018-12-17T04:35:09.832Z,1011.66
2018-12-17T04:36:19.766Z,1011.65
2018-12-17T04:37:29.717Z,1011.71
2018-12-17T04:38:39.434Z,1011.69
2018-12-17T04:39:51.145Z,1011.68
2018-12-17T04:41:00.586Z,1011.71
2018-12-17T04:42:10.031Z,1011.76
2018-12-17T04:43:19.966Z,1011.72
2018-12-17T04:44:29.665Z,1011.73
2018-12-17T04:45:39.371Z,1011.76
2018-12-17T04:46:49.317Z,1011.81
2018-12-17T04:47:59.264Z,1011.82
2018-12-17T04:49:09.202Z,1011.84
2018-12-17T04:50:18.901Z,1011.85
2018-12-17T04:51:28.922Z,1011.85
2018-12-17T04:52:38.856Z,1011.83
2018-12-17T04:53:48.799Z,1011.83
2018-12-17T04:54:58.502Z,1011.89
2018-12-17T04:56:08.423Z,1011.91
2018-12-17T04:57:18.379Z,1011.91
2018-12-17T04:58:28.337Z,1011.88
2018-12-17T04:59:38.275Z,1011.94
2018-12-17T05:00:48.218Z,1011.94
2018-12-17T05:01:58.151Z,1011.95
2018-12-17T05:03:08.683Z,1011.93
2018-12-17T05:04:18.378Z,1011.98
2018-12-17T05:05:28.335Z,1012
2018-12-17T05:06:38.037Z,1012.02
2018-12-17T05:07:47.764Z,1012.01
2018-12-17T05:08:57.454Z,1012.03
2018-12-17T05:10:07.134Z,1012.05
2018-12-17T05:11:16.842Z,1012.08
2018-12-17T05:12:26.808Z,1012.14
2018-12-17T05:13:36.482Z,1012.11
2018-12-17T05:14:46.135Z,1012.18
2018-12-17T05:15:56.084Z,1012.16
2018-12-17T05:17:06.037Z,1012.2
2018-12-17T05:18:15.984Z,1012.2
2018-12-17T05:19:26.028Z,1012.21
2018-12-17T05:20:35.710Z,1012.23
2018-12-17T05:21:47.105Z,1012.25
2018-12-17T05:22:57.114Z,1012.21
2018-12-17T05:24:07.063Z,1012.24
2018-12-17T05:25:17.005Z,1012.22
2018-12-17T05:26:26.938Z,1012.21
2018-12-17T05:27:36.620Z,1012.19
2018-12-17T05:28:46.338Z,1012.16
2018-12-17T05:29:56.288Z,1012.16
2018-12-17T05:31:05.957Z,1012.14
2018-12-17T05:32:15.902Z,1012.14
2018-12-17T05:33:25.845Z,1012.18
2018-12-17T05:34:35.783Z,1012.16
2018-12-17T05:35:45.465Z,1012.24
2018-12-17T05:36:55.179Z,1012.21
2018-12-17T05:38:04.882Z,1012.19
2018-12-17T05:39:14.870Z,1012.2
2018-12-17T05:40:24.814Z,1012.23
2018-12-17T05:41:34.529Z,1012.25
2018-12-17T05:42:44.482Z,1012.25
2018-12-17T05:43:53.928Z,1012.25
2018-12-17T05:45:03.620Z,1012.26
2018-12-17T05:46:13.296Z,1012.29
2018-12-17T05:47:23.224Z,1012.3
2018-12-17T05:48:32.927Z,1012.4
2018-12-17T05:49:42.861Z,1012.38
2018-12-17T05:50:52.816Z,1012.42
2018-12-17T05:52:02.786Z,1012.43
2018-12-17T05:53:12.757Z,1012.48
2018-12-17T05:54:22.696Z,1012.46
2018-12-17T05:55:32.636Z,1012.46
2018-12-17T05:56:42.331Z,1012.51
2018-12-17T05:57:52.275Z,1012.53
2018-12-17T05:59:02.220Z,1012.48
2018-12-17T06:00:11.937Z,1012.59
2018-12-17T06:01:22.083Z,1012.56
2018-12-17T06:02:32.030Z,1012.56
2018-12-17T06:03:42.030Z,1012.58
2018-12-17T06:04:51.971Z,1012.61
2018-12-17T06:06:01.918Z,1012.63
2018-12-17T06:07:12.117Z,1012.67
2018-12-17T06:08:21.575Z,1012.69
2018-12-17T06:09:31.014Z,1012.72
2018-12-17T06:10:40.956Z,1012.74
2018-12-17T06:11:50.873Z,1012.76
2018-12-17T06:13:00.553Z,1012.76
2018-12-17T06:14:10.233Z,1012.8
2018-12-17T06:15:19.918Z,1012.82
2018-12-17T06:16:29.870Z,1012.78
2018-12-17T06:17:39.563Z,1012.81
2018-12-17T06:18:50.398Z,1012.78
2018-12-17T06:19:59.856Z,1012.79
2018-12-17T06:21:09.541Z,1012.8
2018-12-17T06:22:19.487Z,1012.84
2018-12-17T06:23:29.172Z,1012.88
2018-12-17T06:24:38.851Z,1012.9
2018-12-17T06:25:48.647Z,1012.93
2018-12-17T06:26:58.345Z,1012.95
2018-12-17T06:28:08.293Z,1012.95
2018-12-17T06:29:18.238Z,1012.97
2018-12-17T06:30:28.195Z,1012.97
2018-12-17T06:31:37.885Z,1013.02
2018-12-17T06:32:47.827Z,1013.06
2018-12-17T06:33:57.783Z,1013.06
2018-12-17T06:35:07.502Z,1013.08
2018-12-17T06:36:17.197Z,1013.05
2018-12-17T06:37:26.683Z,1013.03
2018-12-17T06:38:36.615Z,1013.04
2018-12-17T06:39:46.318Z,1013.07
2018-12-17T06:40:56.252Z,1013.15
2018-12-17T06:42:05.945Z,1013.2
2018-12-17T06:43:15.878Z,1013.16
2018-12-17T06:44:25.916Z,1013.15
2018-12-17T06:45:35.865Z,1013.13
2018-12-17T06:46:46.004Z,1013.18
2018-12-17T06:47:55.975Z,1013.2
2018-12-17T06:49:05.964Z,1013.2
2018-12-17T06:50:16.074Z,1013.2
2018-12-17T06:51:25.844Z,1013.24
2018-12-17T06:52:35.780Z,1013.23
2018-12-17T06:53:45.239Z,1013.18
2018-12-17T06:54:55.130Z,1013.22
2018-12-17T06:56:06.328Z,1013.26
2018-12-17T06:57:16.038Z,1013.23
2018-12-17T06:58:26.019Z,1013.27
2018-12-17T06:59:42.452Z,1013.26
2018-12-17T07:00:52.586Z,1013.26
2018-12-17T07:02:02.545Z,1013.29
2018-12-17T07:03:12.482Z,1013.28
2018-12-17T07:04:22.177Z,1013.28
2018-12-17T07:05:31.862Z,1013.3
2018-12-17T07:06:41.805Z,1013.4
2018-12-17T07:07:51.527Z,1013.45
2018-12-17T07:09:01.474Z,1013.46
2018-12-17T07:10:11.171Z,1013.49
2018-12-17T07:11:21.108Z,1013.57
2018-12-17T07:12:31.074Z,1013.52
2018-12-17T07:13:41.027Z,1013.55
2018-12-17T07:14:50.966Z,1013.61
2018-12-17T07:16:00.916Z,1013.63
2018-12-17T07:17:10.905Z,1013.68
2018-12-17T07:18:20.593Z,1013.73
2018-12-17T07:19:30.561Z,1013.73
2018-12-17T07:20:40.506Z,1013.72
2018-12-17T07:21:50.205Z,1013.73
2018-12-17T07:23:00.161Z,1013.74
2018-12-17T07:24:09.866Z,1013.71
2018-12-17T07:25:19.820Z,1013.68
2018-12-17T07:26:29.528Z,1013.7
2018-12-17T07:27:39.464Z,1013.65
2018-12-17T07:28:49.394Z,1013.7
2018-12-17T07:29:59.346Z,1013.69
2018-12-17T07:31:09.047Z,1013.68
2018-12-17T07:32:18.798Z,1013.69
2018-12-17T07:33:28.755Z,1013.68
2018-12-17T07:34:38.710Z,1013.74
2018-12-17T07:35:48.407Z,1013.74
2018-12-17T07:36:58.341Z,1013.78
2018-12-17T07:38:08.006Z,1013.75
2018-12-17T07:39:17.939Z,1013.8
2018-12-17T07:40:27.635Z,1013.81
2018-12-17T07:41:37.316Z,1013.79
2018-12-17T07:42:47.255Z,1013.79
2018-12-17T07:43:57.221Z,1013.85
2018-12-17T07:45:06.668Z,1013.87
2018-12-17T07:46:16.605Z,1013.88
2018-12-17T07:47:26.541Z,1013.89
2018-12-17T07:48:35.983Z,1013.87
2018-12-17T07:49:45.963Z,1013.95
2018-12-17T07:50:55.135Z,1013.92
2018-12-17T07:52:04.597Z,1013.96
2018-12-17T07:53:14.546Z,1013.92
2018-12-17T07:54:24.248Z,1013.88
2018-12-17T07:55:33.692Z,1013.89
2018-12-17T07:56:43.727Z,1013.88
2018-12-17T07:57:53.671Z,1013.91
2018-12-17T07:59:03.630Z,1013.9
2018-12-17T08:00:13.579Z,1013.88
2018-12-17T08:01:23.309Z,1013.85
2018-12-17T08:02:33.264Z,1013.91
2018-12-17T08:03:42.734Z,1013.89
2018-12-17T08:04:52.436Z,1013.96
2018-12-17T08:06:02.399Z,1013.96
2018-12-17T08:07:12.095Z,1013.98
2018-12-17T08:08:22.056Z,1014.06
2018-12-17T08:09:38.185Z,1014.1
2018-12-17T08:10:48.114Z,1014.09
2018-12-17T08:11:57.813Z,1014.11
2018-12-17T08:13:07.518Z,1014.1
2018-12-17T08:14:17.202Z,1014.1
2018-12-17T08:15:26.651Z,1014.1
2018-12-17T08:16:36.370Z,1014.14
2018-12-17T08:17:46.318Z,1014.15
2018-12-17T08:18:56.272Z,1014.12
2018-12-17T08:20:06.429Z,1014.11
2018-12-17T08:21:16.441Z,1014.16
2018-12-17T08:22:26.139Z,1014.18
2018-12-17T08:23:35.339Z,1014.15
2018-12-17T08:24:45.357Z,1014.17
2018-12-17T08:25:56.229Z,1014.2
2018-12-17T08:27:06.165Z,1014.21
2018-12-17T08:28:16.117Z,1014.2
2018-12-17T08:29:26.080Z,1014.2
2018-12-17T08:30:35.837Z,1014.23
2018-12-17T08:31:45.781Z,1014.23
2018-12-17T08:32:55.484Z,1014.24
2018-12-17T08:34:05.185Z,1014.25
2018-12-17T08:35:15.162Z,1014.28
2018-12-17T08:36:25.090Z,1014.28
2018-12-17T08:37:35.102Z,1014.3
2018-12-17T08:38:44.818Z,1014.37
2018-12-17T08:39:54.534Z,1014.35
2018-12-17T08:41:03.988Z,1014.38
2018-12-17T08:42:13.701Z,1014.39
2018-12-17T08:43:23.650Z,1014.45
2018-12-17T08:44:33.084Z,1014.41
2018-12-17T08:45:42.778Z,1014.43
2018-12-17T08:46:52.462Z,1014.47
2018-12-17T08:48:02.427Z,1014.47
2018-12-17T08:49:12.396Z,1014.51
2018-12-17T08:50:22.083Z,1014.56
2018-12-17T08:51:32.032Z,1014.58
2018-12-17T08:52:41.996Z,1014.61
2018-12-17T08:53:53.081Z,1014.57
2018-12-17T08:55:03.223Z,1014.59
2018-12-17T08:56:12.959Z,1014.59
2018-12-17T08:57:22.695Z,1014.58
2018-12-17T08:58:38.494Z,1014.56
2018-12-17T08:59:48.218Z,1014.54
2018-12-17T09:00:57.926Z,1014.52
2018-12-17T09:02:07.651Z,1014.55
2018-12-17T09:03:17.613Z,1014.63
2018-12-17T09:04:27.346Z,1014.6
2018-12-17T09:05:37.052Z,1014.62
2018-12-17T09:06:46.743Z,1014.67
2018-12-17T09:07:56.706Z,1014.66
2018-12-17T09:09:06.647Z,1014.71
2018-12-17T09:10:16.336Z,1014.75
2018-12-17T09:11:26.289Z,1014.73
2018-12-17T09:12:36.052Z,1014.73
2018-12-17T09:13:46.010Z,1014.8
2018-12-17T09:14:55.967Z,1014.74
2018-12-17T09:16:05.916Z,1014.75
2018-12-17T09:17:15.865Z,1014.74
2018-12-17T09:18:25.804Z,1014.73
2018-12-17T09:19:35.757Z,1014.8
2018-12-17T09:20:45.450Z,1014.75
2018-12-17T09:21:55.422Z,1014.79
2018-12-17T09:23:05.414Z,1014.76
2018-12-17T09:24:15.364Z,1014.76
2018-12-17T09:25:25.068Z,1014.78
2018-12-17T09:26:34.757Z,1014.84
2018-12-17T09:27:44.701Z,1014.87
2018-12-17T09:28:54.653Z,1014.91
2018-12-17T09:30:04.127Z,1014.93
2018-12-17T09:31:21.143Z,1014.91
2018-12-17T09:32:30.846Z,1014.92
2018-12-17T09:33:40.798Z,1014.92
2018-12-17T09:34:50.498Z,1014.87
2018-12-17T09:36:00.441Z,1014.91
2018-12-17T09:37:10.385Z,1014.89
2018-12-17T09:38:20.091Z,1014.88
2018-12-17T09:39:29.800Z,1014.94
2018-12-17T09:40:39.750Z,1014.92
2018-12-17T09:41:49.694Z,1014.95
2018-12-17T09:42:59.466Z,1014.97
2018-12-17T09:44:09.437Z,1014.93
2018-12-17T09:45:19.389Z,1014.92
2018-12-17T09:46:28.917Z,1014.91
2018-12-17T09:47:38.857Z,1014.9
2018-12-17T09:48:48.801Z,1014.93
2018-12-17T09:49:58.499Z,1014.99
2018-12-17T09:51:08.457Z,1014.93
2018-12-17T09:52:24.643Z,1014.95
2018-12-17T09:53:34.341Z,1014.92
2018-12-17T09:54:44.057Z,1014.97
2018-12-17T09:55:53.782Z,1015
2018-12-17T09:57:03.716Z,1015.01
2018-12-17T09:58:13.667Z,1014.96
2018-12-17T09:59:23.604Z,1014.96
2018-12-17T10:00:33.286Z,1014.96
2018-12-17T10:01:43.015Z,1014.97
2018-12-17T10:02:52.705Z,1014.97
2018-12-17T10:04:02.662Z,1014.97
2018-12-17T10:05:12.600Z,1014.94
2018-12-17T10:06:22.323Z,1014.97
2018-12-17T10:07:32.205Z,1014.9
2018-12-17T10:08:42.152Z,1014.95
2018-12-17T10:09:51.864Z,1014.95
2018-12-17T10:11:01.820Z,1014.91
2018-12-17T10:12:11.753Z,1014.92
2018-12-17T10:13:21.705Z,1014.9
2018-12-17T10:14:31.412Z,1014.95
2018-12-17T10:15:41.110Z,1014.87
2018-12-17T10:16:51.100Z,1014.88
2018-12-17T10:18:01.069Z,1014.85
2018-12-17T10:19:10.772Z,1014.84
2018-12-17T10:20:20.747Z,1014.88
2018-12-17T10:21:30.435Z,1014.88
2018-12-17T10:22:40.388Z,1014.87
2018-12-17T10:23:49.819Z,1014.95
2018-12-17T10:24:59.756Z,1014.91
2018-12-17T10:26:09.481Z,1014.97
2018-12-17T10:27:19.430Z,1014.9
2018-12-17T10:28:29.404Z,1014.89
2018-12-17T10:29:39.341Z,1014.85
2018-12-17T10:30:49.284Z,1014.89
2018-12-17T10:31:59.234Z,1014.89
2018-12-17T10:33:08.673Z,1014.88
2018-12-17T10:35:48.248Z,1014.91
2018-12-17T10:36:58.031Z,1014.93
2018-12-17T10:38:08.001Z,1014.93
2018-12-17T10:39:17.713Z,1014.97
2018-12-17T10:40:27.694Z,1015
2018-12-17T10:41:37.677Z,1015.05
2018-12-17T10:42:47.645Z,1015.05
2018-12-17T10:43:57.105Z,1015.03
2018-12-17T10:45:06.880Z,1015.01
2018-12-17T10:46:16.588Z,1015.01
2018-12-17T10:47:26.319Z,1015.03
2018-12-17T10:48:36.061Z,1015.07
2018-12-17T10:49:46.035Z,1015.08
2018-12-17T10:50:55.995Z,1015.09
2018-12-17T10:52:05.437Z,1015.11
2018-12-17T10:53:15.411Z,1015.1
2018-12-17T10:54:25.381Z,1015.09
2018-12-17T10:55:35.085Z,1015.1
2018-12-17T10:56:45.027Z,1015.11
2018-12-17T10:57:55.005Z,1015.09
2018-12-17T10:59:04.957Z,1015.11
2018-12-17T11:00:14.682Z,1015.11
2018-12-17T11:01:24.648Z,1015.11
2018-12-17T11:02:35.379Z,1015.14
2018-12-17T11:03:45.360Z,1015.11
2018-12-17T11:04:54.843Z,1015.09
2018-12-17T11:06:04.839Z,1015.08
2018-12-17T11:07:14.540Z,1015.11
2018-12-17T11:08:24.499Z,1015.09
2018-12-17T11:09:34.514Z,1015.13
2018-12-17T11:10:44.482Z,1015.1
2018-12-17T11:11:54.536Z,1015.1
2018-12-17T11:13:04.234Z,1015.08
2018-12-17T11:14:14.196Z,1015.07
2018-12-17T11:15:23.880Z,1015.11
2018-12-17T11:16:33.591Z,1015.11
2018-12-17T11:17:44.721Z,1015.06
2018-12-17T11:18:54.794Z,1015.01
2018-12-17T11:20:04.735Z,1014.99
2018-12-17T11:21:14.688Z,1014.98
2018-12-17T11:22:24.374Z,1014.96
2018-12-17T11:23:34.320Z,1014.93
2018-12-17T11:24:44.273Z,1015.01
2018-12-17T11:25:54.232Z,1014.93
2018-12-17T11:27:03.935Z,1014.97
2018-12-17T11:28:13.895Z,1014.97
2018-12-17T11:29:23.595Z,1015
2018-12-17T11:30:32.539Z,1014.96
2018-12-17T11:31:49.127Z,1014.98
2018-12-17T11:32:59.079Z,1014.96
2018-12-17T11:34:09.034Z,1014.95
2018-12-17T11:35:19.048Z,1014.92
2018-12-17T11:36:28.756Z,1014.96
2018-12-17T11:37:38.222Z,1014.91
2018-12-17T11:38:48.178Z,1014.89
2018-12-17T11:39:58.151Z,1014.88
2018-12-17T11:41:08.156Z,1014.84
2018-12-17T11:42:18.089Z,1014.83
2018-12-17T11:43:28.050Z,1014.8
2018-12-17T11:44:44.441Z,1014.9
2018-12-17T11:45:54.140Z,1014.87
2018-12-17T11:47:03.837Z,1014.87
2018-12-17T11:48:13.551Z,1014.88
2018-12-17T11:49:22.998Z,1014.91
2018-12-17T11:50:32.936Z,1014.87
2018-12-17T11:51:42.872Z,1014.78
2018-12-17T11:52:52.554Z,1014.83
2018-12-17T11:54:02.511Z,1014.8
2018-12-17T11:55:12.209Z,1014.77
2018-12-17T11:56:22.147Z,1014.81
2018-12-17T11:57:31.841Z,1014.84
2018-12-17T11:58:41.785Z,1014.84
2018-12-17T11:59:51.467Z,1014.83
2018-12-17T12:01:01.155Z,1014.8
2018-12-17T12:02:11.110Z,1014.78
2018-12-17T12:03:20.795Z,1014.84
2018-12-17T12:04:30.499Z,1014.91
2018-12-17T12:05:40.211Z,1014.97
2018-12-17T12:06:49.918Z,1014.96
2018-12-17T12:07:59.869Z,1015.03
2018-12-17T12:09:09.835Z,1015.02
2018-12-17T12:10:21.341Z,1015.03
2018-12-17T12:11:30.805Z,1015.04
2018-12-17T12:12:40.748Z,1014.98
2018-12-17T12:13:50.693Z,1015.01
2018-12-17T12:15:00.401Z,1014.98
2018-12-17T12:16:10.365Z,1014.97
2018-12-17T12:17:20.056Z,1014.97
2018-12-17T12:18:29.757Z,1014.93
2018-12-17T12:19:39.444Z,1014.95
2018-12-17T12:20:49.394Z,1014.92
2018-12-17T12:21:59.343Z,1014.95
2018-12-17T12:23:09.062Z,1015
2018-12-17T12:24:18.759Z,1015.07
2018-12-17T12:25:28.724Z,1015.07
2018-12-17T12:26:38.693Z,1015.09
2018-12-17T12:27:48.149Z,1015.12
2018-12-17T12:28:57.844Z,1015.12
2018-12-17T12:30:07.780Z,1015.16
2018-12-17T12:31:17.853Z,1015.15
2018-12-17T12:32:27.552Z,1015.13
2018-12-17T12:33:37.486Z,1015.16
2018-12-17T12:34:48.242Z,1015.1
2018-12-17T12:35:57.936Z,1015.05
2018-12-17T12:37:07.925Z,1015.17
2018-12-17T12:38:17.624Z,1015.14
2018-12-17T12:39:27.565Z,1015.23
2018-12-17T12:40:37.253Z,1015.24
2018-12-17T12:41:46.966Z,1015.26
2018-12-17T12:42:56.915Z,1015.3
2018-12-17T12:44:08.856Z,1015.3
2018-12-17T12:45:18.955Z,1015.28
2018-12-17T12:46:28.633Z,1015.27
2018-12-17T12:47:38.086Z,1015.3
2018-12-17T12:48:47.811Z,1015.26
2018-12-17T12:49:57.511Z,1015.26
2018-12-17T12:51:07.569Z,1015.27
2018-12-17T12:52:17.527Z,1015.29
2018-12-17T12:53:27.230Z,1015.34
2018-12-17T12:54:36.445Z,1015.3
2018-12-17T12:55:46.147Z,1015.29
2018-12-17T12:56:56.077Z,1015.27
2018-12-17T12:58:05.819Z,1015.33
2018-12-17T12:59:15.260Z,1015.31
2018-12-17T13:00:24.698Z,1015.38
2018-12-17T13:01:34.383Z,1015.43
2018-12-17T13:02:44.342Z,1015.4
2018-12-17T13:03:54.042Z,1015.37
2018-12-17T13:05:03.746Z,1015.43
2018-12-17T13:06:13.703Z,1015.42
2018-12-17T13:07:23.678Z,1015.46
2018-12-17T13:08:33.374Z,1015.37
2018-12-17T13:09:43.332Z,1015.35
2018-12-17T13:10:53.283Z,1015.32
2018-12-17T13:12:02.726Z,1015.36
2018-12-17T13:13:12.672Z,1015.43
2018-12-17T13:14:22.705Z,1015.43
2018-12-17T13:15:32.659Z,1015.32
2018-12-17T13:16:42.606Z,1015.32
2018-12-17T13:17:52.047Z,1015.32
2018-12-17T13:19:01.979Z,1015.38
2018-12-17T13:20:11.954Z,1015.33
2018-12-17T13:21:21.882Z,1015.36
2018-12-17T13:22:31.810Z,1015.42
2018-12-17T13:23:41.760Z,1015.49
2018-12-17T13:24:51.462Z,1015.48
2018-12-17T13:26:00.921Z,1015.41
2018-12-17T13:27:10.860Z,1015.42
2018-12-17T13:28:20.325Z,1015.48
2018-12-17T13:29:30.032Z,1015.52
2018-12-17T13:30:39.754Z,1015.53
2018-12-17T13:31:49.706Z,1015.57
2018-12-17T13:32:59.645Z,1015.56
2018-12-17T13:34:09.657Z,1015.61
2018-12-17T13:35:19.604Z,1015.57
2018-12-17T13:36:29.573Z,1015.55
2018-12-17T13:37:39.526Z,1015.55
2018-12-17T13:38:49.462Z,1015.57
2018-12-17T13:39:59.408Z,1015.59
2018-12-17T13:41:09.114Z,1015.57
2018-12-17T13:42:19.102Z,1015.51
2018-12-17T13:43:29.641Z,1015.52
2018-12-17T13:44:39.600Z,1015.54
2018-12-17T13:45:49.551Z,1015.61
2018-12-17T13:46:59.497Z,1015.6
2018-12-17T13:48:09.437Z,1015.64
2018-12-17T13:49:19.390Z,1015.62
2018-12-17T13:50:30.136Z,1015.67
2018-12-17T13:51:40.214Z,1015.71
2018-12-17T13:52:50.167Z,1015.74
2018-12-17T13:53:59.608Z,1015.74
2018-12-17T13:55:09.997Z,1015.75
2018-12-17T13:56:19.685Z,1015.74
2018-12-17T13:57:29.636Z,1015.71
2018-12-17T13:58:39.647Z,1015.72
2018-12-17T13:59:49.580Z,1015.77
2018-12-17T14:00:59.310Z,1015.77
2018-12-17T14:02:09.271Z,1015.82
2018-12-17T14:03:19.253Z,1015.78
2018-12-17T14:04:28.693Z,1015.8
2018-12-17T14:05:38.626Z,1015.84
2018-12-17T14:06:48.591Z,1015.82
2018-12-17T14:07:58.289Z,1015.78
2018-12-17T14:09:08.255Z,1015.81
2018-12-17T14:10:17.946Z,1015.8