createdAt,value
2017-06-01T00:00:27.341Z,18.80
2017-06-01T00:02:55.236Z,19.10
2017-06-01T00:05:23.168Z,19.30
2017-06-01T00:07:51.058Z,19.50
2017-06-01T00:10:18.957Z,19.90
2017-06-01T00:12:46.521Z,19.90
2017-06-01T00:15:14.024Z,20.40
2017-06-01T00:17:41.520Z,19.80
2017-06-01T00:20:09.091Z,19.30
2017-06-01T00:22:37.001Z,20.30
2017-06-01T00:25:04.915Z,20.50
2017-06-01T00:27:32.487Z,20.50
2017-06-01T00:30:00.375Z,19.90
2017-06-01T00:32:27.870Z,19.90
2017-06-01T00:34:55.881Z,19.60
2017-06-01T00:37:23.376Z,19.60
2017-06-01T00:39:51.272Z,20.10
2017-06-01T00:42:19.220Z,19.50
2017-06-01T00:44:47.367Z,18.90
2017-06-01T00:47:14.864Z,18.90
2017-06-01T00:49:42.794Z,18.10
2017-06-01T00:52:10.300Z,18.10
2017-06-01T00:54:38.194Z,18.20
2017-06-01T00:57:05.736Z,18.30
2017-06-01T00:59:33.252Z,18.00
2017-06-01T01:02:01.148Z,16.70
2017-06-01T01:04:29.076Z,16.70
2017-06-01T01:06:56.827Z,16.70
2017-06-01T01:09:24.725Z,17.20
2017-06-01T01:11:52.261Z,17.20
2017-06-01T01:14:19.758Z,17.20
2017-06-01T01:16:47.653Z,18.00
2017-06-01T01:19:15.577Z,18.10
2017-06-01T01:21:43.148Z,18.10
2017-06-01T01:24:10.653Z,18.40
2017-06-01T01:26:38.574Z,18.20
2017-06-01T01:29:06.180Z,18.20
2017-06-01T01:31:34.076Z,17.60
2017-06-01T01:34:01.608Z,17.60
2017-06-01T01:36:29.515Z,17.70
2017-06-01T01:38:57.421Z,17.70
2017-06-01T01:41:25.033Z,17.70
2017-06-01T01:43:52.537Z,17.90
2017-06-01T01:46:20.440Z,17.50
2017-06-01T01:48:48.369Z,17.40
2017-06-01T01:51:16.268Z,18.00
2017-06-01T01:53:44.538Z,18.00
2017-06-01T01:56:12.315Z,18.00
2017-06-01T01:58:41.105Z,17.60
2017-06-01T02:01:08.616Z,17.60
2017-06-01T02:03:36.536Z,18.20
2017-06-01T02:06:04.024Z,18.20
2017-06-01T02:08:31.925Z,18.10
2017-06-01T02:10:59.862Z,18.60
2017-06-01T02:13:27.743Z,18.80
2017-06-01T02:15:55.240Z,18.80
2017-06-01T02:18:23.167Z,19.10
2017-06-01T02:20:51.387Z,19.70
2017-06-01T02:23:19.292Z,19.30
2017-06-01T02:25:47.216Z,19.40
2017-06-01T02:28:15.100Z,19.40
2017-06-01T02:30:42.598Z,19.40
2017-06-01T02:33:10.153Z,19.80
2017-06-01T02:35:38.044Z,19.20
2017-06-01T02:38:05.539Z,19.20
2017-06-01T02:40:33.472Z,18.50
2017-06-01T02:43:01.265Z,18.50
2017-06-01T02:45:30.422Z,18.70
2017-06-01T02:47:58.451Z,19.30
2017-06-01T02:50:25.958Z,19.30
2017-06-01T02:52:53.862Z,19.70
2017-06-01T02:55:21.413Z,19.70
2017-06-01T02:57:49.179Z,19.70
2017-06-01T03:00:17.070Z,18.80
2017-06-01T03:02:44.608Z,18.80
2017-06-01T03:05:12.506Z,18.20
2017-06-01T03:07:40.407Z,17.20
2017-06-01T03:10:07.939Z,17.20
2017-06-01T03:12:35.444Z,18.10
2017-06-01T03:15:03.343Z,17.70
2017-06-01T03:17:31.003Z,17.70
2017-06-01T03:19:58.506Z,18.40
2017-06-01T03:22:25.999Z,18.20
2017-06-01T03:24:53.968Z,18.30
2017-06-01T03:27:21.478Z,18.90
2017-06-01T03:29:48.971Z,18.40
2017-06-01T03:32:16.496Z,18.10
2017-06-01T03:34:44.385Z,19.00
2017-06-01T03:37:12.424Z,19.50
2017-06-01T03:39:40.362Z,20.10
2017-06-01T03:42:07.857Z,20.10
2017-06-01T03:44:35.767Z,20.80
2017-06-01T03:47:03.292Z,20.80
2017-06-01T03:49:30.793Z,20.70
2017-06-01T03:51:58.700Z,20.70
2017-06-01T03:54:26.937Z,20.70
2017-06-01T03:56:54.833Z,21.10
2017-06-01T03:59:22.724Z,21.00
2017-06-01T04:01:50.644Z,21.40
2017-06-01T04:04:18.171Z,21.40
2017-06-01T04:06:46.095Z,21.60
2017-06-01T04:09:14.025Z,21.30
2017-06-01T04:11:44.603Z,21.20
2017-06-01T04:14:12.514Z,20.70
2017-06-01T04:16:41.645Z,19.90
2017-06-01T04:19:09.153Z,20.00
2017-06-01T04:21:37.050Z,20.90
2017-06-01T04:24:04.581Z,20.90
2017-06-01T04:26:32.472Z,20.50
2017-06-01T04:29:00.375Z,20.70
2017-06-01T04:31:28.307Z,20.30
2017-06-01T04:33:56.204Z,20.10
2017-06-01T04:36:24.106Z,19.60
2017-06-01T04:38:51.644Z,19.60
2017-06-01T04:41:19.152Z,19.60
2017-06-01T04:43:47.044Z,19.40
2017-06-01T04:46:14.597Z,19.40
2017-06-01T04:48:42.531Z,18.30
2017-06-01T04:51:10.420Z,19.20
2017-06-01T04:53:37.940Z,19.20
2017-06-01T04:56:05.440Z,19.30
2017-06-01T04:58:33.336Z,20.10
2017-06-01T05:01:00.877Z,20.10
2017-06-01T05:03:28.378Z,20.00
2017-06-01T05:05:56.596Z,20.60
2017-06-01T05:08:24.534Z,21.90
2017-06-01T05:10:52.040Z,21.90
2017-06-01T05:13:19.925Z,22.60
2017-06-01T05:15:47.452Z,22.50
2017-06-01T05:18:14.953Z,22.70
2017-06-01T05:20:42.846Z,22.80
2017-06-01T05:23:10.771Z,22.60
2017-06-01T05:25:38.664Z,22.70
2017-06-01T05:28:06.166Z,22.70
2017-06-01T05:30:33.717Z,22.70
2017-06-01T05:33:01.240Z,22.30
2017-06-01T05:35:28.758Z,21.10
2017-06-01T05:37:56.328Z,20.50
2017-06-01T05:40:24.253Z,21.00
2017-06-01T05:42:52.452Z,20.50
2017-06-01T05:45:20.616Z,20.30
2017-06-01T05:47:48.156Z,20.30
2017-06-01T05:50:15.892Z,20.40
2017-06-01T05:52:43.824Z,20.20
2017-06-01T05:55:11.374Z,20.20
2017-06-01T05:57:39.281Z,20.60
2017-06-01T06:00:07.229Z,20.00
2017-06-01T06:02:34.761Z,20.00
2017-06-01T06:05:02.672Z,21.10
2017-06-01T06:07:30.613Z,20.90
2017-06-01T06:09:58.522Z,20.80
2017-06-01T06:12:26.432Z,20.80
2017-06-01T06:14:54.010Z,20.80
2017-06-01T06:17:21.577Z,21.10
2017-06-01T06:19:49.084Z,20.70
2017-06-01T06:22:17.047Z,21.70
2017-06-01T06:24:45.348Z,21.70
2017-06-01T06:27:13.256Z,22.50
2017-06-01T06:29:40.832Z,22.60
2017-06-01T06:32:08.744Z,21.60
2017-06-01T06:34:36.257Z,21.60
2017-06-01T06:37:03.816Z,21.70
2017-06-01T06:39:31.307Z,21.50
2017-06-01T06:41:59.216Z,22.60
2017-06-01T06:44:26.785Z,22.60
2017-06-01T06:46:54.699Z,23.50
2017-06-01T06:49:22.625Z,24.10
2017-06-01T06:51:50.173Z,24.10
2017-06-01T06:54:17.678Z,24.70
2017-06-01T06:56:45.705Z,25.50
2017-06-01T06:59:13.280Z,25.50
2017-06-01T07:01:41.218Z,26.00
2017-06-01T07:04:08.723Z,26.00
2017-06-01T07:06:37.242Z,26.60
2017-06-01T07:09:04.784Z,26.60
2017-06-01T07:11:32.305Z,26.60
2017-06-01T07:14:00.239Z,26.40
2017-06-01T07:16:28.154Z,26.40
2017-06-01T07:18:56.056Z,26.80
2017-06-01T07:21:24.027Z,27.10
2017-06-01T07:23:51.947Z,27.20
2017-06-01T07:26:19.453Z,27.20
2017-06-01T07:28:47.420Z,27.70
2017-06-01T07:31:15.836Z,27.70
2017-06-01T07:33:43.369Z,27.70
2017-06-01T07:36:12.226Z,27.20
2017-06-01T07:38:40.115Z,26.30
2017-06-01T07:41:07.662Z,26.30
2017-06-01T07:43:35.651Z,25.40
2017-06-01T07:46:03.550Z,25.00
2017-06-01T07:48:31.465Z,25.10
2017-06-01T07:50:59.388Z,25.50
2017-06-01T07:53:27.288Z,25.80
2017-06-01T07:55:55.183Z,25.80
2017-06-01T07:58:23.242Z,25.90
2017-06-01T08:00:51.147Z,24.20
2017-06-01T08:03:18.645Z,24.20
2017-06-01T08:05:46.439Z,23.50
2017-06-01T08:08:14.617Z,23.20
2017-06-01T08:10:42.529Z,22.50
2017-06-01T08:13:10.052Z,22.50
2017-06-01T08:15:37.550Z,23.60
2017-06-01T08:18:05.048Z,24.60
2017-06-01T08:20:33.050Z,25.50
2017-06-01T08:23:00.992Z,25.50
2017-06-01T08:25:28.758Z,25.50
2017-06-01T08:27:56.728Z,25.60
2017-06-01T08:30:24.632Z,26.00
2017-06-01T08:32:52.550Z,25.60
2017-06-01T08:35:20.484Z,25.40
2017-06-01T08:37:48.380Z,25.90
2017-06-01T08:40:16.289Z,26.30
2017-06-01T08:42:43.832Z,26.30
2017-06-01T08:45:11.739Z,25.70
2017-06-01T08:47:39.245Z,25.70
2017-06-01T08:50:06.791Z,25.50
2017-06-01T08:52:34.991Z,25.70
2017-06-01T08:55:02.534Z,25.70
2017-06-01T08:57:30.190Z,25.60
2017-06-01T08:59:57.692Z,25.60
2017-06-01T09:02:25.205Z,25.60
2017-06-01T09:04:53.174Z,25.80
2017-06-01T09:07:21.360Z,25.40
2017-06-01T09:09:49.265Z,25.00
2017-06-01T09:12:17.208Z,24.80
2017-06-01T09:14:45.099Z,25.00
2017-06-01T09:17:12.993Z,25.60
2017-06-01T09:19:40.782Z,25.60
2017-06-01T09:22:08.686Z,25.40
2017-06-01T09:24:36.579Z,25.40
2017-06-01T09:27:04.213Z,25.40
2017-06-01T09:29:32.104Z,26.00
2017-06-01T09:32:00.335Z,26.10
2017-06-01T09:34:27.932Z,26.10
2017-06-01T09:36:55.899Z,26.30
2017-06-01T09:39:23.789Z,26.20
2017-06-01T09:41:51.768Z,26.50
2017-06-01T09:44:19.666Z,27.30
2017-06-01T09:46:47.171Z,27.30
2017-06-01T09:49:14.814Z,26.80
2017-06-01T09:51:43.066Z,26.10
2017-06-01T09:54:10.961Z,26.10
2017-06-01T09:56:38.909Z,26.00
2017-06-01T09:59:06.854Z,26.20
2017-06-01T10:01:34.629Z,26.20
2017-06-01T10:04:02.589Z,27.60
2017-06-01T10:06:30.488Z,28.70
2017-06-01T10:08:58.442Z,29.80
2017-06-01T10:11:25.979Z,29.80
2017-06-01T10:13:53.880Z,31.20
2017-06-01T10:16:21.918Z,30.70
2017-06-01T10:18:49.631Z,30.80
2017-06-01T10:21:17.927Z,31.70
2017-06-01T10:23:45.835Z,31.90
2017-06-01T10:26:13.779Z,32.10
2017-06-01T10:28:41.281Z,32.10
2017-06-01T10:31:09.178Z,31.90
2017-06-01T10:33:37.129Z,32.30
2017-06-01T10:36:04.645Z,32.30
2017-06-01T10:38:32.303Z,32.60
2017-06-01T10:40:59.884Z,33.00
2017-06-01T10:43:27.789Z,33.20
2017-06-01T10:45:56.021Z,33.20
2017-06-01T10:48:23.562Z,33.20
2017-06-01T10:50:51.444Z,33.20
2017-06-01T10:53:19.371Z,33.00
2017-06-01T10:55:47.336Z,33.20
2017-06-01T10:58:15.223Z,33.10
2017-06-01T11:00:43.120Z,32.70
2017-06-01T11:03:11.077Z,33.00
2017-06-01T11:05:38.609Z,33.00
2017-06-01T11:08:06.504Z,32.00
2017-06-01T11:10:34.473Z,32.10
2017-06-01T11:13:02.367Z,32.50
2017-06-01T11:15:30.517Z,32.80
2017-06-01T11:17:58.389Z,32.80
2017-06-01T11:20:25.893Z,33.10
2017-06-01T11:22:53.800Z,32.90
2017-06-01T11:25:21.752Z,32.90
2017-06-01T11:27:49.734Z,32.00
2017-06-01T11:30:17.669Z,32.60
2017-06-01T11:32:45.598Z,33.10
2017-06-01T11:35:13.499Z,33.40
2017-06-01T11:37:41.412Z,33.20
2017-06-01T11:40:09.890Z,33.10
2017-06-01T11:42:37.396Z,33.10
2017-06-01T11:45:05.221Z,32.50
2017-06-01T11:47:33.275Z,31.50
2017-06-01T11:50:00.810Z,31.50
2017-06-01T11:52:28.718Z,32.70
2017-06-01T11:54:56.272Z,32.70
2017-06-01T11:57:24.205Z,33.30
2017-06-01T11:59:52.124Z,33.60
2017-06-01T12:02:19.668Z,33.60
2017-06-01T12:04:47.191Z,33.50
2017-06-01T12:07:14.784Z,33.50
2017-06-01T12:09:42.724Z,33.50
2017-06-01T12:12:10.620Z,33.40
2017-06-01T12:14:38.530Z,33.10
2017-06-01T12:17:06.082Z,33.10
2017-06-01T12:19:34.329Z,33.70
2017-06-01T12:22:02.248Z,33.60
2017-06-01T12:24:30.209Z,32.30
2017-06-01T12:26:57.725Z,32.30
2017-06-01T12:29:25.223Z,31.50
2017-06-01T12:31:52.876Z,31.00
2017-06-01T12:34:20.772Z,31.00
2017-06-01T12:36:48.685Z,30.50
2017-06-01T12:39:16.648Z,30.30
2017-06-01T12:41:44.153Z,30.30
2017-06-01T12:44:12.068Z,31.20
2017-06-01T12:46:39.663Z,31.20
2017-06-01T12:49:07.599Z,31.90
2017-06-01T12:51:35.538Z,31.30
2017-06-01T12:54:03.218Z,31.30
2017-06-01T12:56:31.153Z,32.70
2017-06-01T12:58:58.658Z,32.70
2017-06-01T13:01:26.306Z,33.10
2017-06-01T13:03:54.979Z,33.10
2017-06-01T13:06:22.897Z,33.20
2017-06-01T13:08:50.944Z,31.70
2017-06-01T13:11:18.472Z,31.70
2017-06-01T13:13:46.381Z,32.40
2017-06-01T13:16:13.974Z,32.40
2017-06-01T13:18:41.884Z,33.00
2017-06-01T13:21:09.823Z,33.10
2017-06-01T13:23:37.764Z,33.20
2017-06-01T13:26:05.692Z,33.30
2017-06-01T13:28:33.591Z,33.00
2017-06-01T13:31:01.131Z,33.00
2017-06-01T13:33:28.648Z,32.50
2017-06-01T13:35:56.177Z,32.40
2017-06-01T13:38:24.141Z,30.60
2017-06-01T13:40:52.386Z,31.00
2017-06-01T13:43:19.886Z,31.00
2017-06-01T13:45:47.436Z,31.60
2017-06-01T13:48:14.952Z,31.70
2017-06-01T13:50:42.855Z,30.80
2017-06-01T13:53:10.788Z,31.00
2017-06-01T13:55:38.295Z,31.00
2017-06-01T13:58:05.823Z,30.80
2017-06-01T14:00:33.362Z,31.20
2017-06-01T14:03:00.865Z,31.50
2017-06-01T14:05:28.781Z,31.60
2017-06-01T14:07:56.725Z,31.50
2017-06-01T14:10:24.960Z,31.50
2017-06-01T14:12:52.873Z,31.20
2017-06-01T14:15:20.504Z,31.20
2017-06-01T14:17:48.232Z,30.90
2017-06-01T14:20:16.137Z,30.30
2017-06-01T14:22:44.113Z,30.60
2017-06-01T14:25:11.617Z,30.60
2017-06-01T14:27:39.128Z,30.50
2017-06-01T14:30:07.074Z,30.50
2017-06-01T14:32:34.981Z,30.30
2017-06-01T14:35:02.479Z,30.30
2017-06-01T14:37:30.015Z,30.60
2017-06-01T14:39:57.533Z,30.60
2017-06-01T14:42:25.257Z,30.40
2017-06-01T14:44:52.820Z,30.40
2017-06-01T14:47:20.722Z,29.90
2017-06-01T14:49:48.623Z,29.30
2017-06-01T14:52:16.564Z,29.20
2017-06-01T14:54:44.473Z,29.60
2017-06-01T14:57:12.389Z,29.70
2017-06-01T14:59:39.925Z,29.70
2017-06-01T15:02:07.872Z,28.20
2017-06-01T15:04:35.779Z,28.40
2017-06-01T15:07:03.749Z,28.80
2017-06-01T15:09:31.252Z,28.80
2017-06-01T15:11:59.150Z,27.80
2017-06-01T15:14:27.082Z,27.70
2017-06-01T15:16:54.609Z,27.60
2017-06-01T15:19:22.115Z,27.70
2017-06-01T15:21:50.952Z,27.00
2017-06-01T15:24:18.460Z,27.00
2017-06-01T15:26:46.376Z,27.40
2017-06-01T15:29:14.296Z,27.30
2017-06-01T15:31:42.209Z,27.40
2017-06-01T15:34:09.720Z,27.40
2017-06-01T15:36:37.258Z,27.20
2017-06-01T15:39:05.154Z,26.90
2017-06-01T15:41:32.661Z,26.90
2017-06-01T15:44:00.621Z,27.50
2017-06-01T15:46:28.116Z,27.50
2017-06-01T21:22:11.176Z,23.80
2017-06-01T21:24:39.069Z,23.10
2017-06-01T21:27:06.572Z,23.10
2017-06-01T21:29:34.661Z,22.90
2017-06-01T21:32:02.168Z,22.90
2017-06-01T21:34:30.067Z,22.90
2017-06-01T21:36:58.020Z,22.90
2017-06-01T21:39:25.538Z,22.90
2017-06-01T21:41:53.385Z,22.80
2017-06-01T21:44:21.338Z,22.70
2017-06-01T21:46:49.227Z,22.80
2017-06-01T21:49:17.215Z,22.80
2017-06-01T21:51:44.812Z,22.80
2017-06-01T21:54:12.413Z,22.40
2017-06-01T21:56:40.340Z,22.10
2017-06-01T21:59:08.268Z,22.50
2017-06-01T22:01:36.464Z,22.10
2017-06-01T22:04:04.080Z,22.10
2017-06-01T22:06:32.529Z,22.20
2017-06-01T22:09:00.029Z,21.80
2017-06-01T22:11:27.687Z,21.40
2017-06-01T22:13:55.716Z,21.30
2017-06-01T22:16:23.616Z,21.10
2017-06-01T22:18:52.103Z,21.10
2017-06-01T22:21:19.620Z,21.10
2017-06-01T22:23:47.120Z,20.60
2017-06-01T22:26:15.016Z,20.30
2017-06-01T22:28:42.659Z,20.40
2017-06-01T22:31:10.552Z,21.60
2017-06-01T22:33:38.054Z,21.70
2017-06-01T22:36:05.987Z,22.70
2017-06-01T22:38:33.524Z,22.70
2017-06-01T22:41:01.428Z,23.30
2017-06-01T22:43:28.969Z,23.30
2017-06-01T22:45:56.968Z,23.60
2017-06-01T22:48:24.462Z,23.60
2017-06-01T22:50:51.998Z,23.70
2017-06-01T22:53:19.896Z,23.80
2017-06-01T22:55:47.407Z,23.80
2017-06-01T22:58:15.360Z,23.80
2017-06-01T23:00:43.124Z,23.80
2017-06-01T23:03:10.648Z,23.80
2017-06-01T23:05:38.656Z,23.80
2017-06-01T23:08:06.592Z,23.80
2017-06-01T23:10:34.695Z,23.80
2017-06-01T23:13:02.265Z,23.90
2017-06-01T23:15:29.770Z,23.80
2017-06-01T23:17:57.666Z,23.80
2017-06-01T23:20:25.475Z,23.80
2017-06-01T23:22:53.376Z,23.80
2017-06-01T23:25:20.875Z,23.80
2017-06-01T23:27:48.420Z,23.70
2017-06-01T23:30:16.319Z,23.70
2017-06-01T23:32:43.812Z,23.70
2017-06-01T23:35:11.971Z,23.60
2017-06-01T23:37:39.571Z,23.60
2017-06-01T23:40:07.080Z,23.70
2017-06-01T23:42:35.046Z,23.70
2017-06-01T23:45:02.945Z,23.70
2017-06-01T23:47:31.086Z,23.70
2017-06-01T23:49:58.616Z,23.70
2017-06-01T23:52:26.517Z,23.70
2017-06-01T23:54:54.017Z,23.70
2017-06-01T23:57:21.548Z,23.70
2017-06-01T23:59:49.057Z,23.70
