createdAt,value
2017-12-13T00:01:44.100Z,99763.55
2017-12-13T00:04:10.456Z,99769.45
2017-12-13T00:06:36.812Z,99770.74
2017-12-13T00:09:03.188Z,99768.84
2017-12-13T00:11:29.495Z,99762.48
2017-12-13T00:13:57.395Z,99764.55
2017-12-13T00:16:23.723Z,99766.41
2017-12-13T00:18:50.037Z,99770.50
2017-12-13T00:21:17.170Z,99768.58
2017-12-13T00:23:43.689Z,99765.81
2017-12-13T00:26:09.957Z,99765.47
2017-12-13T00:28:37.053Z,99763.22
2017-12-13T00:31:03.348Z,99769.58
2017-12-13T00:33:29.647Z,99769.95
2017-12-13T00:35:55.940Z,99769.16
2017-12-13T00:38:22.219Z,99766.02
2017-12-13T00:40:49.293Z,99774.89
2017-12-13T00:43:15.602Z,99771.97
2017-12-13T00:45:42.631Z,99772.30
2017-12-13T00:48:09.016Z,99776.02
2017-12-13T00:50:35.469Z,99779.00
2017-12-13T00:53:02.548Z,99775.86
2017-12-13T00:55:28.911Z,99784.38
2017-12-13T00:57:55.212Z,99782.53
2017-12-13T01:00:21.530Z,99787.03
2017-12-13T01:02:49.320Z,99791.78
2017-12-13T01:05:16.467Z,99783.08
2017-12-13T01:07:43.555Z,99790.68
2017-12-13T01:10:09.901Z,99786.98
2017-12-13T01:12:36.203Z,99790.77
2017-12-13T01:15:02.485Z,99788.50
2017-12-13T01:17:35.783Z,99789.25
2017-12-13T01:20:02.082Z,99790.16
2017-12-13T01:22:28.363Z,99798.72
2017-12-13T01:24:55.387Z,99794.96
2017-12-13T01:27:21.719Z,99796.86
2017-12-13T01:29:48.035Z,99797.27
2017-12-13T01:32:14.399Z,99805.35
2017-12-13T01:34:40.806Z,99798.61
2017-12-13T01:37:07.141Z,99809.92
2017-12-13T01:39:33.495Z,99812.70
2017-12-13T01:42:01.243Z,99816.81
2017-12-13T01:44:27.555Z,99826.88
2017-12-13T01:46:53.897Z,99822.96
2017-12-13T01:49:20.192Z,99820.80
2017-12-13T01:51:46.557Z,99815.52
2017-12-13T01:54:12.830Z,99822.29
2017-12-13T01:56:39.896Z,99816.94
2017-12-13T01:59:06.208Z,99824.03
2017-12-13T02:01:33.244Z,99830.81
2017-12-13T02:04:00.364Z,99826.92
2017-12-13T02:06:26.684Z,99825.58
2017-12-13T02:08:53.058Z,99830.76
2017-12-13T02:11:20.065Z,99838.10
2017-12-13T02:13:46.359Z,99835.48
2017-12-13T02:16:12.669Z,99834.61
2017-12-13T02:18:39.685Z,99825.22
2017-12-13T02:21:05.989Z,99837.61
2017-12-13T02:23:32.327Z,99834.76
2017-12-13T02:25:58.648Z,99828.83
2017-12-13T02:28:24.937Z,99832.44
2017-12-13T02:30:52.017Z,99826.98
2017-12-13T02:33:18.284Z,99832.59
2017-12-13T02:35:44.680Z,99827.61
2017-12-13T02:38:10.996Z,99830.30
2017-12-13T02:40:56.188Z,99828.11
2017-12-13T02:43:22.604Z,99825.05
2017-12-13T02:45:49.680Z,99822.83
2017-12-13T02:48:15.994Z,99831.09
2017-12-13T02:50:42.360Z,99826.28
2017-12-13T02:53:08.696Z,99827.39
2017-12-13T02:55:35.057Z,99828.66
2017-12-13T02:58:01.327Z,99828.27
2017-12-13T03:00:27.705Z,99827.84
2017-12-13T03:02:54.097Z,99822.01
2017-12-13T03:05:20.290Z,99826.18
2017-12-13T03:07:47.342Z,99827.61
2017-12-13T03:10:14.392Z,99827.72
2017-12-13T03:12:41.424Z,99832.71
2017-12-13T03:15:07.753Z,99833.41
2017-12-13T03:17:34.082Z,99836.06
2017-12-13T03:20:00.380Z,99833.31
2017-12-13T03:22:26.659Z,99840.36
2017-12-13T03:24:53.761Z,99836.27
2017-12-13T03:27:20.064Z,99827.03
2017-12-13T03:29:46.346Z,99835.97
2017-12-13T03:32:12.666Z,99836.91
2017-12-13T03:34:38.985Z,99837.33
2017-12-13T03:37:05.282Z,99836.36
2017-12-13T03:39:31.564Z,99833.08
2017-12-13T03:41:57.827Z,99838.38
2017-12-13T03:44:24.180Z,99833.90
2017-12-13T03:46:50.576Z,99839.77
2017-12-13T03:49:17.629Z,99849.52
2017-12-13T03:51:44.678Z,99850.81
2017-12-13T03:54:11.724Z,99858.03
2017-12-13T03:56:38.720Z,99855.98
2017-12-13T03:59:05.049Z,99853.67
2017-12-13T04:01:31.403Z,99841.00
2017-12-13T04:03:57.699Z,99850.94
2017-12-13T04:06:24.076Z,99844.73
2017-12-13T04:08:50.408Z,99843.17
2017-12-13T04:11:16.765Z,99844.47
2017-12-13T04:13:43.885Z,99845.45
2017-12-13T04:16:10.239Z,99850.33
2017-12-13T04:18:37.308Z,99845.19
2017-12-13T04:21:03.653Z,99848.44
2017-12-13T04:23:30.497Z,99854.39
2017-12-13T04:25:56.795Z,99852.29
2017-12-13T04:28:23.849Z,99851.84
2017-12-13T04:30:50.986Z,99854.28
2017-12-13T04:33:17.421Z,99857.95
2017-12-13T04:35:43.719Z,99857.16
2017-12-13T04:38:10.101Z,99856.44
2017-12-13T04:40:36.453Z,99858.48
2017-12-13T04:43:02.815Z,99852.34
2017-12-13T04:45:29.246Z,99845.88
2017-12-13T04:47:55.546Z,99848.40
2017-12-13T04:50:21.883Z,99843.64
2017-12-13T04:52:48.170Z,99818.28
2017-12-13T04:55:15.346Z,99835.91
2017-12-13T04:57:41.653Z,99841.84
2017-12-13T05:00:08.697Z,99843.49
2017-12-13T05:02:35.069Z,99839.61
2017-12-13T05:05:01.406Z,99841.73
2017-12-13T05:07:27.739Z,99842.48
2017-12-13T05:09:54.099Z,99848.66
2017-12-13T05:12:20.402Z,99846.16
2017-12-13T05:14:46.788Z,99848.47
2017-12-13T05:17:13.887Z,99844.67
2017-12-13T05:19:40.446Z,99850.77
2017-12-13T05:22:06.724Z,99850.70
2017-12-13T05:24:33.756Z,99844.73
2017-12-13T05:27:00.814Z,99842.92
2017-12-13T05:29:27.882Z,99851.01
2017-12-13T05:31:54.148Z,99845.92
2017-12-13T05:34:21.362Z,99845.13
2017-12-13T05:36:47.751Z,99848.42
2017-12-13T05:39:14.139Z,99846.84
2017-12-13T05:41:40.452Z,99846.16
2017-12-13T05:44:06.777Z,99858.73
2017-12-13T05:46:33.833Z,99854.59
2017-12-13T05:49:00.165Z,99855.97
2017-12-13T05:51:26.476Z,99857.27
2017-12-13T05:53:53.551Z,99851.64
2017-12-13T05:56:19.843Z,99857.16
2017-12-13T05:58:46.300Z,99849.77
2017-12-13T06:01:12.631Z,99846.24
2017-12-13T06:03:39.707Z,99839.39
2017-12-13T06:06:06.026Z,99838.05
2017-12-13T06:08:32.507Z,99834.40
2017-12-13T06:11:00.315Z,99832.33
2017-12-13T06:13:26.699Z,99825.08
2017-12-13T06:15:53.095Z,99809.97
2017-12-13T06:18:19.389Z,99820.41
2017-12-13T06:20:45.705Z,99819.97
2017-12-13T06:23:12.073Z,99819.03
2017-12-13T06:25:38.412Z,99820.59
2017-12-13T06:28:04.683Z,99820.78
2017-12-13T06:30:31.013Z,99815.11
2017-12-13T06:32:57.353Z,99815.05
2017-12-13T06:35:23.724Z,99808.31
2017-12-13T06:37:50.869Z,99811.42
2017-12-13T06:40:17.905Z,99795.27
2017-12-13T06:42:44.993Z,99811.42
2017-12-13T06:45:11.427Z,99803.31
2017-12-13T06:47:37.726Z,99803.28
2017-12-13T06:50:04.822Z,99802.33
2017-12-13T06:52:31.173Z,99798.39
2017-12-13T06:54:57.550Z,99795.80
2017-12-13T06:57:23.841Z,99796.09
2017-12-13T06:59:50.208Z,99796.94
2017-12-13T07:02:17.203Z,99792.44
2017-12-13T07:04:43.498Z,99791.77
2017-12-13T07:07:09.760Z,99795.80
2017-12-13T07:09:36.054Z,99800.09
2017-12-13T07:12:02.372Z,99807.64
2017-12-13T07:14:29.386Z,99811.13
2017-12-13T07:16:55.719Z,99811.97
2017-12-13T07:19:21.995Z,99819.92
2017-12-13T07:21:48.300Z,99818.84
2017-12-13T07:24:14.611Z,99819.70
2017-12-13T07:26:40.918Z,99813.64
2017-12-13T07:29:07.251Z,99812.60
2017-12-13T07:31:33.515Z,99807.19
2017-12-13T07:33:59.809Z,99803.58
2017-12-13T07:36:26.088Z,99803.19
2017-12-13T07:38:53.132Z,99803.34
2017-12-13T07:41:20.153Z,99793.73
2017-12-13T07:43:46.498Z,99801.13
2017-12-13T07:46:12.813Z,99799.53
2017-12-13T07:48:39.081Z,99803.26
2017-12-13T07:51:06.111Z,99803.11
2017-12-13T07:53:32.522Z,99797.82
2017-12-13T07:55:58.794Z,99790.45
2017-12-13T07:58:25.839Z,99791.02
2017-12-13T08:00:52.197Z,99772.44
2017-12-13T08:03:18.606Z,99777.97
2017-12-13T08:05:45.638Z,99770.53
2017-12-13T08:08:11.998Z,99768.22
2017-12-13T08:10:38.356Z,99772.88
2017-12-13T08:13:04.677Z,99765.66
2017-12-13T08:15:30.989Z,99762.84
2017-12-13T08:17:58.092Z,99759.06
2017-12-13T08:20:25.380Z,99758.52
2017-12-13T08:22:52.417Z,99758.33
2017-12-13T08:25:19.489Z,99753.29
2017-12-13T08:27:45.839Z,99749.91
2017-12-13T08:30:12.201Z,99748.37
2017-12-13T08:32:38.507Z,99744.86
2017-12-13T08:35:04.807Z,99749.25
2017-12-13T08:37:31.876Z,99752.41
2017-12-13T08:39:58.145Z,99746.38
2017-12-13T08:42:24.437Z,99751.56
2017-12-13T08:44:50.829Z,99748.16
2017-12-13T08:47:17.101Z,99745.69
2017-12-13T08:49:43.352Z,99747.10
2017-12-13T08:52:09.648Z,99736.28
2017-12-13T08:54:35.931Z,99751.53
2017-12-13T08:57:02.246Z,99746.34
2017-12-13T08:59:28.618Z,99733.56
2017-12-13T09:01:55.743Z,99740.05
2017-12-13T09:04:22.077Z,99738.84
2017-12-13T09:06:48.348Z,99738.16
2017-12-13T09:09:14.636Z,99740.22
2017-12-13T09:11:41.008Z,99735.91
2017-12-13T09:14:08.198Z,99729.60
2017-12-13T09:16:34.499Z,99728.45
2017-12-13T09:19:00.876Z,99728.07
2017-12-13T09:21:27.228Z,99725.73
2017-12-13T09:23:53.618Z,99721.06
2017-12-13T09:26:19.981Z,99712.50
2017-12-13T09:28:46.327Z,99707.30
2017-12-13T09:31:13.458Z,99706.51
2017-12-13T09:33:39.777Z,99696.93
2017-12-13T09:36:06.117Z,99693.08
2017-12-13T09:38:32.475Z,99692.59
2017-12-13T09:40:59.534Z,99678.70
2017-12-13T09:43:25.885Z,99680.66
2017-12-13T09:45:52.315Z,99665.91
2017-12-13T09:48:18.628Z,99659.96
2017-12-13T09:50:45.721Z,99655.83
2017-12-13T09:53:12.181Z,99649.95
2017-12-13T09:55:38.503Z,99637.13
2017-12-13T09:58:04.869Z,99632.16
2017-12-13T10:00:31.995Z,99627.63
2017-12-13T10:02:58.290Z,99622.25
2017-12-13T10:05:24.660Z,99625.41
2017-12-13T10:07:50.986Z,99618.82
2017-12-13T10:10:17.296Z,99606.39
2017-12-13T10:12:43.579Z,99598.13
2017-12-13T10:15:10.843Z,99598.75
2017-12-13T10:17:37.809Z,99602.41
2017-12-13T10:20:04.075Z,99595.81
2017-12-13T10:22:30.411Z,99586.29
2017-12-13T10:24:56.698Z,99580.23
2017-12-13T10:27:23.005Z,99583.48
2017-12-13T10:29:50.053Z,99576.23
2017-12-13T10:32:23.393Z,99579.75
2017-12-13T10:34:49.676Z,99569.17
2017-12-13T10:37:16.775Z,99561.67
2017-12-13T10:39:43.053Z,99556.22
2017-12-13T10:42:10.155Z,99544.28
2017-12-13T10:44:36.424Z,99538.75
2017-12-13T10:47:03.474Z,99538.49
2017-12-13T10:49:30.473Z,99525.56
2017-12-13T10:51:56.753Z,99516.25
2017-12-13T10:54:23.809Z,99508.53
2017-12-13T10:56:50.844Z,99512.27
2017-12-13T10:59:17.961Z,99503.20
2017-12-13T11:01:44.536Z,99492.98
2017-12-13T11:04:11.587Z,99490.92
2017-12-13T11:06:38.622Z,99492.55
2017-12-13T11:09:04.918Z,99486.10
2017-12-13T11:11:31.271Z,99468.63
2017-12-13T11:13:57.565Z,99470.89
2017-12-13T11:16:23.948Z,99457.88
2017-12-13T11:18:50.244Z,99451.13
2017-12-13T11:21:16.572Z,99442.17
2017-12-13T11:23:42.881Z,99430.48
2017-12-13T11:26:09.148Z,99418.58
2017-12-13T11:28:35.507Z,99431.78
2017-12-13T11:31:01.819Z,99424.20
2017-12-13T11:33:28.117Z,99409.92
2017-12-13T11:35:54.404Z,99401.81
2017-12-13T11:38:21.479Z,99412.58
2017-12-13T11:40:47.815Z,99402.50
2017-12-13T11:43:14.127Z,99382.97
2017-12-13T11:45:40.441Z,99385.53
2017-12-13T11:48:06.751Z,99373.98
2017-12-13T11:50:33.045Z,99357.38
2017-12-13T11:52:59.385Z,99354.70
2017-12-13T11:55:25.685Z,99347.33
2017-12-13T11:57:52.636Z,99334.64
2017-12-13T12:00:18.986Z,99324.25
2017-12-13T12:02:45.295Z,99326.56
2017-12-13T12:05:11.642Z,99330.05
2017-12-13T12:07:37.995Z,99322.22
2017-12-13T12:10:04.326Z,99315.23
2017-12-13T12:12:30.657Z,99307.23
2017-12-13T12:14:56.963Z,99292.83
2017-12-13T12:17:23.285Z,99285.06
2017-12-13T12:19:49.618Z,99287.89
2017-12-13T12:22:15.905Z,99277.16
2017-12-13T12:24:42.196Z,99277.05
2017-12-13T12:27:08.689Z,99276.16
2017-12-13T12:29:34.978Z,99264.94
2017-12-13T12:32:01.296Z,99250.09
2017-12-13T12:34:27.671Z,99249.95
2017-12-13T12:36:54.012Z,99253.28
2017-12-13T12:39:21.065Z,99258.11
2017-12-13T12:41:48.118Z,99256.11
2017-12-13T12:44:15.213Z,99253.59
2017-12-13T12:46:41.500Z,99243.11
2017-12-13T12:49:08.777Z,99249.09
2017-12-13T12:51:35.119Z,99242.94
2017-12-13T12:54:01.411Z,99242.33
2017-12-13T12:56:28.476Z,99238.23
2017-12-13T12:58:54.755Z,99241.56
2017-12-13T13:01:21.023Z,99233.71
2017-12-13T13:03:48.033Z,99229.36
2017-12-13T13:06:14.375Z,99220.80
2017-12-13T13:08:40.639Z,99214.66
2017-12-13T13:11:06.962Z,99200.67
2017-12-13T13:13:33.990Z,99189.03
2017-12-13T13:16:00.294Z,99181.48
2017-12-13T13:18:27.400Z,99168.08
2017-12-13T13:20:53.714Z,99158.22
2017-12-13T13:23:27.803Z,99151.27
2017-12-13T13:25:54.167Z,99143.59
2017-12-13T13:28:20.462Z,99139.46
2017-12-13T13:30:46.815Z,99133.50
2017-12-13T13:33:13.147Z,99123.55
2017-12-13T13:35:40.173Z,99111.59
2017-12-13T13:38:06.466Z,99122.29
2017-12-13T13:40:32.783Z,99123.84
2017-12-13T13:42:59.086Z,99118.05
2017-12-13T13:45:26.134Z,99117.19
2017-12-13T13:47:53.195Z,99119.45
2017-12-13T13:50:20.240Z,99113.45
2017-12-13T13:52:47.254Z,99122.68
2017-12-13T13:55:13.526Z,99113.09
2017-12-13T13:57:39.820Z,99109.97
2017-12-13T14:00:06.140Z,99114.09
2017-12-13T14:02:32.417Z,99109.19
2017-12-13T14:04:58.752Z,99096.59
2017-12-13T14:07:25.784Z,99079.05
2017-12-13T14:09:52.945Z,99059.89
2017-12-13T14:12:20.019Z,99038.67
2017-12-13T14:14:46.289Z,99017.59
2017-12-13T14:17:13.455Z,99016.02
2017-12-13T14:19:40.560Z,99019.61
2017-12-13T14:22:06.873Z,99019.86
2017-12-13T14:24:33.205Z,99020.86
2017-12-13T14:26:59.504Z,99016.62
2017-12-13T14:29:26.624Z,99011.76
2017-12-13T14:31:53.374Z,99007.52
2017-12-13T14:34:19.700Z,98991.44
2017-12-13T14:36:45.996Z,98987.74
2017-12-13T14:39:12.304Z,98993.88
2017-12-13T14:41:39.570Z,98986.79
2017-12-13T14:44:05.860Z,98974.92
2017-12-13T14:46:32.172Z,98973.91
2017-12-13T14:48:58.496Z,98967.67
2017-12-13T14:51:24.753Z,98962.20
2017-12-13T14:53:51.043Z,98954.05
2017-12-13T14:56:17.361Z,98945.52
2017-12-13T14:58:43.685Z,98946.77
2017-12-13T15:01:09.993Z,98927.59
2017-12-13T15:03:37.063Z,98931.38
2017-12-13T15:06:03.349Z,98921.67
2017-12-13T15:08:29.679Z,98931.00
2017-12-13T15:10:55.941Z,98921.98
2017-12-13T15:13:22.225Z,98915.82
2017-12-13T15:15:48.591Z,98911.87
2017-12-13T15:18:14.901Z,98903.20
2017-12-13T15:20:41.226Z,98895.81
2017-12-13T15:23:07.568Z,98897.63
2017-12-13T15:25:33.880Z,98886.86
2017-12-13T15:28:00.202Z,98880.89
2017-12-13T15:30:26.556Z,98874.71
2017-12-13T15:32:53.676Z,98863.70
2017-12-13T15:38:20.667Z,98848.16
2017-12-13T15:40:47.000Z,98833.83
2017-12-13T15:43:13.302Z,98832.50
2017-12-13T15:45:39.567Z,98815.88
2017-12-13T15:48:05.837Z,98820.37
2017-12-13T15:50:32.129Z,98805.90
2017-12-13T15:52:58.447Z,98801.93
2017-12-13T15:55:24.754Z,98801.33
2017-12-13T15:57:51.045Z,98791.34
2017-12-13T16:00:17.359Z,98785.48
2017-12-13T16:02:44.425Z,98770.69
2017-12-13T16:05:11.454Z,98761.83
2017-12-13T16:07:38.506Z,98760.52
2017-12-13T16:10:05.653Z,98752.02
2017-12-13T16:12:31.970Z,98750.90
2017-12-13T16:14:58.262Z,98737.20
2017-12-13T16:17:24.569Z,98731.21
2017-12-13T16:19:50.859Z,98722.98
2017-12-13T16:22:17.152Z,98724.83
2017-12-13T16:24:43.432Z,98728.89
2017-12-13T16:27:09.748Z,98712.19
2017-12-13T16:29:36.089Z,98709.76
2017-12-13T16:32:02.418Z,98699.26
2017-12-13T16:34:28.739Z,98696.75
2017-12-13T16:36:55.277Z,98687.75
2017-12-13T16:39:21.565Z,98681.83
2017-12-13T16:41:47.830Z,98693.31
2017-12-13T16:44:14.129Z,98685.39
2017-12-13T16:46:41.449Z,98677.61
2017-12-13T16:49:07.769Z,98667.34
2017-12-13T16:51:34.067Z,98641.86
2017-12-13T16:54:00.336Z,98651.67
2017-12-13T16:56:27.460Z,98656.57
2017-12-13T16:58:53.792Z,98657.09
2017-12-13T17:01:20.096Z,98650.97
2017-12-13T17:03:46.416Z,98644.74
2017-12-13T17:06:12.807Z,98636.42
2017-12-13T17:08:39.114Z,98631.91
2017-12-13T17:11:05.448Z,98626.75
2017-12-13T17:13:31.780Z,98616.77
2017-12-13T17:15:58.253Z,98617.23
2017-12-13T17:18:25.292Z,98606.95
2017-12-13T17:20:52.356Z,98597.96
2017-12-13T17:23:18.676Z,98595.66
2017-12-13T17:25:45.755Z,98567.84
2017-12-13T17:28:12.050Z,98578.96
2017-12-13T17:30:38.403Z,98572.32
2017-12-13T17:33:04.750Z,98562.17
2017-12-13T17:35:31.085Z,98555.42
2017-12-13T17:37:57.361Z,98566.00
2017-12-13T17:40:24.467Z,98559.85
2017-12-13T17:42:50.818Z,98549.25
2017-12-13T17:45:17.245Z,98550.56
2017-12-13T17:47:43.500Z,98536.88
2017-12-13T17:50:09.907Z,98534.88
2017-12-13T17:52:36.265Z,98535.79
2017-12-13T17:55:02.571Z,98517.54
2017-12-13T17:57:28.925Z,98511.36
2017-12-13T17:59:55.806Z,98502.91
2017-12-13T18:02:22.546Z,98502.28
2017-12-13T18:04:49.354Z,98499.67
2017-12-13T18:07:15.652Z,98495.70
2017-12-13T18:09:42.006Z,98498.98
2017-12-13T18:12:08.338Z,98495.12
2017-12-13T18:14:34.682Z,98490.57
2017-12-13T18:17:01.722Z,98493.59
2017-12-13T18:19:28.085Z,98475.48
2017-12-13T18:21:55.369Z,98472.73
2017-12-13T18:24:21.702Z,98471.75
2017-12-13T18:26:48.006Z,98469.45
2017-12-13T18:29:14.449Z,98457.23
2017-12-13T18:31:40.747Z,98447.55
2017-12-13T18:34:07.243Z,98440.84
2017-12-13T18:36:33.542Z,98432.69
2017-12-13T18:38:59.981Z,98430.75
2017-12-13T18:41:26.277Z,98424.63
2017-12-13T18:43:52.635Z,98429.27
2017-12-13T18:46:18.931Z,98413.36
2017-12-13T18:48:45.231Z,98410.36
2017-12-13T18:51:11.599Z,98400.25
2017-12-13T18:53:38.649Z,98398.15
2017-12-13T18:56:05.041Z,98381.09
2017-12-13T18:58:31.457Z,98372.22
2017-12-13T19:00:57.765Z,98380.18
2017-12-13T19:03:24.875Z,98355.55
2017-12-13T19:05:51.223Z,98367.34
2017-12-13T19:08:17.544Z,98358.83
2017-12-13T19:10:43.836Z,98350.70
2017-12-13T19:13:10.122Z,98350.98
2017-12-13T19:15:37.234Z,98348.02
2017-12-13T19:18:03.588Z,98357.91
2017-12-13T19:20:30.100Z,98340.92
2017-12-13T19:22:57.269Z,98346.18
2017-12-13T19:25:23.573Z,98324.56
2017-12-13T19:27:50.518Z,98335.12
2017-12-13T19:30:16.870Z,98326.11
2017-12-13T19:32:43.273Z,98319.02
2017-12-13T19:35:09.608Z,98308.98
2017-12-13T19:37:35.948Z,98297.84
2017-12-13T19:40:02.355Z,98316.76
2017-12-13T19:42:28.708Z,98300.36
2017-12-13T19:44:55.341Z,98306.16
2017-12-13T19:47:21.679Z,98303.34
2017-12-13T19:49:48.052Z,98304.44
2017-12-13T19:52:14.370Z,98301.07
2017-12-13T19:54:40.737Z,98300.28
2017-12-13T19:57:07.814Z,98291.86
2017-12-13T19:59:34.513Z,98281.16
2017-12-13T20:02:00.997Z,98276.63
2017-12-13T20:04:27.632Z,98270.08
2017-12-13T20:06:54.237Z,98275.45
2017-12-13T20:09:20.960Z,98292.08
2017-12-13T20:11:47.472Z,98280.34
2017-12-13T20:14:20.950Z,98264.80
2017-12-13T20:16:47.514Z,98250.09
2017-12-13T20:19:13.993Z,98252.76
2017-12-13T20:21:40.602Z,98247.97
2017-12-13T20:24:07.022Z,98235.63
2017-12-13T20:26:33.523Z,98223.67
2017-12-13T20:29:00.100Z,98231.11
2017-12-13T20:31:26.590Z,98224.73
2017-12-13T20:33:53.305Z,98218.47
2017-12-13T20:36:19.885Z,98206.80
2017-12-13T20:38:46.287Z,98200.08
2017-12-13T20:41:12.669Z,98186.81
2017-12-13T20:43:39.783Z,98188.34
2017-12-13T20:46:06.099Z,98168.56
2017-12-13T20:48:32.427Z,98163.59
2017-12-13T20:50:59.333Z,98154.20
2017-12-13T20:53:27.097Z,98159.67
2017-12-13T20:55:53.485Z,98152.91
2017-12-13T20:58:19.817Z,98147.67
2017-12-13T21:00:46.212Z,98146.19
2017-12-13T21:03:13.258Z,98139.81
2017-12-13T21:05:40.311Z,98139.45
2017-12-13T21:08:07.327Z,98125.28
2017-12-13T21:10:33.620Z,98119.10
2017-12-13T21:12:59.932Z,98117.96
2017-12-13T21:15:26.230Z,98107.17
2017-12-13T21:17:52.554Z,98096.89
2017-12-13T21:20:18.837Z,98086.71
2017-12-13T21:22:45.120Z,98075.86
2017-12-13T21:25:11.402Z,98071.51
2017-12-13T21:27:37.700Z,98063.19
2017-12-13T21:30:04.726Z,98061.01
2017-12-13T21:32:31.056Z,98060.98
2017-12-13T21:34:57.385Z,98055.45
2017-12-13T21:37:23.647Z,98052.80
2017-12-13T21:39:50.729Z,98041.80
2017-12-13T21:42:17.035Z,98030.06
2017-12-13T21:44:43.317Z,98020.78
2017-12-13T21:47:09.657Z,98026.66
2017-12-13T21:49:35.957Z,98020.17
2017-12-13T21:52:02.239Z,98008.48
2017-12-13T21:54:29.390Z,98001.92
2017-12-13T21:56:56.417Z,97992.04
2017-12-13T21:59:22.664Z,97983.44
2017-12-13T22:01:49.661Z,97967.48
2017-12-13T22:04:15.948Z,97952.50
2017-12-13T22:06:42.967Z,97945.81
2017-12-13T22:09:09.290Z,97946.45
2017-12-13T22:11:35.631Z,97941.52
2017-12-13T22:14:01.972Z,97939.31
2017-12-13T22:16:28.248Z,97923.23
2017-12-13T22:18:54.520Z,97919.72
2017-12-13T22:21:20.785Z,97909.55
2017-12-13T22:23:47.803Z,97899.83
2017-12-13T22:26:14.081Z,97895.97
2017-12-13T22:28:40.392Z,97899.66
2017-12-13T22:31:07.407Z,97882.70
2017-12-13T22:33:33.685Z,97896.66
2017-12-13T22:35:59.980Z,97886.43
2017-12-13T22:38:27.107Z,97867.66
2017-12-13T22:40:53.382Z,97858.19
2017-12-13T22:43:19.640Z,97850.81
2017-12-13T22:45:45.930Z,97840.00
2017-12-13T22:48:12.917Z,97836.39
2017-12-13T22:50:39.243Z,97821.40
2017-12-13T22:53:05.532Z,97824.16
2017-12-13T22:55:32.504Z,97825.59
2017-12-13T22:57:58.758Z,97826.57
2017-12-13T23:00:44.335Z,97819.38
2017-12-13T23:03:10.585Z,97800.17
2017-12-13T23:05:36.873Z,97788.42
2017-12-13T23:08:03.129Z,97764.28
2017-12-13T23:10:29.400Z,97757.17
2017-12-13T23:12:55.663Z,97753.80
2017-12-13T23:15:21.946Z,97754.05
2017-12-13T23:17:48.220Z,97751.58
2017-12-13T23:20:14.502Z,97740.44
2017-12-13T23:22:40.754Z,97739.86
2017-12-13T23:25:07.100Z,97718.84
2017-12-13T23:27:33.322Z,97708.09
2017-12-13T23:30:00.320Z,97704.67
2017-12-13T23:32:26.564Z,97681.34
2017-12-13T23:34:52.822Z,97677.38
2017-12-13T23:37:19.072Z,97674.09
2017-12-13T23:39:46.100Z,97653.23
2017-12-13T23:42:13.106Z,97642.31
2017-12-13T23:44:39.375Z,97627.63
2017-12-13T23:47:05.689Z,97612.09
2017-12-13T23:49:31.933Z,97603.68
2017-12-13T23:51:59.007Z,97615.30
2017-12-13T23:54:25.321Z,97629.11
2017-12-13T23:56:52.291Z,97637.91
2017-12-13T23:59:18.547Z,97641.88
