createdAt,value
2023-04-27T04:26:39.594Z,3.38
2023-04-27T04:30:43.811Z,3.38
2023-04-27T04:34:52.806Z,2.83
2023-04-27T04:38:57.469Z,2.93
2023-04-27T04:43:00.853Z,2.84
2023-04-27T04:47:04.122Z,2.95
2023-04-27T04:51:07.296Z,2.93
2023-04-27T04:55:10.743Z,2.93
2023-04-27T04:59:13.569Z,3.00
2023-04-27T05:03:18.117Z,3.11
2023-04-27T05:07:24.795Z,3.42
2023-04-27T05:11:28.261Z,3.80
2023-04-27T05:15:31.499Z,4.29
2023-04-27T05:19:35.157Z,4.79
2023-04-27T05:23:38.738Z,5.17
2023-04-27T05:27:41.981Z,5.13
2023-04-27T05:31:44.598Z,5.33
2023-04-27T05:35:47.633Z,5.50
2023-04-27T05:39:50.393Z,5.69
2023-04-27T05:43:53.675Z,5.85
2023-04-27T05:47:56.340Z,6.15
2023-04-27T05:56:18.763Z,6.59
2023-04-27T06:00:23.063Z,6.87
2023-04-27T06:04:39.480Z,7.18
2023-04-27T06:08:54.917Z,7.39
2023-04-27T06:13:08.361Z,7.66
2023-04-27T06:17:31.901Z,7.70
2023-04-27T06:21:35.324Z,8.02
2023-04-27T06:25:40.940Z,8.22
2023-04-27T06:30:08.905Z,8.45
2023-04-27T06:38:37.340Z,8.95
2023-04-27T06:42:40.905Z,9.24
2023-04-27T06:46:46.096Z,9.51
2023-04-27T06:50:52.852Z,9.85
2023-04-27T06:54:55.954Z,10.08
2023-04-27T06:59:02.493Z,10.16
2023-04-27T07:03:05.652Z,10.45
2023-04-27T07:07:09.077Z,10.75
2023-04-27T07:11:20.280Z,10.77
2023-04-27T07:15:23.581Z,11.03
2023-04-27T07:19:31.182Z,11.16
2023-04-27T07:23:35.350Z,11.51
2023-04-27T07:27:42.361Z,11.78
2023-04-27T07:31:53.261Z,12.04
2023-04-27T07:36:03.964Z,12.07
2023-04-27T07:40:24.082Z,11.67
2023-04-27T07:44:27.367Z,11.42
2023-04-27T07:48:31.059Z,11.98
2023-04-27T07:52:38.028Z,11.94
2023-04-27T07:56:46.559Z,11.44
2023-04-27T08:00:49.464Z,11.18
2023-04-27T08:05:13.097Z,10.98
2023-04-27T08:09:17.145Z,11.25
2023-04-27T08:13:21.046Z,11.57
2023-04-27T08:17:24.254Z,11.32
2023-04-27T08:21:29.437Z,11.83
2023-04-27T08:25:39.354Z,11.65
2023-04-27T08:29:57.903Z,13.19
2023-04-27T08:34:00.839Z,13.65
2023-04-27T08:38:07.324Z,13.68
2023-04-27T08:42:19.943Z,13.47
2023-04-27T08:46:29.431Z,14.61
2023-04-27T08:50:34.290Z,14.64
2023-04-27T08:54:43.844Z,14.31
2023-04-27T08:59:16.291Z,13.39
2023-04-27T09:03:45.272Z,13.07
2023-04-27T09:08:11.182Z,13.31
2023-04-27T09:12:23.422Z,14.06
2023-04-27T09:16:32.216Z,14.40
2023-04-27T09:20:46.395Z,13.86
2023-04-27T09:24:52.685Z,14.76
2023-04-27T09:29:21.925Z,16.15
2023-04-27T09:33:36.922Z,16.43
2023-04-27T09:37:52.977Z,16.58
2023-04-27T09:42:01.751Z,16.65
2023-04-27T09:46:10.539Z,15.89
2023-04-27T09:50:18.652Z,15.88
2023-04-27T09:54:28.806Z,17.18
2023-04-27T09:59:02.465Z,16.79
2023-04-27T10:03:23.807Z,17.58
2023-04-27T10:07:32.024Z,16.17
2023-04-27T10:11:48.200Z,16.29
2023-04-27T10:16:18.707Z,16.48
2023-04-27T10:20:33.998Z,16.78
2023-04-27T10:24:46.477Z,18.09
2023-04-27T10:29:15.185Z,17.06
2023-04-27T10:33:22.264Z,17.03
2023-04-27T10:37:45.850Z,17.13
2023-04-27T10:41:59.984Z,17.85
2023-04-27T10:46:14.018Z,18.27
2023-04-27T10:50:18.830Z,16.96
2023-04-27T10:54:21.785Z,17.66
2023-04-27T10:58:34.680Z,18.48
2023-04-27T11:02:47.948Z,18.52
2023-04-27T11:06:51.295Z,18.53
2023-04-27T11:10:54.136Z,19.71
2023-04-27T11:15:00.369Z,18.82
2023-04-27T11:19:07.016Z,20.17
2023-04-27T11:23:13.075Z,19.61
2023-04-27T11:27:16.741Z,19.30
2023-04-27T11:31:22.021Z,17.47
2023-04-27T11:35:34.888Z,16.09
2023-04-27T11:39:41.806Z,16.12
2023-04-27T11:43:49.616Z,15.93
2023-04-27T11:47:55.569Z,15.68
2023-04-27T11:52:01.331Z,16.64
2023-04-27T11:56:11.572Z,17.81
2023-04-27T12:00:17.554Z,19.12
2023-04-27T12:04:25.228Z,19.44
2023-04-27T12:08:28.208Z,20.32
2023-04-27T12:12:31.419Z,19.78
2023-04-27T12:16:34.413Z,19.92
2023-04-27T12:20:38.490Z,20.36
2023-04-27T12:24:44.077Z,19.81
2023-04-27T12:28:47.657Z,20.21
2023-04-27T12:32:51.445Z,19.30
2023-04-27T12:36:55.619Z,19.91
2023-04-27T12:41:02.343Z,20.62
2023-04-27T12:45:07.255Z,20.14
2023-04-27T12:49:11.597Z,20.41
2023-04-27T12:53:19.367Z,19.60
2023-04-27T12:57:41.538Z,19.50
2023-04-27T13:02:07.841Z,20.07
2023-04-27T13:06:12.207Z,21.33
2023-04-27T13:10:42.592Z,21.61
2023-04-27T13:14:46.712Z,21.69
2023-04-27T13:18:52.471Z,21.32
2023-04-27T13:23:05.157Z,21.61
2023-04-27T13:27:10.274Z,21.06
2023-04-27T13:31:21.039Z,21.34
2023-04-27T13:35:45.058Z,20.64
2023-04-27T13:39:47.660Z,20.86
2023-04-27T13:43:51.266Z,21.74
2023-04-27T13:47:55.687Z,22.08
2023-04-27T13:52:19.639Z,22.09
2023-04-27T13:56:25.032Z,22.96
2023-04-27T14:00:34.641Z,22.28
2023-04-27T14:04:42.398Z,21.95
2023-04-27T14:08:46.744Z,20.53
2023-04-27T14:12:50.291Z,19.10
2023-04-27T14:16:53.630Z,18.89
2023-04-27T14:20:56.740Z,18.22
2023-04-27T14:25:00.440Z,18.08
2023-04-27T14:29:03.687Z,18.98
2023-04-27T14:33:06.955Z,18.40
2023-04-27T14:37:10.254Z,17.62
2023-04-27T14:41:13.097Z,16.71
2023-04-27T14:45:17.463Z,18.38
2023-04-27T14:49:21.221Z,20.28
2023-04-27T14:53:26.099Z,18.99
2023-04-27T14:57:29.942Z,17.66
2023-04-27T15:01:36.631Z,18.06
2023-04-27T15:05:39.490Z,17.53
2023-04-27T15:09:42.530Z,16.88
2023-04-27T15:13:45.863Z,17.83
2023-04-27T15:17:48.895Z,18.46
2023-04-27T15:21:51.701Z,19.70
2023-04-27T15:25:56.172Z,19.32
2023-04-27T15:29:58.961Z,18.83
2023-04-27T15:34:02.024Z,18.90
2023-04-27T15:38:05.991Z,18.33
2023-04-27T15:42:08.959Z,19.89
2023-04-27T15:46:12.311Z,19.39
2023-04-27T15:50:16.036Z,19.86
