createdAt,value
2022-12-19T00:01:26.629Z,0.57
2022-12-19T00:03:55.802Z,0.56
2022-12-19T00:06:22.834Z,0.63
2022-12-19T00:08:50.869Z,0.63
2022-12-19T00:11:18.852Z,0.65
2022-12-19T00:13:45.503Z,0.70
2022-12-19T00:16:14.417Z,0.68
2022-12-19T00:18:45.125Z,0.72
2022-12-19T00:21:14.071Z,0.81
2022-12-19T00:23:40.816Z,0.83
2022-12-19T00:26:12.928Z,0.75
2022-12-19T00:28:39.951Z,0.72
2022-12-19T00:31:06.670Z,0.75
2022-12-19T00:33:33.089Z,0.76
2022-12-19T00:36:01.675Z,0.82
2022-12-19T00:38:28.594Z,0.84
2022-12-19T00:40:54.993Z,0.89
2022-12-19T00:43:21.409Z,0.83
2022-12-19T00:45:48.013Z,0.85
2022-12-19T00:48:14.387Z,0.87
2022-12-19T00:50:43.184Z,0.92
2022-12-19T00:53:09.646Z,0.94
2022-12-19T00:55:38.293Z,1.01
2022-12-19T00:58:04.691Z,0.91
2022-12-19T01:00:31.100Z,1.01
2022-12-19T01:02:58.720Z,1.10
2022-12-19T01:05:25.183Z,1.11
2022-12-19T01:07:51.791Z,1.05
2022-12-19T01:10:18.177Z,1.13
2022-12-19T01:12:47.216Z,1.11
2022-12-19T01:15:20.035Z,1.10
2022-12-19T01:17:48.243Z,1.16
2022-12-19T01:20:17.551Z,1.14
2022-12-19T01:22:45.945Z,1.21
2022-12-19T01:25:12.383Z,1.18
2022-12-19T01:27:38.995Z,1.23
2022-12-19T01:30:06.555Z,1.24
2022-12-19T01:32:36.076Z,1.26
2022-12-19T01:35:03.310Z,1.35
2022-12-19T01:37:29.696Z,1.40
2022-12-19T01:39:56.045Z,1.41
2022-12-19T01:42:23.671Z,1.51
2022-12-19T01:45:10.326Z,1.44
2022-12-19T01:47:55.532Z,1.50
2022-12-19T01:51:01.868Z,1.57
2022-12-19T01:53:37.334Z,1.62
2022-12-19T01:56:16.201Z,1.63
2022-12-19T01:58:47.598Z,1.74
2022-12-19T02:01:15.295Z,1.79
2022-12-19T02:03:41.798Z,1.81
2022-12-19T02:06:08.700Z,1.76
2022-12-19T02:08:35.637Z,1.79
2022-12-19T02:11:02.013Z,1.78
2022-12-19T02:13:28.504Z,1.77
2022-12-19T02:16:25.196Z,1.82
2022-12-19T02:19:18.092Z,1.92
2022-12-19T02:22:05.741Z,1.88
2022-12-19T02:24:56.935Z,1.91
2022-12-19T02:27:43.072Z,1.93
2022-12-19T02:30:12.457Z,1.91
2022-12-19T02:32:49.841Z,1.93
2022-12-19T02:35:33.738Z,2.10
2022-12-19T02:38:16.084Z,2.09
2022-12-19T02:40:46.690Z,2.09
2022-12-19T02:43:18.202Z,2.20
2022-12-19T02:45:45.373Z,2.27
2022-12-19T02:48:16.162Z,2.29
2022-12-19T02:50:48.429Z,2.31
2022-12-19T02:53:16.998Z,2.37
2022-12-19T02:55:54.993Z,2.35
2022-12-19T02:58:29.333Z,2.32
2022-12-19T03:01:20.617Z,2.43
2022-12-19T03:04:06.736Z,2.39
2022-12-19T03:06:40.961Z,2.44
2022-12-19T03:09:26.577Z,2.49
2022-12-19T03:12:02.701Z,2.47
2022-12-19T03:14:29.631Z,2.58
2022-12-19T03:16:56.167Z,2.69
2022-12-19T03:19:22.835Z,2.60
2022-12-19T03:21:49.764Z,2.76
2022-12-19T03:24:17.154Z,2.74
2022-12-19T03:26:51.177Z,2.85
2022-12-19T03:29:22.915Z,2.99
2022-12-19T03:31:49.686Z,2.99
2022-12-19T03:34:21.270Z,3.03
2022-12-19T03:36:51.881Z,3.07
2022-12-19T03:39:20.148Z,3.17
2022-12-19T03:42:06.143Z,3.25
2022-12-19T03:44:36.597Z,3.20
2022-12-19T03:47:19.007Z,3.22
2022-12-19T03:49:46.182Z,3.24
2022-12-19T03:52:23.324Z,3.25
2022-12-19T03:55:19.764Z,3.22
2022-12-19T03:58:07.745Z,3.36
2022-12-19T04:00:38.089Z,3.42
2022-12-19T04:03:05.343Z,3.29
2022-12-19T04:05:32.726Z,3.44
2022-12-19T04:08:04.847Z,3.46
2022-12-19T04:10:54.551Z,3.46
2022-12-19T04:13:26.569Z,3.30
2022-12-19T04:16:02.062Z,3.38
2022-12-19T04:18:28.819Z,3.44
2022-12-19T04:20:59.407Z,3.48
2022-12-19T04:23:33.407Z,3.42
2022-12-19T04:26:04.885Z,3.47
2022-12-19T04:28:46.040Z,3.60
2022-12-19T04:31:14.635Z,3.63
2022-12-19T04:33:41.252Z,3.81
2022-12-19T04:36:07.874Z,3.91
2022-12-19T04:38:34.301Z,3.94
2022-12-19T04:41:00.663Z,3.86
2022-12-19T04:43:27.048Z,3.88
2022-12-19T04:45:57.376Z,3.87
2022-12-19T04:48:24.052Z,4.01
2022-12-19T04:50:50.412Z,3.90
2022-12-19T04:53:16.789Z,3.99
2022-12-19T04:55:44.099Z,4.00
2022-12-19T04:58:11.329Z,4.01
2022-12-19T05:00:37.687Z,4.02
2022-12-19T05:03:04.293Z,4.10
2022-12-19T05:05:30.771Z,4.16
2022-12-19T05:07:57.462Z,4.06
2022-12-19T05:10:23.856Z,4.21
2022-12-19T05:12:50.207Z,4.29
2022-12-19T05:15:17.127Z,4.33
2022-12-19T05:17:43.492Z,4.24
2022-12-19T05:20:10.824Z,4.20
2022-12-19T05:22:37.177Z,4.22
2022-12-19T05:25:03.755Z,4.18
2022-12-19T05:27:30.129Z,4.26
2022-12-19T05:29:56.556Z,4.22
2022-12-19T05:32:22.909Z,4.30
2022-12-19T05:34:49.289Z,4.32
2022-12-19T05:37:15.636Z,4.39
2022-12-19T05:39:41.986Z,4.53
2022-12-19T05:42:12.184Z,4.62
2022-12-19T05:44:38.985Z,4.63
2022-12-19T05:47:05.434Z,4.64
2022-12-19T05:49:31.818Z,4.70
2022-12-19T05:51:58.173Z,4.78
2022-12-19T05:54:25.720Z,4.88
2022-12-19T05:56:52.062Z,4.85
2022-12-19T05:59:18.432Z,4.82
2022-12-19T06:01:44.914Z,4.88
2022-12-19T06:04:11.446Z,4.87
2022-12-19T06:06:37.986Z,4.89
2022-12-19T06:09:04.468Z,4.84
2022-12-19T06:11:30.950Z,4.91
2022-12-19T06:13:57.315Z,4.91
2022-12-19T06:16:24.084Z,4.86
2022-12-19T06:18:50.938Z,4.85
2022-12-19T06:21:20.112Z,4.82
2022-12-19T06:23:47.313Z,4.88
2022-12-19T06:26:19.517Z,4.80
2022-12-19T06:28:47.092Z,4.88
2022-12-19T06:31:14.334Z,4.94
2022-12-19T06:33:40.790Z,4.91
2022-12-19T06:36:16.006Z,4.93
2022-12-19T06:38:42.410Z,4.96
2022-12-19T06:41:28.412Z,4.94
2022-12-19T06:44:00.611Z,4.88
2022-12-19T06:46:27.080Z,4.81
2022-12-19T06:48:53.467Z,4.84
2022-12-19T06:51:20.105Z,4.84
2022-12-19T06:53:46.517Z,4.81
2022-12-19T06:56:14.454Z,4.82
2022-12-19T06:58:41.099Z,4.79
2022-12-19T07:01:07.521Z,4.79
2022-12-19T07:03:39.490Z,4.81
2022-12-19T07:06:06.204Z,4.80
2022-12-19T07:08:32.907Z,4.85
2022-12-19T07:10:59.402Z,4.96
2022-12-19T07:13:25.802Z,5.01
2022-12-19T07:15:52.528Z,5.04
2022-12-19T07:18:18.981Z,5.05
2022-12-19T07:20:45.572Z,5.07
2022-12-19T07:23:14.802Z,5.21
2022-12-19T07:25:41.204Z,5.27
2022-12-19T07:28:07.743Z,5.28
2022-12-19T07:30:34.119Z,5.34
2022-12-19T07:33:00.485Z,5.39
2022-12-19T07:35:27.162Z,5.48
2022-12-19T07:37:53.587Z,5.49
2022-12-19T07:40:20.398Z,5.53
2022-12-19T07:42:46.874Z,5.48
2022-12-19T07:45:13.790Z,5.52
2022-12-19T07:47:40.148Z,5.53
2022-12-19T07:50:06.692Z,5.59
2022-12-19T07:52:33.068Z,5.55
2022-12-19T07:54:59.422Z,5.58
2022-12-19T07:57:25.834Z,5.59
2022-12-19T07:59:52.503Z,5.67
2022-12-19T08:02:19.102Z,5.66
2022-12-19T08:04:45.585Z,5.65
2022-12-19T08:07:12.689Z,5.64
2022-12-19T08:09:39.039Z,5.72
2022-12-19T08:12:05.632Z,5.70
2022-12-19T08:14:32.009Z,5.70
2022-12-19T08:19:44.750Z,5.76
2022-12-19T08:22:11.118Z,5.81
2022-12-19T08:24:37.648Z,5.86
2022-12-19T08:27:04.125Z,5.91
2022-12-19T08:29:30.521Z,5.98
2022-12-19T08:31:56.961Z,6.00
2022-12-19T08:34:23.343Z,6.04
2022-12-19T08:36:50.102Z,6.09
2022-12-19T08:39:16.507Z,6.10
2022-12-19T08:41:42.884Z,6.16
2022-12-19T08:44:11.436Z,6.22
2022-12-19T08:46:37.882Z,6.23
2022-12-19T08:49:04.450Z,6.18
2022-12-19T08:51:31.024Z,6.21
2022-12-19T08:53:58.075Z,6.19
2022-12-19T08:56:24.454Z,6.22
2022-12-19T08:58:51.606Z,6.34
2022-12-19T09:01:19.583Z,6.32
2022-12-19T09:04:29.863Z,6.40
2022-12-19T09:06:32.993Z,6.48
2022-12-19T09:09:00.523Z,6.50
2022-12-19T09:11:27.674Z,6.46
2022-12-19T09:13:56.399Z,6.52
2022-12-19T09:16:24.437Z,6.57
2022-12-19T09:18:52.631Z,6.61
2022-12-19T09:21:21.151Z,6.60
2022-12-19T09:23:52.845Z,6.59
2022-12-19T09:26:19.972Z,6.69
2022-12-19T09:28:47.907Z,6.70
2022-12-19T09:31:16.986Z,6.74
2022-12-19T09:33:44.212Z,6.75
2022-12-19T09:36:15.859Z,6.78
2022-12-19T09:38:42.829Z,6.86
2022-12-19T09:41:29.084Z,6.87
2022-12-19T09:44:27.836Z,6.94
2022-12-19T09:46:59.574Z,7.00
2022-12-19T09:49:29.761Z,7.03
2022-12-19T09:52:31.623Z,7.00
2022-12-19T09:55:17.167Z,6.95
2022-12-19T09:57:55.907Z,7.01
2022-12-19T10:00:22.875Z,7.03
2022-12-19T10:02:56.242Z,7.07
2022-12-19T10:07:06.896Z,7.14
2022-12-19T10:08:18.665Z,7.17
2022-12-19T10:12:34.103Z,7.23
2022-12-19T10:14:07.768Z,7.27
2022-12-19T10:17:23.712Z,7.24
2022-12-19T10:20:09.577Z,7.31
2022-12-19T10:23:02.175Z,7.32
2022-12-19T10:25:50.424Z,7.37
2022-12-19T10:28:35.681Z,7.41
2022-12-19T10:31:22.055Z,7.45
2022-12-19T10:34:12.649Z,7.54
2022-12-19T10:37:12.971Z,7.53
2022-12-19T10:39:31.246Z,7.66
2022-12-19T10:42:04.634Z,7.64
2022-12-19T10:44:32.349Z,7.68
2022-12-19T10:46:58.823Z,7.74
2022-12-19T10:49:27.223Z,7.77
2022-12-19T10:52:01.761Z,7.77
2022-12-19T10:54:37.413Z,7.73
2022-12-19T10:57:22.789Z,7.76
2022-12-19T11:00:03.913Z,7.74
2022-12-19T11:02:39.535Z,7.81
2022-12-19T11:05:39.783Z,7.82
2022-12-19T11:08:06.086Z,7.88
2022-12-19T11:13:17.614Z,7.78
2022-12-19T11:18:33.318Z,7.89
2022-12-19T11:21:07.807Z,7.88
2022-12-19T11:29:32.144Z,7.94
2022-12-19T11:29:37.514Z,7.97
2022-12-19T11:29:38.523Z,7.97
2022-12-19T11:30:06.586Z,8.01
2022-12-19T11:34:05.391Z,8.11
2022-12-19T11:36:50.473Z,8.03
2022-12-19T11:39:33.475Z,8.09
2022-12-19T11:42:06.818Z,8.02
2022-12-19T11:44:45.209Z,8.09
2022-12-19T11:47:30.537Z,8.13
2022-12-19T11:50:04.548Z,8.04
2022-12-19T11:53:11.430Z,8.01
2022-12-19T11:55:44.214Z,8.02
2022-12-19T11:58:12.027Z,8.05
2022-12-19T12:00:51.160Z,8.01
2022-12-19T12:03:39.986Z,7.98
2022-12-19T12:06:18.149Z,7.95
2022-12-19T12:12:32.298Z,7.94
2022-12-19T12:19:40.991Z,7.97
2022-12-19T12:22:08.674Z,8.01
2022-12-19T12:31:00.652Z,8.10
2022-12-19T12:31:04.353Z,8.16
2022-12-19T12:31:42.782Z,8.22
2022-12-19T12:31:52.921Z,8.24
2022-12-19T12:32:00.731Z,8.14
2022-12-19T12:35:51.347Z,8.26
2022-12-19T12:38:29.944Z,8.31
2022-12-19T12:41:18.280Z,8.39
2022-12-19T12:44:06.788Z,8.32
2022-12-19T12:46:39.978Z,8.34
2022-12-19T12:49:29.676Z,8.38
2022-12-19T12:51:56.876Z,8.48
2022-12-19T12:54:28.906Z,8.49
2022-12-19T12:56:55.475Z,8.50
2022-12-19T12:59:27.996Z,8.45
2022-12-19T13:01:57.543Z,8.51
2022-12-19T13:04:33.290Z,8.57
2022-12-19T13:07:13.035Z,8.67
2022-12-19T13:09:39.992Z,8.67
2022-12-19T13:12:42.742Z,8.69
2022-12-19T13:15:32.356Z,8.76
2022-12-19T13:18:28.551Z,8.79
2022-12-19T13:20:55.020Z,8.78
2022-12-19T13:23:30.241Z,8.78
2022-12-19T13:25:56.785Z,8.91
2022-12-19T13:28:23.047Z,8.86
2022-12-19T13:31:18.731Z,8.86
2022-12-19T13:34:11.599Z,8.85
2022-12-19T13:39:56.172Z,8.86
2022-12-19T13:39:59.499Z,8.83
2022-12-19T13:42:46.025Z,8.86
2022-12-19T13:45:24.164Z,8.83
2022-12-19T13:47:51.176Z,8.79
2022-12-19T13:50:29.955Z,8.89
2022-12-19T13:52:56.454Z,8.89
2022-12-19T13:55:22.934Z,8.96
2022-12-19T13:57:53.203Z,8.96
2022-12-19T14:00:22.514Z,8.95
2022-12-19T14:02:54.396Z,8.88
2022-12-19T14:06:14.526Z,8.90
2022-12-19T14:08:23.650Z,8.92
2022-12-19T14:11:41.041Z,8.98
2022-12-19T14:14:10.202Z,9.03
2022-12-19T14:16:44.703Z,8.87
2022-12-19T14:19:18.632Z,8.84
2022-12-19T14:22:07.243Z,8.80
2022-12-19T14:24:31.418Z,8.75
2022-12-19T14:28:20.293Z,8.83
2022-12-19T14:30:30.486Z,8.75
2022-12-19T14:33:39.914Z,8.75
2022-12-19T14:36:10.248Z,8.80
2022-12-19T14:39:24.147Z,8.71
2022-12-19T14:41:41.258Z,8.61
2022-12-19T14:52:51.630Z,8.59
2022-12-19T14:53:08.627Z,8.61
2022-12-19T14:54:18.342Z,8.50
2022-12-19T14:54:55.167Z,8.49
2022-12-19T14:56:54.223Z,8.43
2022-12-19T14:58:57.773Z,8.37
2022-12-19T15:01:27.624Z,8.37
2022-12-19T15:04:47.662Z,8.39
2022-12-19T15:07:08.449Z,8.31
2022-12-19T15:11:04.534Z,8.27
2022-12-19T15:14:51.001Z,8.36
2022-12-19T15:15:48.552Z,8.36
2022-12-19T15:18:33.301Z,8.28
2022-12-19T15:21:01.627Z,8.29
2022-12-19T15:23:29.131Z,8.40
2022-12-19T15:26:05.752Z,8.39
2022-12-19T15:28:39.531Z,8.33
2022-12-19T15:31:14.055Z,8.33
2022-12-19T15:33:53.788Z,8.32
2022-12-19T15:36:26.822Z,8.41
2022-12-19T15:38:53.197Z,8.42
2022-12-19T15:41:24.227Z,8.33
2022-12-19T15:44:03.706Z,8.33
2022-12-19T15:46:31.205Z,8.40
2022-12-19T15:48:57.635Z,8.42
2022-12-19T15:51:24.094Z,8.48
2022-12-19T15:53:50.458Z,8.45
2022-12-19T15:56:30.489Z,8.46
2022-12-19T15:58:58.544Z,8.38
2022-12-19T16:01:26.431Z,8.39
2022-12-19T16:03:53.451Z,8.38
2022-12-19T16:06:20.037Z,8.34
2022-12-19T16:08:46.413Z,8.42
2022-12-19T16:11:20.965Z,8.48
2022-12-19T16:13:51.781Z,8.42
2022-12-19T16:16:18.365Z,8.50
2022-12-19T16:18:45.351Z,8.54
2022-12-19T16:21:23.608Z,8.55
2022-12-19T16:23:54.431Z,8.56
2022-12-19T16:26:37.827Z,8.52
2022-12-19T16:29:04.795Z,8.43
2022-12-19T16:31:31.191Z,8.50
2022-12-19T16:33:57.641Z,8.50
2022-12-19T16:36:24.198Z,8.51
2022-12-19T16:38:50.803Z,8.56
2022-12-19T16:41:23.793Z,8.66
2022-12-19T16:43:50.462Z,8.66
2022-12-19T16:46:19.334Z,8.68
2022-12-19T16:48:46.694Z,8.69
2022-12-19T16:51:21.632Z,8.63
2022-12-19T16:53:50.523Z,8.75
2022-12-19T16:56:28.634Z,8.80
2022-12-19T16:58:56.007Z,8.98
2022-12-19T17:01:22.510Z,9.04
2022-12-19T17:03:49.054Z,8.94
2022-12-19T17:06:18.202Z,8.90
2022-12-19T17:08:44.883Z,8.97
2022-12-19T17:11:15.420Z,8.98
2022-12-19T17:13:42.891Z,8.91
2022-12-19T17:16:09.318Z,8.98
2022-12-19T17:18:38.236Z,8.92
2022-12-19T17:21:04.653Z,8.96
2022-12-19T17:23:32.472Z,9.03
2022-12-19T17:26:01.945Z,9.07
2022-12-19T17:28:29.254Z,9.16
2022-12-19T17:31:00.547Z,9.16
2022-12-19T17:33:33.066Z,9.18
2022-12-19T17:36:03.761Z,9.14
2022-12-19T17:38:30.199Z,9.19
2022-12-19T17:40:56.641Z,9.19
2022-12-19T17:43:23.174Z,9.11
2022-12-19T17:45:50.445Z,9.23
2022-12-19T17:48:29.188Z,9.18
2022-12-19T17:50:55.828Z,9.12
2022-12-19T17:53:22.337Z,9.08
2022-12-19T17:55:48.811Z,9.10
2022-12-19T17:58:15.206Z,9.04
2022-12-19T18:00:42.152Z,9.08
2022-12-19T18:03:17.196Z,9.04
2022-12-19T18:05:43.734Z,8.99
2022-12-19T18:08:30.897Z,8.96
2022-12-19T18:10:59.744Z,8.99
2022-12-19T18:13:27.772Z,8.84
2022-12-19T18:16:01.650Z,8.85
2022-12-19T18:18:30.603Z,8.98
2022-12-19T18:20:58.997Z,8.99
2022-12-19T18:23:25.608Z,8.93
2022-12-19T18:25:56.219Z,9.05
2022-12-19T18:28:27.420Z,8.93
2022-12-19T18:31:01.558Z,8.98
2022-12-19T18:33:38.436Z,8.95
2022-12-19T18:36:06.002Z,8.92
2022-12-19T18:38:32.863Z,8.86
2022-12-19T18:40:59.314Z,8.96
2022-12-19T18:43:25.792Z,8.94
2022-12-19T18:45:52.716Z,8.89
2022-12-19T18:48:31.723Z,8.93
2022-12-19T18:50:59.021Z,8.91
2022-12-19T18:53:34.516Z,8.90
2022-12-19T18:56:02.562Z,8.76
2022-12-19T18:58:28.984Z,8.83
2022-12-19T19:00:59.418Z,8.81
2022-12-19T19:03:31.974Z,8.84
2022-12-19T19:05:58.327Z,8.84
2022-12-19T19:08:29.213Z,8.89
2022-12-19T19:10:56.294Z,8.87
2022-12-19T19:13:25.405Z,8.93
2022-12-19T19:15:51.659Z,8.93
2022-12-19T19:18:23.556Z,9.01
2022-12-19T19:20:54.266Z,9.02
2022-12-19T19:23:26.437Z,9.11
2022-12-19T19:25:52.886Z,9.16
2022-12-19T19:28:19.342Z,9.10
2022-12-19T19:30:45.954Z,9.16
2022-12-19T19:33:40.155Z,9.09
2022-12-19T19:36:13.901Z,9.14
2022-12-19T19:38:42.126Z,9.04
2022-12-19T19:41:08.671Z,9.11
2022-12-19T19:43:35.603Z,9.10
2022-12-19T19:46:02.288Z,9.02
2022-12-19T19:48:28.721Z,9.06
2022-12-19T19:50:55.111Z,9.05
2022-12-19T19:53:21.725Z,9.09
2022-12-19T19:56:01.100Z,9.19
2022-12-19T19:58:28.228Z,9.28
2022-12-19T20:00:54.700Z,9.36
2022-12-19T20:03:23.196Z,9.35
2022-12-19T20:05:50.131Z,9.40
2022-12-19T20:08:16.759Z,9.51
2022-12-19T20:10:43.237Z,9.39
2022-12-19T20:13:10.991Z,9.41
2022-12-19T20:15:37.426Z,9.36
2022-12-19T20:18:03.833Z,9.49
2022-12-19T20:20:30.309Z,9.52
2022-12-19T20:22:56.676Z,9.56
2022-12-19T20:25:23.275Z,9.61
2022-12-19T20:27:49.651Z,9.64
2022-12-19T20:30:16.163Z,9.74
2022-12-19T20:32:42.574Z,9.76
2022-12-19T20:35:14.221Z,9.69
2022-12-19T20:37:41.358Z,9.74
2022-12-19T20:40:08.326Z,9.69
2022-12-19T20:42:34.723Z,9.72
2022-12-19T20:45:01.157Z,9.66
2022-12-19T20:47:28.016Z,9.68
2022-12-19T20:49:54.845Z,9.66
2022-12-19T20:52:21.221Z,9.72
2022-12-19T20:54:47.605Z,9.69
2022-12-19T20:57:14.494Z,9.63
2022-12-19T20:59:40.999Z,9.55
2022-12-19T21:02:07.825Z,9.54
2022-12-19T21:04:34.660Z,9.55
2022-12-19T21:07:01.193Z,9.56
2022-12-19T21:09:27.599Z,9.57
2022-12-19T21:11:54.254Z,9.61
2022-12-19T21:14:20.666Z,9.61
2022-12-19T21:16:47.109Z,9.63
2022-12-19T21:19:13.604Z,9.70
2022-12-19T21:21:40.006Z,9.67
2022-12-19T21:24:06.552Z,9.69
2022-12-19T21:26:33.892Z,9.71
2022-12-19T21:29:00.475Z,9.72
2022-12-19T21:31:29.591Z,9.69
2022-12-19T21:34:01.360Z,9.69
2022-12-19T21:36:29.136Z,9.87
2022-12-19T21:38:57.436Z,9.88
2022-12-19T21:41:23.817Z,9.88
2022-12-19T21:43:53.444Z,9.87
2022-12-19T21:46:24.830Z,9.90
2022-12-19T21:48:54.043Z,9.93
2022-12-19T21:51:22.165Z,10.01
2022-12-19T21:53:49.573Z,10.02
2022-12-19T21:56:24.938Z,10.06
2022-12-19T21:58:52.595Z,10.10
2022-12-19T22:01:19.180Z,10.08
2022-12-19T22:03:45.934Z,10.10
2022-12-19T22:06:21.006Z,10.21
2022-12-19T22:08:52.013Z,10.12
2022-12-19T22:11:20.835Z,10.18
2022-12-19T22:13:48.464Z,10.16
2022-12-19T22:16:15.530Z,10.16
2022-12-19T22:18:42.379Z,10.17
2022-12-19T22:21:11.689Z,10.14
2022-12-19T22:23:38.386Z,10.11
2022-12-19T22:26:06.211Z,10.19
2022-12-19T22:28:35.222Z,10.18
2022-12-19T22:31:01.947Z,10.19
2022-12-19T22:33:28.788Z,10.19
2022-12-19T22:35:55.188Z,10.13
2022-12-19T22:38:21.676Z,10.09
2022-12-19T22:40:48.122Z,10.08
2022-12-19T22:43:14.614Z,10.09
2022-12-19T22:45:41.491Z,10.11
2022-12-19T22:48:07.937Z,10.16
2022-12-19T22:50:34.301Z,10.14
2022-12-19T22:53:00.893Z,10.12
2022-12-19T22:55:27.269Z,10.12
2022-12-19T22:57:53.625Z,10.12
2022-12-19T23:00:20.242Z,10.22
2022-12-19T23:02:46.759Z,10.12
2022-12-19T23:05:13.229Z,10.14
2022-12-19T23:07:39.587Z,10.18
2022-12-19T23:10:06.761Z,10.24
2022-12-19T23:12:33.117Z,10.27
2022-12-19T23:14:59.539Z,10.30
2022-12-19T23:17:25.896Z,10.23
2022-12-19T23:19:52.303Z,10.16
2022-12-19T23:22:18.699Z,10.21
2022-12-19T23:24:45.228Z,10.21
2022-12-19T23:27:11.611Z,10.21
2022-12-19T23:29:38.000Z,10.23
2022-12-19T23:32:04.539Z,10.31
2022-12-19T23:34:30.921Z,10.27
2022-12-19T23:37:13.074Z,10.26
2022-12-19T23:39:39.600Z,10.31
2022-12-19T23:42:05.962Z,10.40
2022-12-19T23:44:32.585Z,10.32
2022-12-19T23:47:03.009Z,10.50
2022-12-19T23:49:30.100Z,10.46
2022-12-19T23:51:56.697Z,10.48
2022-12-19T23:54:23.088Z,10.46
2022-12-19T23:56:49.528Z,10.46
2022-12-19T23:59:16.101Z,10.52
