createdAt,value
2022-11-02T00:01:17.465Z,95984.97
2022-11-02T00:03:45.925Z,95972.72
2022-11-02T00:06:15.829Z,95995.72
2022-11-02T00:08:44.312Z,95991.66
2022-11-02T00:11:12.710Z,96005.94
2022-11-02T00:13:41.112Z,95993.88
2022-11-02T00:16:15.976Z,95998.13
2022-11-02T00:18:46.329Z,95919.78
2022-11-02T00:21:17.933Z,95990.03
2022-11-02T00:23:47.793Z,95979.88
2022-11-02T00:26:17.022Z,95970.78
2022-11-02T00:28:46.277Z,95917.13
2022-11-02T00:31:15.316Z,95914.97
2022-11-02T00:33:43.719Z,95998.06
2022-11-02T00:36:12.244Z,95998.13
2022-11-02T00:38:42.109Z,96002.94
2022-11-02T00:41:11.007Z,95997.81
2022-11-02T00:43:39.649Z,96007.81
2022-11-02T00:46:08.023Z,96002.94
2022-11-02T00:48:36.526Z,96007.19
2022-11-02T00:51:05.512Z,96009.66
2022-11-02T00:53:34.090Z,96005.06
2022-11-02T00:56:03.891Z,96009.72
2022-11-02T00:58:32.752Z,95989.59
2022-11-02T01:01:06.254Z,96012.06
2022-11-02T01:03:34.656Z,96006.63
2022-11-02T01:06:10.182Z,96020.97
2022-11-02T01:08:38.655Z,96015.56
2022-11-02T01:11:16.510Z,96015.09
2022-11-02T01:13:45.589Z,96025.63
2022-11-02T01:16:16.278Z,95985.34
2022-11-02T01:18:45.066Z,95990.50
2022-11-02T01:21:13.608Z,96024.69
2022-11-02T01:23:42.042Z,95849.00
2022-11-02T01:26:12.064Z,96001.31
2022-11-02T01:28:42.928Z,95984.03
2022-11-02T01:31:12.695Z,96019.72
2022-11-02T01:33:45.693Z,95966.75
2022-11-02T01:36:15.157Z,96019.09
2022-11-02T01:38:43.996Z,96025.88
2022-11-02T01:41:14.030Z,96010.63
2022-11-02T01:43:45.497Z,95979.75
2022-11-02T01:46:18.810Z,96020.78
2022-11-02T01:48:51.374Z,95942.66
2022-11-02T01:51:24.333Z,96007.28
2022-11-02T01:53:54.711Z,95967.84
2022-11-02T01:56:26.079Z,95958.66
2022-11-02T01:59:01.004Z,95996.03
2022-11-02T02:01:29.702Z,95984.63
2022-11-02T02:03:59.036Z,95992.75
2022-11-02T02:06:27.458Z,95992.50
2022-11-02T02:08:59.089Z,95989.53
2022-11-02T02:11:30.390Z,95980.91
2022-11-02T02:14:03.998Z,95984.34
2022-11-02T02:16:54.128Z,95975.75
2022-11-02T02:19:36.967Z,95981.94
2022-11-02T02:22:25.135Z,95989.53
2022-11-02T02:25:05.368Z,95980.09
2022-11-02T02:27:48.064Z,95955.00
2022-11-02T02:30:18.488Z,95965.50
2022-11-02T02:32:53.398Z,95967.38
2022-11-02T02:35:29.525Z,95973.31
2022-11-02T02:38:02.355Z,95970.63
2022-11-02T02:40:35.741Z,95956.88
2022-11-02T02:43:11.577Z,95961.44
2022-11-02T02:45:44.828Z,95959.00
2022-11-02T02:48:16.630Z,95961.97
2022-11-02T02:50:51.034Z,95956.06
2022-11-02T02:53:24.861Z,95960.91
2022-11-02T02:55:54.149Z,95957.09
2022-11-02T02:58:27.914Z,95953.91
2022-11-02T03:00:56.496Z,95962.38
2022-11-02T03:03:27.341Z,95947.06
2022-11-02T03:06:09.265Z,95948.19
2022-11-02T03:08:40.082Z,95929.56
2022-11-02T03:11:14.790Z,95886.38
2022-11-02T03:14:01.147Z,95888.00
2022-11-02T03:16:43.437Z,95935.28
2022-11-02T03:19:21.676Z,95935.28
2022-11-02T03:21:56.251Z,95926.38
2022-11-02T03:24:31.496Z,95926.97
2022-11-02T03:27:10.552Z,95910.75
2022-11-02T03:29:47.123Z,95929.75
2022-11-02T03:32:22.302Z,95907.53
2022-11-02T03:34:56.939Z,95936.13
2022-11-02T03:37:29.233Z,95929.16
2022-11-02T03:40:05.052Z,95930.22
2022-11-02T03:42:35.322Z,95936.19
2022-11-02T03:45:12.225Z,95877.34
2022-11-02T03:47:42.526Z,95923.66
2022-11-02T03:50:13.744Z,95944.50
2022-11-02T03:52:47.450Z,95948.03
2022-11-02T03:55:20.713Z,95941.84
2022-11-02T03:57:52.210Z,95942.66
2022-11-02T04:00:24.006Z,95943.19
2022-11-02T04:02:55.988Z,95940.50
2022-11-02T04:05:31.213Z,95924.97
2022-11-02T04:08:18.181Z,95916.28
2022-11-02T04:11:04.333Z,95908.50
2022-11-02T04:13:50.310Z,95936.47
2022-11-02T04:16:27.767Z,95933.78
2022-11-02T04:19:14.246Z,95938.94
2022-11-02T04:22:02.958Z,95923.34
2022-11-02T04:24:48.602Z,95901.63
2022-11-02T04:27:20.856Z,95914.09
2022-11-02T04:29:49.743Z,95883.38
2022-11-02T04:32:40.073Z,95913.56
2022-11-02T04:35:08.737Z,95861.81
2022-11-02T04:37:58.695Z,95891.31
2022-11-02T04:40:27.401Z,95921.59
2022-11-02T04:42:56.555Z,95939.63
2022-11-02T04:45:24.944Z,95927.56
2022-11-02T04:47:55.418Z,95931.34
2022-11-02T04:50:23.745Z,95930.22
2022-11-02T04:52:57.228Z,95934.78
2022-11-02T04:55:25.981Z,95920.56
2022-11-02T04:57:54.450Z,95801.88
2022-11-02T05:00:23.805Z,95937.22
2022-11-02T05:02:52.699Z,95924.31
2022-11-02T05:05:23.247Z,95878.16
2022-11-02T05:07:51.624Z,95919.47
2022-11-02T05:10:20.002Z,95914.09
2022-11-02T05:12:48.474Z,95909.13
2022-11-02T05:15:16.848Z,95917.81
2022-11-02T05:17:45.529Z,95929.69
2022-11-02T05:20:13.890Z,95918.66
2022-11-02T05:22:44.814Z,95926.53
2022-11-02T05:25:14.383Z,95920.91
2022-11-02T05:27:42.816Z,95937.03
2022-11-02T05:30:12.321Z,95896.81
2022-11-02T05:32:40.835Z,95919.06
2022-11-02T05:35:10.270Z,95883.84
2022-11-02T05:37:38.633Z,95921.75
2022-11-02T05:40:10.415Z,95930.56
2022-11-02T05:42:38.798Z,95939.47
2022-11-02T05:45:08.212Z,95945.84
2022-11-02T05:47:37.049Z,95898.69
2022-11-02T05:50:05.934Z,95872.69
2022-11-02T05:52:36.234Z,95944.84
2022-11-02T05:55:04.894Z,95935.72
2022-11-02T05:57:35.175Z,95944.84
2022-11-02T06:00:04.281Z,95941.31
2022-11-02T06:02:33.305Z,95949.16
2022-11-02T06:05:03.619Z,95875.06
2022-11-02T06:07:32.009Z,95945.97
2022-11-02T06:10:00.692Z,95933.56
2022-11-02T06:12:29.038Z,95921.63
2022-11-02T06:14:59.604Z,95958.88
2022-11-02T06:17:27.988Z,95962.13
2022-11-02T06:19:56.260Z,95900.63
2022-11-02T06:22:24.641Z,95961.19
2022-11-02T06:24:52.972Z,95973.47
2022-11-02T06:27:21.505Z,95973.38
2022-11-02T06:29:49.864Z,95975.56
2022-11-02T06:32:19.638Z,95953.53
2022-11-02T06:34:48.220Z,95995.03
2022-11-02T06:37:16.649Z,95990.19
2022-11-02T06:39:45.045Z,95993.72
2022-11-02T06:42:13.469Z,95984.91
2022-11-02T06:44:41.838Z,95994.31
2022-11-02T06:47:10.219Z,96005.88
2022-11-02T06:49:39.972Z,96011.56
2022-11-02T06:52:08.393Z,95831.22
2022-11-02T06:54:36.887Z,96036.94
2022-11-02T06:57:05.367Z,96024.84
2022-11-02T06:59:33.755Z,96035.06
2022-11-02T07:02:02.284Z,96046.97
2022-11-02T07:04:30.716Z,96025.94
2022-11-02T07:07:00.582Z,96040.88
2022-11-02T07:09:29.190Z,96038.69
2022-11-02T07:11:57.630Z,96047.47
2022-11-02T07:14:26.198Z,96056.59
2022-11-02T07:16:54.726Z,96047.44
2022-11-02T07:19:23.151Z,96077.59
2022-11-02T07:21:51.427Z,96077.88
2022-11-02T07:24:21.278Z,96095.19
2022-11-02T07:26:50.753Z,96103.00
2022-11-02T07:29:19.793Z,96106.56
2022-11-02T07:31:48.227Z,96108.66
2022-11-02T07:34:17.363Z,96100.91
2022-11-02T07:36:46.381Z,96099.25
2022-11-02T07:39:14.890Z,96109.28
2022-11-02T07:41:49.346Z,96091.78
2022-11-02T07:44:20.450Z,96102.78
2022-11-02T07:46:48.800Z,96095.00
2022-11-02T07:49:21.281Z,96097.25
2022-11-02T07:51:50.190Z,96099.69
2022-11-02T07:54:18.588Z,96104.31
2022-11-02T07:56:48.504Z,96098.63
2022-11-02T07:59:16.857Z,96098.13
2022-11-02T08:01:47.608Z,96064.03
2022-11-02T08:04:16.225Z,96106.25
2022-11-02T08:06:44.670Z,96113.88
2022-11-02T08:09:13.199Z,96062.78
2022-11-02T08:11:41.535Z,96108.72
2022-11-02T08:14:11.446Z,96050.09
2022-11-02T08:16:40.549Z,96069.84
2022-11-02T08:19:09.000Z,96104.72
2022-11-02T08:21:37.361Z,96109.66
2022-11-02T08:24:06.450Z,96102.31
2022-11-02T08:26:34.782Z,96101.75
2022-11-02T08:29:04.173Z,96113.63
2022-11-02T08:31:33.985Z,96106.38
2022-11-02T08:34:02.375Z,96092.06
2022-11-02T08:36:30.812Z,96099.94
2022-11-02T08:38:59.275Z,96106.63
2022-11-02T08:41:28.129Z,96105.03
2022-11-02T08:43:57.264Z,96093.72
2022-11-02T08:46:25.764Z,95975.94
2022-11-02T08:48:56.271Z,95921.91
2022-11-02T08:51:24.659Z,96094.56
2022-11-02T08:53:53.561Z,96121.81
2022-11-02T08:56:22.155Z,96108.34
2022-11-02T08:58:50.594Z,96105.66
2022-11-02T09:01:19.070Z,96068.88
2022-11-02T09:03:47.547Z,96048.38
2022-11-02T09:06:17.427Z,96114.03
2022-11-02T09:08:45.830Z,96111.13
2022-11-02T09:11:14.268Z,96114.63
2022-11-02T09:13:42.610Z,96096.00
2022-11-02T09:16:11.297Z,96119.25
2022-11-02T09:18:39.705Z,96071.44
2022-11-02T09:21:08.561Z,96137.56
2022-11-02T09:23:38.569Z,96121.97
2022-11-02T09:26:07.017Z,96112.47
2022-11-02T09:28:35.351Z,96121.97
2022-11-02T09:31:07.429Z,96141.38
2022-11-02T09:33:39.145Z,96138.16
2022-11-02T09:36:08.604Z,96150.56
2022-11-02T09:38:38.520Z,96160.00
2022-11-02T09:41:26.978Z,96111.69
2022-11-02T09:44:04.429Z,96150.56
2022-11-02T09:46:38.163Z,96113.78
2022-11-02T09:49:13.894Z,96146.78
2022-11-02T09:51:46.293Z,96146.00
2022-11-02T09:54:21.242Z,96155.44
2022-11-02T09:56:51.468Z,96134.63
2022-11-02T09:59:22.301Z,96138.72
2022-11-02T10:01:59.979Z,96150.09
2022-11-02T10:04:50.995Z,96150.06
2022-11-02T10:07:30.121Z,96104.19
2022-11-02T10:10:04.461Z,96123.06
2022-11-02T10:12:41.396Z,96155.75
2022-11-02T10:15:17.166Z,96105.25
2022-11-02T10:17:47.800Z,96137.09
2022-11-02T10:20:28.601Z,96153.34
2022-11-02T10:23:03.892Z,96163.03
2022-11-02T10:25:36.023Z,96160.91
2022-11-02T10:28:13.166Z,96152.84
2022-11-02T10:30:43.372Z,96160.66
2022-11-02T10:33:15.041Z,96169.56
2022-11-02T10:36:16.873Z,96160.41
2022-11-02T10:38:56.275Z,96169.03
2022-11-02T10:41:46.154Z,96160.91
2022-11-02T10:44:28.329Z,96164.97
2022-11-02T10:47:06.592Z,96172.28
2022-11-02T10:49:51.593Z,96172.81
2022-11-02T10:52:20.813Z,96181.47
2022-11-02T10:54:52.033Z,96172.84
2022-11-02T10:57:26.040Z,96170.66
2022-11-02T11:00:24.893Z,96186.88
2022-11-02T11:03:11.069Z,96187.94
2022-11-02T11:05:59.384Z,96150.13
2022-11-02T11:08:32.096Z,96174.16
2022-11-02T11:11:15.598Z,96189.81
2022-11-02T11:16:42.913Z,96163.91
2022-11-02T11:19:40.192Z,96187.41
2022-11-02T11:22:26.868Z,96138.25
2022-11-02T11:24:56.231Z,96187.44
2022-11-02T11:27:24.916Z,96085.03
2022-11-02T11:29:57.141Z,96185.78
2022-11-02T11:32:30.515Z,96140.44
2022-11-02T11:35:01.533Z,96189.59
2022-11-02T11:37:30.577Z,96191.75
2022-11-02T11:40:02.642Z,96202.25
2022-11-02T11:42:36.137Z,96198.47
2022-11-02T11:45:09.532Z,96197.66
2022-11-02T11:47:40.866Z,96197.13
2022-11-02T11:50:16.258Z,96195.97
2022-11-02T11:52:47.073Z,96190.00
2022-11-02T11:55:24.247Z,96174.31
2022-11-02T11:58:14.885Z,96185.09
2022-11-02T12:00:44.997Z,96175.59
2022-11-02T12:03:16.512Z,96184.81
2022-11-02T12:05:57.121Z,96188.91
2022-11-02T12:08:39.217Z,96188.09
2022-11-02T12:11:25.097Z,96152.25
2022-11-02T12:14:12.129Z,96190.53
2022-11-02T12:17:02.081Z,96175.91
2022-11-02T12:19:39.522Z,96159.72
2022-11-02T12:22:19.741Z,96152.38
2022-11-02T12:25:08.863Z,96111.09
2022-11-02T12:27:47.963Z,96152.38
2022-11-02T12:30:19.768Z,96145.59
2022-11-02T12:33:02.550Z,96150.19
2022-11-02T12:35:49.600Z,96156.16
2022-11-02T12:38:35.379Z,96110.53
2022-11-02T12:41:08.505Z,96153.75
2022-11-02T12:43:42.892Z,96124.31
2022-11-02T12:46:23.422Z,96043.66
2022-11-02T12:49:04.205Z,96075.00
2022-11-02T12:51:39.585Z,96065.25
2022-11-02T12:54:12.660Z,96160.94
2022-11-02T12:56:47.287Z,96164.00
2022-11-02T12:59:23.113Z,96152.69
2022-11-02T13:01:56.595Z,96160.81
2022-11-02T13:04:36.859Z,96144.38
2022-11-02T13:07:12.930Z,96159.22
2022-11-02T13:09:51.530Z,96136.31
2022-11-02T13:12:24.180Z,96152.78
2022-11-02T13:14:56.022Z,96156.78
2022-11-02T13:17:30.156Z,96154.41
2022-11-02T13:20:05.861Z,96147.94
2022-11-02T13:22:38.406Z,96085.31
2022-11-02T13:25:16.977Z,96150.94
2022-11-02T13:27:52.032Z,96154.44
2022-11-02T13:30:21.719Z,96168.47
2022-11-02T13:32:56.145Z,96167.16
2022-11-02T13:35:33.655Z,96171.75
2022-11-02T13:38:07.970Z,96174.19
2022-11-02T13:40:46.122Z,96091.53
2022-11-02T13:43:36.205Z,96149.03
2022-11-02T13:46:16.461Z,96155.28
2022-11-02T13:48:58.035Z,96137.16
2022-11-02T13:51:34.377Z,96139.31
2022-11-02T13:54:07.205Z,95948.72
2022-11-02T13:56:39.023Z,96172.06
2022-11-02T13:59:10.661Z,96172.84
2022-11-02T14:01:42.679Z,96172.06
2022-11-02T14:04:13.812Z,96112.06
2022-11-02T14:06:50.558Z,96173.66
2022-11-02T14:09:32.129Z,96179.88
2022-11-02T14:12:28.048Z,96168.75
2022-11-02T14:15:47.957Z,96191.19
2022-11-02T14:18:31.799Z,96190.13
2022-11-02T14:21:00.748Z,96196.63
2022-11-02T14:23:39.405Z,96185.53
2022-11-02T14:26:32.744Z,96190.09
2022-11-02T14:29:04.745Z,96191.72
2022-11-02T14:31:51.822Z,96182.25
2022-11-02T14:34:44.671Z,96140.06
2022-11-02T14:37:34.618Z,96173.34
2022-11-02T14:40:13.692Z,96180.38
2022-11-02T14:43:03.226Z,96192.78
2022-11-02T14:45:45.195Z,96185.47
2022-11-02T14:48:17.501Z,96174.94
2022-11-02T14:51:02.195Z,96175.47
2022-11-02T14:53:44.174Z,96179.53
2022-11-02T14:56:14.037Z,96100.34
2022-11-02T14:58:52.210Z,96182.47
2022-11-02T15:01:21.418Z,96091.09
2022-11-02T15:03:51.645Z,96159.53
2022-11-02T15:06:24.489Z,96158.16
2022-11-02T15:08:56.685Z,96156.53
2022-11-02T15:11:49.681Z,96155.72
2022-11-02T15:14:52.425Z,96161.13
2022-11-02T15:17:53.207Z,96157.59
2022-11-02T15:20:33.268Z,96163.50
2022-11-02T15:23:30.507Z,96147.25
2022-11-02T15:26:01.229Z,96168.34
2022-11-02T15:28:36.034Z,96164.50
2022-11-02T15:31:08.887Z,96171.75
2022-11-02T15:33:39.913Z,96134.16
2022-11-02T15:36:14.448Z,96165.53
2022-11-02T15:38:42.994Z,96110.94
2022-11-02T15:41:22.247Z,96162.03
2022-11-02T15:44:16.787Z,96171.97
2022-11-02T15:46:56.414Z,96158.19
2022-11-02T15:49:38.929Z,96126.00
2022-11-02T15:52:19.271Z,95938.91
2022-11-02T15:55:04.533Z,96171.88
2022-11-02T15:57:47.529Z,96173.47
2022-11-02T16:00:21.785Z,96165.91
2022-11-02T16:02:53.411Z,96176.13
2022-11-02T16:05:25.079Z,96147.94
2022-11-02T16:08:11.529Z,96158.28
2022-11-02T16:10:40.536Z,96156.97
2022-11-02T16:13:18.165Z,96159.66
2022-11-02T16:15:49.769Z,96115.81
2022-11-02T16:18:26.576Z,96165.28
2022-11-02T16:20:57.624Z,96162.56
2022-11-02T16:23:28.545Z,96169.78
2022-11-02T16:25:59.392Z,96162.03
2022-11-02T16:28:30.047Z,96167.94
2022-11-02T16:31:13.524Z,96167.84
2022-11-02T16:33:46.342Z,96164.97
2022-11-02T16:36:18.507Z,96153.84
2022-11-02T16:38:57.521Z,96155.53
2022-11-02T16:41:27.837Z,96108.91
2022-11-02T16:43:57.423Z,96156.66
2022-11-02T16:46:33.031Z,96150.94
2022-11-02T16:49:16.873Z,96174.56
2022-11-02T16:51:53.516Z,96178.91
2022-11-02T16:54:30.609Z,96189.78
2022-11-02T16:57:07.186Z,96186.69
2022-11-02T16:59:40.397Z,96142.47
2022-11-02T17:02:14.187Z,96188.78
2022-11-02T17:04:44.788Z,96181.22
2022-11-02T17:07:16.774Z,96163.38
2022-11-02T17:09:45.463Z,96191.94
2022-11-02T17:12:17.672Z,96198.06
2022-11-02T17:14:48.790Z,96208.03
2022-11-02T17:17:38.081Z,96207.44
2022-11-02T17:20:20.143Z,96210.41
2022-11-02T17:22:55.265Z,96189.69
2022-11-02T17:25:26.097Z,96193.75
2022-11-02T17:27:56.379Z,96206.59
2022-11-02T17:30:44.936Z,96157.28
2022-11-02T17:33:33.543Z,96198.47
2022-11-02T17:36:07.740Z,96198.94
2022-11-02T17:38:36.637Z,96202.69
2022-11-02T17:41:25.409Z,96204.00
2022-11-02T17:43:52.686Z,96203.19
2022-11-02T17:46:21.202Z,96198.13
2022-11-02T17:48:51.009Z,96199.53
2022-11-02T17:51:22.042Z,96155.25
2022-11-02T17:53:51.458Z,96189.06
2022-11-02T17:56:19.842Z,96186.13
2022-11-02T17:58:48.310Z,96164.81
2022-11-02T18:01:16.903Z,96184.75
2022-11-02T18:03:45.397Z,96117.72
2022-11-02T18:06:15.228Z,96185.19
2022-11-02T18:09:00.891Z,96115.72
2022-11-02T18:11:29.287Z,96179.28
2022-11-02T18:13:57.754Z,96171.00
2022-11-02T18:16:26.570Z,96096.75
2022-11-02T18:18:55.402Z,96156.78
2022-11-02T18:21:25.912Z,96170.41
2022-11-02T18:23:54.259Z,96082.81
2022-11-02T18:26:22.960Z,96154.75
2022-11-02T18:28:52.969Z,96151.38
2022-11-02T18:31:21.557Z,96150.59
2022-11-02T18:33:53.949Z,96128.72
2022-11-02T18:36:23.313Z,96154.06
2022-11-02T18:38:53.484Z,96152.34
2022-11-02T18:41:32.104Z,96156.19
2022-11-02T18:44:07.840Z,96131.59
2022-11-02T18:46:40.336Z,96129.88
2022-11-02T18:49:08.749Z,96153.94
2022-11-02T18:51:37.439Z,96149.63
2022-11-02T18:54:07.829Z,96147.31
2022-11-02T18:56:37.022Z,96158.63
2022-11-02T18:59:05.614Z,96153.63
2022-11-02T19:01:34.679Z,96155.16
2022-11-02T19:04:03.573Z,96152.94
2022-11-02T19:06:50.777Z,96154.88
2022-11-02T19:09:23.413Z,96155.16
2022-11-02T19:11:57.097Z,96112.47
2022-11-02T19:14:26.980Z,96160.63
2022-11-02T19:16:57.480Z,96163.09
2022-11-02T19:19:27.267Z,96160.94
2022-11-02T19:21:56.925Z,96152.75
2022-11-02T19:24:28.544Z,96160.41
2022-11-02T19:26:58.400Z,96156.31
2022-11-02T19:29:28.162Z,96035.59
2022-11-02T19:31:58.014Z,96152.25
2022-11-02T19:34:27.797Z,96147.97
2022-11-02T19:36:57.787Z,96133.88
2022-11-02T19:39:30.047Z,96145.50
2022-11-02T19:41:59.491Z,96075.69
2022-11-02T19:44:29.272Z,96156.44
2022-11-02T19:46:59.553Z,96161.63
2022-11-02T19:49:29.015Z,96166.41
2022-11-02T19:51:58.608Z,96121.19
2022-11-02T19:54:30.113Z,96182.34
2022-11-02T19:56:59.653Z,96161.16
2022-11-02T19:59:30.909Z,96163.72
2022-11-02T20:02:00.918Z,96066.97
2022-11-02T20:04:30.421Z,96173.84
2022-11-02T20:07:01.432Z,96143.63
2022-11-02T20:09:33.010Z,96163.53
2022-11-02T20:12:04.715Z,96171.25
2022-11-02T20:14:37.002Z,96142.75
2022-11-02T20:19:56.371Z,96172.31
2022-11-02T20:22:26.988Z,96179.31
2022-11-02T20:24:58.662Z,96168.56
2022-11-02T20:27:28.618Z,96174.88
2022-11-02T20:29:58.644Z,96174.56
2022-11-02T20:32:27.439Z,96169.34
2022-11-02T20:34:57.336Z,96075.56
2022-11-02T20:37:27.602Z,96165.78
2022-11-02T20:39:59.133Z,96162.22
2022-11-02T20:42:30.336Z,96158.38
2022-11-02T20:45:00.066Z,96161.56
2022-11-02T20:47:29.903Z,96116.47
2022-11-02T20:49:58.373Z,96152.06
2022-11-02T20:52:28.537Z,96149.06
2022-11-02T20:54:59.806Z,96151.66
2022-11-02T20:57:30.017Z,96160.13
2022-11-02T21:00:00.508Z,96148.66
2022-11-02T21:02:30.858Z,96116.78
2022-11-02T21:05:00.579Z,96147.69
2022-11-02T21:07:30.660Z,96052.25
2022-11-02T21:10:02.853Z,96148.41
2022-11-02T21:12:49.215Z,96053.63
2022-11-02T21:15:19.545Z,96165.16
2022-11-02T21:17:49.510Z,96146.13
2022-11-02T21:20:35.267Z,96146.41
2022-11-02T21:23:07.436Z,96143.59
2022-11-02T21:25:39.336Z,96145.72
2022-11-02T21:28:09.614Z,96134.66
2022-11-02T21:30:39.006Z,96145.66
2022-11-02T21:33:08.016Z,96135.97
2022-11-02T21:35:37.250Z,96146.59
2022-11-02T21:38:07.822Z,96145.47
2022-11-02T21:40:38.640Z,96143.50
2022-11-02T21:43:07.392Z,96137.81
2022-11-02T21:45:38.194Z,96039.72
2022-11-02T21:48:06.951Z,96133.97
2022-11-02T21:50:35.253Z,96136.66
2022-11-02T21:53:04.051Z,96170.47
2022-11-02T21:55:32.713Z,96131.88
2022-11-02T21:58:02.996Z,96128.13
2022-11-02T22:00:45.159Z,96113.75
2022-11-02T22:03:13.679Z,96103.19
2022-11-02T22:05:56.311Z,96137.72
2022-11-02T22:08:39.844Z,96126.28
2022-11-02T22:11:13.336Z,96133.41
2022-11-02T22:13:44.465Z,96118.38
2022-11-02T22:16:15.803Z,96116.19
2022-11-02T22:18:45.214Z,96102.00
2022-11-02T22:21:14.477Z,96115.06
2022-11-02T22:23:43.018Z,96112.25
2022-11-02T22:26:14.236Z,96084.63
2022-11-02T22:28:45.245Z,96110.66
2022-11-02T22:31:16.272Z,96061.38
2022-11-02T22:33:45.490Z,96074.03
2022-11-02T22:36:16.452Z,96081.50
2022-11-02T22:38:54.268Z,96115.41
2022-11-02T22:41:25.897Z,96114.03
2022-11-02T22:43:57.738Z,96092.19
2022-11-02T22:46:27.818Z,96068.69
2022-11-02T22:48:58.988Z,96063.50
2022-11-02T22:51:29.846Z,96093.72
2022-11-02T22:54:02.033Z,96068.06
2022-11-02T22:56:30.537Z,96089.00
2022-11-02T22:59:00.707Z,96071.22
2022-11-02T23:01:30.732Z,96088.16
2022-11-02T23:03:59.553Z,96069.53
2022-11-02T23:06:28.714Z,96055.22
2022-11-02T23:08:58.883Z,96071.28
2022-11-02T23:11:30.065Z,96064.56
2022-11-02T23:14:01.443Z,96071.28
2022-11-02T23:16:31.555Z,96034.28
2022-11-02T23:19:25.218Z,96071.56
2022-11-02T23:22:10.771Z,96054.94
2022-11-02T23:24:56.288Z,96059.94
2022-11-02T23:27:24.817Z,96065.31
2022-11-02T23:30:12.105Z,96052.38
2022-11-02T23:32:40.858Z,96037.06
2022-11-02T23:35:26.925Z,96052.50
2022-11-02T23:38:04.243Z,96036.91
2022-11-02T23:40:33.153Z,96053.06
2022-11-02T23:43:01.546Z,96045.72
2022-11-02T23:45:31.364Z,96039.56
2022-11-02T23:48:01.182Z,96041.34
2022-11-02T23:50:49.463Z,96043.09
2022-11-02T23:53:37.619Z,95983.84
2022-11-02T23:56:24.832Z,96032.75
2022-11-02T23:59:06.625Z,96037.69
