createdAt,value
2017-12-24T00:00:38.976Z,99.90
2017-12-24T00:03:05.256Z,99.90
2017-12-24T00:05:31.558Z,99.90
2017-12-24T00:07:57.824Z,99.90
2017-12-24T00:10:24.150Z,99.90
2017-12-24T00:12:50.404Z,99.90
2017-12-24T00:15:17.426Z,99.90
2017-12-24T00:17:43.704Z,99.90
2017-12-24T00:20:09.956Z,99.90
2017-12-24T00:22:36.230Z,99.80
2017-12-24T00:25:03.253Z,99.80
2017-12-24T00:27:29.515Z,99.90
2017-12-24T00:29:55.802Z,99.70
2017-12-24T00:32:22.055Z,99.70
2017-12-24T00:34:48.351Z,99.70
2017-12-24T00:37:14.602Z,99.70
2017-12-24T00:39:40.963Z,99.70
2017-12-24T00:42:08.003Z,99.70
2017-12-24T00:44:34.269Z,99.60
2017-12-24T00:47:00.517Z,99.60
2017-12-24T00:49:26.776Z,99.70
2017-12-24T00:51:53.032Z,99.70
2017-12-24T00:54:25.417Z,99.70
2017-12-24T00:56:51.676Z,99.80
2017-12-24T00:59:17.987Z,99.80
2017-12-24T01:01:44.215Z,99.70
2017-12-24T01:04:10.472Z,99.70
2017-12-24T01:06:36.795Z,99.70
2017-12-24T01:09:03.066Z,99.70
2017-12-24T01:11:30.081Z,99.90
2017-12-24T01:13:56.331Z,99.80
2017-12-24T01:16:23.328Z,99.90
2017-12-24T01:18:49.660Z,99.80
2017-12-24T01:21:15.923Z,99.80
2017-12-24T01:23:42.976Z,99.90
2017-12-24T01:26:10.010Z,99.90
2017-12-24T01:28:37.031Z,99.90
2017-12-24T01:31:03.345Z,99.90
2017-12-24T01:33:29.638Z,99.90
2017-12-24T01:35:56.635Z,99.90
2017-12-24T01:38:23.809Z,99.90
2017-12-24T01:40:50.075Z,99.90
2017-12-24T01:43:16.385Z,99.80
2017-12-24T01:45:43.518Z,99.90
2017-12-24T01:48:09.834Z,99.90
2017-12-24T01:50:36.102Z,99.90
2017-12-24T01:53:03.143Z,99.90
2017-12-24T01:55:30.151Z,99.90
2017-12-24T01:57:56.403Z,99.90
2017-12-24T02:00:23.406Z,99.90
2017-12-24T02:02:49.707Z,99.90
2017-12-24T02:05:16.010Z,99.80
2017-12-24T02:07:42.266Z,99.80
2017-12-24T02:10:08.585Z,99.90
2017-12-24T02:12:34.827Z,99.90
2017-12-24T02:15:01.114Z,99.80
2017-12-24T02:17:27.349Z,99.80
2017-12-24T02:19:54.370Z,99.80
2017-12-24T02:22:20.652Z,99.80
2017-12-24T02:24:47.636Z,99.90
2017-12-24T02:27:13.908Z,99.90
2017-12-24T02:29:40.152Z,99.80
2017-12-24T02:32:06.457Z,99.70
2017-12-24T02:34:32.683Z,99.80
2017-12-24T02:36:58.947Z,99.70
2017-12-24T02:39:25.218Z,99.80
2017-12-24T02:41:51.450Z,99.90
2017-12-24T02:44:17.695Z,99.80
2017-12-24T02:46:43.907Z,99.70
2017-12-24T02:49:10.260Z,99.70
2017-12-24T02:51:36.466Z,99.70
2017-12-24T02:54:02.746Z,99.90
2017-12-24T02:56:28.999Z,99.70
2017-12-24T02:58:55.250Z,99.60
2017-12-24T03:01:21.535Z,99.60
2017-12-24T03:03:47.790Z,99.60
2017-12-24T03:06:14.064Z,99.70
2017-12-24T03:08:41.076Z,99.70
2017-12-24T03:11:07.465Z,99.70
2017-12-24T03:13:33.703Z,99.60
2017-12-24T03:15:59.978Z,99.50
2017-12-24T03:18:26.259Z,99.70
2017-12-24T03:20:52.669Z,99.70
2017-12-24T03:23:19.718Z,99.60
2017-12-24T03:25:46.101Z,99.60
2017-12-24T03:28:12.379Z,99.70
2017-12-24T03:30:39.398Z,99.60
2017-12-24T03:33:06.454Z,99.60
2017-12-24T03:35:33.443Z,99.70
2017-12-24T03:37:59.672Z,99.70
2017-12-24T03:40:25.976Z,99.60
2017-12-24T03:42:52.235Z,99.60
2017-12-24T03:45:18.530Z,99.60
2017-12-24T03:47:44.862Z,99.60
2017-12-24T03:50:11.953Z,99.60
2017-12-24T03:52:38.240Z,99.60
2017-12-24T03:55:05.205Z,99.70
2017-12-24T03:57:31.473Z,99.70
2017-12-24T03:59:57.750Z,99.60
2017-12-24T04:02:24.086Z,99.60
2017-12-24T04:04:50.350Z,99.60
2017-12-24T04:07:16.594Z,99.60
2017-12-24T04:09:42.851Z,99.60
2017-12-24T04:12:09.824Z,99.60
2017-12-24T04:14:36.043Z,99.60
2017-12-24T04:17:02.333Z,99.60
2017-12-24T04:19:28.562Z,99.60
2017-12-24T04:21:54.818Z,99.50
2017-12-24T04:24:21.096Z,99.50
2017-12-24T04:26:47.337Z,99.40
2017-12-24T04:29:13.605Z,99.40
2017-12-24T04:31:40.578Z,99.40
2017-12-24T04:34:06.854Z,99.40
2017-12-24T04:36:33.905Z,99.40
2017-12-24T04:39:00.970Z,99.40
2017-12-24T04:41:27.307Z,99.40
2017-12-24T04:43:53.634Z,99.30
2017-12-24T04:46:19.967Z,99.40
2017-12-24T04:48:46.211Z,99.50
2017-12-24T04:51:12.513Z,99.50
2017-12-24T04:53:39.506Z,99.40
2017-12-24T04:56:05.832Z,99.40
2017-12-24T04:58:32.131Z,99.50
2017-12-24T05:00:58.382Z,99.40
2017-12-24T05:03:24.720Z,99.40
2017-12-24T05:05:51.051Z,99.30
2017-12-24T05:08:17.346Z,99.30
2017-12-24T05:10:44.390Z,99.40
2017-12-24T05:13:10.740Z,99.40
2017-12-24T05:15:37.019Z,99.40
2017-12-24T05:18:03.356Z,99.20
2017-12-24T05:20:30.448Z,99.30
2017-12-24T05:22:56.762Z,99.30
2017-12-24T05:25:23.009Z,99.20
2017-12-24T05:27:49.259Z,99.40
2017-12-24T05:30:15.514Z,99.40
2017-12-24T05:32:41.798Z,99.40
2017-12-24T05:35:08.058Z,99.40
2017-12-24T05:37:34.394Z,99.40
2017-12-24T05:40:00.650Z,99.40
2017-12-24T05:42:27.629Z,99.30
2017-12-24T05:44:53.876Z,99.30
2017-12-24T05:47:20.133Z,99.40
2017-12-24T05:49:46.471Z,99.50
2017-12-24T05:52:13.459Z,99.60
2017-12-24T05:54:40.005Z,99.60
2017-12-24T05:57:06.247Z,99.70
2017-12-24T05:59:32.512Z,99.70
2017-12-24T06:01:58.881Z,99.60
2017-12-24T06:04:25.255Z,99.80
2017-12-24T06:06:51.608Z,99.90
2017-12-24T06:09:18.581Z,99.90
2017-12-24T06:11:44.897Z,99.90
2017-12-24T06:14:11.150Z,99.90
2017-12-24T06:16:37.403Z,99.90
2017-12-24T06:19:03.722Z,99.90
2017-12-24T06:21:38.174Z,99.90
2017-12-24T06:24:04.484Z,99.90
2017-12-24T06:26:31.247Z,99.90
2017-12-24T06:28:57.523Z,99.90
2017-12-24T06:31:23.798Z,99.90
2017-12-24T06:33:50.055Z,99.90
2017-12-24T06:36:17.266Z,99.90
2017-12-24T06:38:43.574Z,99.90
2017-12-24T06:41:09.892Z,99.90
2017-12-24T06:43:36.142Z,99.90
2017-12-24T06:46:02.455Z,99.90
2017-12-24T06:48:28.700Z,99.90
2017-12-24T06:50:54.956Z,99.90
2017-12-24T06:53:21.228Z,99.90
2017-12-24T06:55:47.505Z,99.90
2017-12-24T06:58:13.760Z,99.90
2017-12-24T07:00:40.759Z,99.90
2017-12-24T07:03:07.054Z,99.90
2017-12-24T07:05:33.316Z,99.90
2017-12-24T07:07:59.614Z,99.90
2017-12-24T07:10:25.927Z,99.90
2017-12-24T07:12:52.226Z,99.90
2017-12-24T07:15:18.501Z,99.90
2017-12-24T07:17:44.760Z,99.90
2017-12-24T07:20:11.101Z,99.90
2017-12-24T07:22:37.422Z,99.90
2017-12-24T07:25:04.059Z,99.90
2017-12-24T07:27:31.115Z,99.90
2017-12-24T07:29:58.106Z,99.90
2017-12-24T07:32:24.405Z,99.90
2017-12-24T07:34:50.749Z,99.90
2017-12-24T07:37:16.990Z,99.90
2017-12-24T07:39:44.074Z,99.90
2017-12-24T07:42:10.411Z,99.90
2017-12-24T07:44:36.732Z,99.90
2017-12-24T07:47:03.038Z,99.90
2017-12-24T07:49:29.263Z,99.90
2017-12-24T07:51:55.500Z,99.90
2017-12-24T07:54:21.771Z,99.90
2017-12-24T07:56:48.079Z,99.90
2017-12-24T07:59:14.319Z,99.90
2017-12-24T08:01:40.587Z,99.90
2017-12-24T08:04:07.605Z,99.90
2017-12-24T08:06:33.887Z,99.90
2017-12-24T08:09:00.188Z,99.90
2017-12-24T08:11:27.246Z,99.90
2017-12-24T08:13:54.247Z,99.90
2017-12-24T08:16:20.543Z,99.90
2017-12-24T08:18:46.816Z,99.90
2017-12-24T08:21:13.048Z,99.90
2017-12-24T08:23:39.290Z,99.90
2017-12-24T08:26:05.663Z,99.90
2017-12-24T08:28:31.940Z,99.90
2017-12-24T08:30:58.992Z,99.90
2017-12-24T08:33:26.141Z,99.90
2017-12-24T08:35:53.210Z,99.90
2017-12-24T08:38:19.518Z,99.80
2017-12-24T08:40:45.798Z,99.80
2017-12-24T08:43:12.114Z,99.90
2017-12-24T08:45:38.451Z,99.90
2017-12-24T08:48:04.756Z,99.80
2017-12-24T08:50:30.991Z,99.70
2017-12-24T08:52:57.297Z,99.80
2017-12-24T08:55:23.570Z,99.80
2017-12-24T08:57:49.851Z,99.70
2017-12-24T09:00:16.142Z,99.60
2017-12-24T09:02:42.418Z,99.60
2017-12-24T09:05:08.713Z,99.50
2017-12-24T09:07:35.045Z,99.50
2017-12-24T09:10:01.330Z,99.60
2017-12-24T09:12:27.576Z,99.50
2017-12-24T09:14:53.832Z,99.50
2017-12-24T09:17:20.082Z,99.50
2017-12-24T09:19:46.362Z,99.40
2017-12-24T09:22:12.723Z,99.60
2017-12-24T09:24:39.082Z,99.60
2017-12-24T09:27:06.233Z,99.70
2017-12-24T09:29:33.254Z,99.80
2017-12-24T09:32:00.271Z,99.70
2017-12-24T09:34:26.544Z,99.70
2017-12-24T09:36:52.795Z,99.70
2017-12-24T09:39:19.067Z,99.80
2017-12-24T09:41:45.321Z,99.80
2017-12-24T09:44:12.461Z,99.90
2017-12-24T09:46:38.774Z,99.80
2017-12-24T09:49:05.053Z,99.90
2017-12-24T09:51:31.384Z,99.90
2017-12-24T09:53:57.767Z,99.90
2017-12-24T09:56:24.043Z,99.90
2017-12-24T09:58:50.556Z,99.90
2017-12-24T10:01:16.906Z,99.90
2017-12-24T10:03:43.225Z,99.90
2017-12-24T10:06:10.232Z,99.90
2017-12-24T10:08:36.533Z,99.90
2017-12-24T10:11:02.855Z,99.90
2017-12-24T10:13:30.830Z,99.90
2017-12-24T10:15:57.058Z,99.90
2017-12-24T10:18:24.173Z,99.90
2017-12-24T10:20:51.184Z,99.80
2017-12-24T10:23:18.567Z,99.80
2017-12-24T10:25:44.842Z,99.70
2017-12-24T10:28:11.368Z,99.70
2017-12-24T10:30:38.297Z,99.70
2017-12-24T10:33:05.274Z,99.50
2017-12-24T10:35:31.599Z,99.50
2017-12-24T10:37:57.836Z,99.40
2017-12-24T10:40:24.158Z,99.40
2017-12-24T10:42:50.496Z,99.40
2017-12-24T10:45:16.809Z,99.40
2017-12-24T10:47:48.148Z,99.50
2017-12-24T10:50:15.802Z,99.60
2017-12-24T10:52:42.127Z,99.60
2017-12-24T10:55:09.133Z,99.30
2017-12-24T10:57:35.429Z,99.30
2017-12-24T11:00:01.768Z,99.30
2017-12-24T11:02:28.083Z,99.30
2017-12-24T11:04:54.431Z,99.20
2017-12-24T11:07:20.782Z,99.10
2017-12-24T11:09:47.079Z,99.10
2017-12-24T11:12:13.388Z,99.00
2017-12-24T11:14:39.654Z,99.10
2017-12-24T11:17:05.947Z,99.10
2017-12-24T11:19:32.950Z,99.20
2017-12-24T11:22:00.043Z,99.20
2017-12-24T11:24:26.296Z,99.10
2017-12-24T11:26:52.628Z,99.20
2017-12-24T11:29:18.927Z,99.20
2017-12-24T11:31:45.266Z,99.10
2017-12-24T11:34:11.551Z,99.10
2017-12-24T11:36:37.936Z,99.10
2017-12-24T11:39:04.300Z,99.20
2017-12-24T11:41:30.573Z,99.20
2017-12-24T11:43:57.022Z,99.40
2017-12-24T11:46:23.330Z,99.30
2017-12-24T11:48:50.352Z,99.40
2017-12-24T11:51:16.702Z,99.40
2017-12-24T11:53:43.720Z,99.40
2017-12-24T11:56:10.012Z,99.30
2017-12-24T11:58:36.280Z,99.40
2017-12-24T12:01:02.563Z,99.40
2017-12-24T12:03:28.903Z,99.50
2017-12-24T12:05:55.125Z,99.30
2017-12-24T12:08:21.447Z,99.40
2017-12-24T12:10:47.691Z,99.30
2017-12-24T12:13:14.027Z,99.30
2017-12-24T12:15:40.327Z,99.20
2017-12-24T12:18:06.606Z,99.20
2017-12-24T12:20:32.937Z,99.10
2017-12-24T12:22:59.212Z,99.10
2017-12-24T12:25:25.610Z,99.00
2017-12-24T12:27:51.950Z,99.00
2017-12-24T12:30:18.240Z,98.90
2017-12-24T12:32:44.523Z,98.90
2017-12-24T12:35:11.539Z,98.80
2017-12-24T12:37:37.818Z,98.80
2017-12-24T12:40:04.080Z,98.70
2017-12-24T12:42:30.407Z,98.60
2017-12-24T12:44:56.673Z,98.60
2017-12-24T12:47:23.064Z,98.60
2017-12-24T12:49:49.366Z,98.70
2017-12-24T12:52:15.666Z,98.70
2017-12-24T12:54:42.955Z,98.50
2017-12-24T12:57:09.286Z,98.60
2017-12-24T12:59:35.578Z,98.50
2017-12-24T13:02:02.594Z,98.40
2017-12-24T13:04:28.949Z,98.40
2017-12-24T13:06:55.261Z,98.30
2017-12-24T13:09:21.485Z,98.30
2017-12-24T13:11:47.818Z,98.40
2017-12-24T13:14:14.170Z,98.30
2017-12-24T13:16:40.629Z,98.30
2017-12-24T13:19:06.982Z,98.20
2017-12-24T13:21:33.287Z,98.20
2017-12-24T13:23:59.605Z,98.20
2017-12-24T13:26:26.681Z,97.40
2017-12-24T13:28:53.017Z,97.90
2017-12-24T13:31:19.328Z,97.90
2017-12-24T13:33:45.720Z,97.40
2017-12-24T13:36:12.055Z,97.40
2017-12-24T13:38:38.381Z,97.40
2017-12-24T13:41:04.758Z,97.30
2017-12-24T13:43:31.087Z,97.90
2017-12-24T13:45:58.171Z,97.30
2017-12-24T13:48:24.474Z,97.30
2017-12-24T13:50:50.828Z,97.30
2017-12-24T13:53:17.127Z,97.20
2017-12-24T13:55:43.438Z,97.50
2017-12-24T13:58:10.588Z,97.30
2017-12-24T14:00:37.650Z,97.20
2017-12-24T14:03:04.887Z,97.20
2017-12-24T14:05:31.194Z,97.30
2017-12-24T14:07:59.040Z,97.30
2017-12-24T14:10:25.450Z,97.30
2017-12-24T14:12:51.886Z,97.20
2017-12-24T14:15:18.163Z,97.10
2017-12-24T14:17:44.412Z,97.10
2017-12-24T14:20:10.694Z,97.10
2017-12-24T14:22:37.020Z,97.10
2017-12-24T14:25:03.314Z,97.10
2017-12-24T14:27:29.563Z,96.90
2017-12-24T14:29:55.938Z,96.90
2017-12-24T14:32:22.342Z,97.00
2017-12-24T14:34:48.641Z,97.00
2017-12-24T14:37:14.940Z,96.90
2017-12-24T14:39:41.959Z,97.00
2017-12-24T14:42:08.624Z,97.00
2017-12-24T14:44:35.676Z,96.90
2017-12-24T14:47:01.962Z,96.90
2017-12-24T14:49:28.332Z,96.90
2017-12-24T14:51:55.477Z,97.00
2017-12-24T14:54:22.682Z,96.90
2017-12-24T14:56:49.112Z,96.90
2017-12-24T14:59:15.394Z,96.90
2017-12-24T15:01:42.404Z,96.80
2017-12-24T15:04:08.681Z,96.80
2017-12-24T15:06:35.035Z,96.70
2017-12-24T15:09:01.381Z,96.70
2017-12-24T15:11:27.686Z,96.70
2017-12-24T15:13:54.127Z,96.60
2017-12-24T15:16:20.380Z,96.60
2017-12-24T15:18:46.935Z,96.60
2017-12-24T15:21:13.284Z,96.40
2017-12-24T15:23:39.510Z,96.40
2017-12-24T15:26:06.519Z,96.20
2017-12-24T15:28:34.063Z,96.10
2017-12-24T15:31:00.392Z,96.20
2017-12-24T15:33:26.726Z,96.10
2017-12-24T15:35:52.996Z,95.90
2017-12-24T15:38:20.112Z,95.90
2017-12-24T15:40:46.506Z,95.80
2017-12-24T15:43:12.808Z,95.90
2017-12-24T15:45:39.508Z,95.90
2017-12-24T15:48:05.807Z,95.80
2017-12-24T15:50:32.143Z,95.80
2017-12-24T15:52:58.516Z,95.80
2017-12-24T15:55:24.794Z,95.80
2017-12-24T15:57:51.090Z,95.90
2017-12-24T16:00:17.369Z,95.80
2017-12-24T16:02:44.850Z,95.80
2017-12-24T16:05:11.963Z,95.80
2017-12-24T16:07:38.293Z,95.80
2017-12-24T16:10:04.623Z,95.90
2017-12-24T16:12:30.967Z,95.90
2017-12-24T16:14:57.232Z,95.90
2017-12-24T16:17:24.431Z,96.00
2017-12-24T16:19:50.719Z,96.00
2017-12-24T16:22:16.978Z,96.10
2017-12-24T16:24:43.317Z,96.10
2017-12-24T16:27:09.668Z,96.60
2017-12-24T16:29:36.020Z,96.60
2017-12-24T16:32:03.018Z,96.60
2017-12-24T16:34:29.294Z,96.60
2017-12-24T16:36:55.559Z,96.50
2017-12-24T16:39:22.580Z,96.60
2017-12-24T16:41:48.924Z,96.60
2017-12-24T16:44:16.262Z,96.80
2017-12-24T16:46:42.596Z,96.80
2017-12-24T16:49:08.850Z,96.90
2017-12-24T16:51:35.227Z,96.80
2017-12-24T16:54:01.610Z,96.70
2017-12-24T16:56:28.683Z,96.70
2017-12-24T16:58:54.917Z,96.70
2017-12-24T17:01:21.175Z,96.80
2017-12-24T17:03:47.463Z,96.80
2017-12-24T17:06:13.678Z,96.70
2017-12-24T17:08:40.128Z,96.90
2017-12-24T17:11:06.341Z,96.80
2017-12-24T17:13:32.720Z,96.90
2017-12-24T17:15:59.006Z,96.80
2017-12-24T17:18:25.215Z,96.90
2017-12-24T17:20:51.500Z,97.00
2017-12-24T17:23:17.705Z,97.20
2017-12-24T17:25:43.948Z,97.00
2017-12-24T17:28:10.454Z,97.10
2017-12-24T17:30:36.691Z,97.10
2017-12-24T17:33:02.959Z,97.20
2017-12-24T17:35:29.243Z,97.20
2017-12-24T17:37:56.228Z,97.30
2017-12-24T17:40:22.525Z,97.30
2017-12-24T17:42:48.801Z,97.30
2017-12-24T17:45:15.057Z,97.40
2017-12-24T17:47:42.034Z,97.40
2017-12-24T17:50:08.334Z,97.40
2017-12-24T17:52:35.310Z,97.50
2017-12-24T17:55:01.548Z,97.50
2017-12-24T17:57:27.766Z,97.50
2017-12-24T17:59:54.100Z,97.50
2017-12-24T18:02:20.327Z,97.60
2017-12-24T18:04:46.642Z,97.60
2017-12-24T18:07:12.891Z,97.70
2017-12-24T18:09:39.203Z,97.70
2017-12-24T18:12:05.484Z,97.70
2017-12-24T18:14:31.818Z,97.70
2017-12-24T18:16:58.065Z,97.80
2017-12-24T18:19:25.036Z,97.80
2017-12-24T18:21:51.306Z,97.80
2017-12-24T18:24:17.556Z,97.80
2017-12-24T18:26:44.594Z,97.90
2017-12-24T18:29:10.862Z,97.90
2017-12-24T18:31:37.165Z,98.00
2017-12-24T18:34:03.615Z,98.00
2017-12-24T18:36:30.123Z,98.00
2017-12-24T18:38:57.206Z,98.10
2017-12-24T18:41:23.656Z,98.10
2017-12-24T18:43:50.016Z,98.10
2017-12-24T18:46:17.171Z,98.20
2017-12-24T18:48:43.420Z,98.20
2017-12-24T18:51:17.339Z,98.30
2017-12-24T18:53:44.336Z,98.40
2017-12-24T18:56:10.687Z,98.40
2017-12-24T18:58:37.073Z,98.40
2017-12-24T19:01:03.320Z,98.40
2017-12-24T19:03:29.611Z,98.50
2017-12-24T19:05:55.819Z,98.50
2017-12-24T19:08:22.782Z,98.50
2017-12-24T19:10:49.814Z,98.50
2017-12-24T19:13:16.056Z,98.50
2017-12-24T19:15:43.056Z,98.50
2017-12-24T19:18:09.275Z,98.40
2017-12-24T19:20:35.510Z,98.50
2017-12-24T19:23:01.733Z,98.40
2017-12-24T19:25:27.978Z,98.60
2017-12-24T19:27:54.316Z,98.50
2017-12-24T19:30:20.620Z,98.60
2017-12-24T19:32:46.896Z,98.50
2017-12-24T19:35:13.123Z,98.50
2017-12-24T19:37:40.128Z,98.40
2017-12-24T19:40:06.408Z,98.40
2017-12-24T19:42:33.397Z,98.60
2017-12-24T19:44:59.647Z,98.50
2017-12-24T19:47:25.931Z,98.60
2017-12-24T19:49:52.186Z,98.60
2017-12-24T19:52:18.418Z,98.60
2017-12-24T19:54:44.673Z,98.60
2017-12-24T19:57:10.953Z,98.60
2017-12-24T19:59:37.189Z,98.60
2017-12-24T20:02:03.488Z,98.70
2017-12-24T20:04:29.760Z,98.60
2017-12-24T20:06:56.916Z,98.70
2017-12-24T20:09:23.934Z,98.70
2017-12-24T20:11:50.207Z,98.70
2017-12-24T20:14:16.547Z,98.70
2017-12-24T20:16:43.537Z,98.60
2017-12-24T20:19:09.782Z,98.60
2017-12-24T20:21:36.033Z,98.60
2017-12-24T20:24:02.434Z,98.60
2017-12-24T20:26:28.691Z,98.50
2017-12-24T20:28:54.942Z,98.50
2017-12-24T20:31:21.955Z,98.60
2017-12-24T20:33:48.280Z,98.60
2017-12-24T20:36:14.564Z,98.60
2017-12-24T20:38:40.842Z,98.60
2017-12-24T20:41:07.175Z,98.60
2017-12-24T20:43:33.501Z,98.60
2017-12-24T20:45:59.754Z,98.50
2017-12-24T20:48:26.803Z,98.40
2017-12-24T20:50:53.054Z,98.40
2017-12-24T20:53:19.291Z,98.70
2017-12-24T20:55:45.567Z,98.70
2017-12-24T20:58:11.845Z,98.40
2017-12-24T21:00:38.119Z,98.30
2017-12-24T21:03:04.401Z,98.30
2017-12-24T21:05:30.680Z,98.30
2017-12-24T21:07:56.907Z,98.30
2017-12-24T21:10:23.199Z,98.30
2017-12-24T21:12:49.526Z,98.30
2017-12-24T21:15:15.784Z,98.30
2017-12-24T21:17:42.090Z,98.30
2017-12-24T21:20:08.326Z,98.30
2017-12-24T21:22:34.594Z,98.50
2017-12-24T21:25:00.824Z,98.50
2017-12-24T21:27:27.115Z,98.50
2017-12-24T21:29:53.390Z,98.30
2017-12-24T21:32:20.459Z,98.60
2017-12-24T21:34:47.465Z,98.50
2017-12-24T21:37:13.710Z,98.50
2017-12-24T21:39:39.990Z,98.60
2017-12-24T21:42:06.267Z,98.60
2017-12-24T21:44:33.285Z,98.70
2017-12-24T21:46:59.590Z,98.70
2017-12-24T21:49:25.917Z,98.90
2017-12-24T21:51:52.247Z,99.00
2017-12-24T21:54:18.494Z,98.90
2017-12-24T21:56:44.793Z,98.90
2017-12-24T21:59:11.065Z,98.90
2017-12-24T22:01:37.346Z,99.00
2017-12-24T22:04:03.716Z,99.00
2017-12-24T22:06:30.019Z,98.90
2017-12-24T22:08:56.256Z,99.00
2017-12-24T22:11:22.526Z,98.90
2017-12-24T22:13:48.833Z,98.90
2017-12-24T22:16:15.132Z,98.90
2017-12-24T22:18:41.498Z,98.90
2017-12-24T22:21:07.835Z,98.70
2017-12-24T22:23:34.104Z,98.80
2017-12-24T22:26:01.094Z,98.70
2017-12-24T22:28:27.359Z,98.70
2017-12-24T22:30:54.358Z,98.60
2017-12-24T22:33:20.686Z,98.60
2017-12-24T22:35:47.243Z,98.60
2017-12-24T22:38:13.741Z,98.40
2017-12-24T22:40:41.219Z,98.50
2017-12-24T22:43:08.292Z,98.40
2017-12-24T22:45:35.036Z,98.40
2017-12-24T22:48:01.325Z,98.30
2017-12-24T22:50:27.552Z,98.30
2017-12-24T22:52:53.861Z,98.30
2017-12-24T22:55:20.172Z,98.20
2017-12-24T22:57:46.524Z,98.10
2017-12-24T23:00:12.957Z,98.10
2017-12-24T23:02:39.231Z,98.10
2017-12-24T23:05:05.499Z,98.10
2017-12-24T23:07:32.527Z,98.10
2017-12-24T23:09:59.536Z,98.20
2017-12-24T23:12:25.775Z,98.20
2017-12-24T23:14:52.117Z,98.00
2017-12-24T23:17:18.443Z,98.00
2017-12-24T23:19:45.475Z,98.10
2017-12-24T23:22:12.616Z,98.00
2017-12-24T23:24:38.859Z,98.00
2017-12-24T23:27:05.217Z,97.90
2017-12-24T23:29:31.443Z,97.90
2017-12-24T23:31:57.678Z,97.80
2017-12-24T23:34:24.705Z,97.90
2017-12-24T23:36:50.940Z,97.90
2017-12-24T23:39:17.254Z,97.80
2017-12-24T23:41:44.318Z,98.00
2017-12-24T23:44:10.601Z,97.90
2017-12-24T23:46:36.899Z,97.90
2017-12-24T23:49:03.870Z,97.90
2017-12-24T23:51:30.278Z,97.90
2017-12-24T23:53:56.713Z,97.80
2017-12-24T23:56:23.733Z,97.80
2017-12-24T23:58:50.806Z,97.70
