createdAt,value
2019-01-15T00:01:54.777Z,99837.98
2019-01-15T00:04:22.306Z,99836.55
2019-01-15T00:06:49.730Z,99838.91
2019-01-15T00:09:17.178Z,99842.30
2019-01-15T00:11:44.630Z,99841.89
2019-01-15T00:14:12.052Z,99842.80
2019-01-15T00:16:39.571Z,99843.70
2019-01-15T00:19:07.093Z,99842.03
2019-01-15T00:21:34.662Z,99842.02
2019-01-15T00:24:02.096Z,99848.27
2019-01-15T00:26:29.664Z,99855.80
2019-01-15T00:28:57.099Z,99856.13
2019-01-15T00:31:24.540Z,99856.08
2019-01-15T00:33:52.033Z,99851.17
2019-01-15T00:36:19.450Z,99851.34
2019-01-15T00:38:46.914Z,99850.73
2019-01-15T00:41:14.346Z,99848.93
2019-01-15T00:43:41.781Z,99844.72
2019-01-15T00:46:09.240Z,99845.47
2019-01-15T00:48:36.680Z,99841.55
2019-01-15T00:51:05.106Z,99844.94
2019-01-15T00:53:32.567Z,99832.83
2019-01-15T00:56:00.033Z,99838.61
2019-01-15T00:58:27.554Z,99832.38
2019-01-15T01:00:55.130Z,99830.38
2019-01-15T01:03:22.649Z,99837.36
2019-01-15T01:05:50.192Z,99844.41
2019-01-15T01:08:17.754Z,99845.77
2019-01-15T01:10:45.172Z,99845.05
2019-01-15T01:13:12.612Z,99841.27
2019-01-15T01:15:41.303Z,99839.05
2019-01-15T01:18:08.977Z,99836.88
2019-01-15T01:20:37.199Z,99837.72
2019-01-15T01:23:03.891Z,99843.31
2019-01-15T01:25:31.323Z,99841.59
2019-01-15T01:27:58.745Z,99836.83
2019-01-15T01:30:26.175Z,99835.45
2019-01-15T01:32:53.609Z,99840.80
2019-01-15T01:35:21.070Z,99840.61
2019-01-15T01:37:48.518Z,99843.13
2019-01-15T01:40:16.022Z,99850.23
2019-01-15T01:42:43.468Z,99848.95
2019-01-15T01:45:10.904Z,99846.66
2019-01-15T01:47:38.326Z,99841.33
2019-01-15T01:50:06.781Z,99851.72
2019-01-15T01:52:34.397Z,99854.02
2019-01-15T01:55:01.846Z,99853.55
2019-01-15T01:57:29.279Z,99858.90
2019-01-15T01:59:56.719Z,99865.52
2019-01-15T02:02:24.152Z,99870.59
2019-01-15T02:04:51.700Z,99869.47
2019-01-15T02:07:19.111Z,99865.13
2019-01-15T02:09:46.546Z,99862.45
2019-01-15T02:12:14.018Z,99865.05
2019-01-15T02:14:41.444Z,99857.88
2019-01-15T02:17:08.871Z,99864.15
2019-01-15T02:19:36.324Z,99873.33
2019-01-15T02:22:03.793Z,99879.27
2019-01-15T02:24:32.246Z,99881.18
2019-01-15T02:26:59.747Z,99886.14
2019-01-15T02:29:27.211Z,99886.54
2019-01-15T02:31:54.667Z,99869.14
2019-01-15T02:34:22.093Z,99850.64
2019-01-15T02:36:49.528Z,99849.81
2019-01-15T02:39:16.992Z,99844.47
2019-01-15T02:41:44.449Z,99833.31
2019-01-15T02:44:11.893Z,99824.31
2019-01-15T02:46:39.323Z,99821.52
2019-01-15T02:49:06.847Z,99817.94
2019-01-15T02:51:34.232Z,99808.70
2019-01-15T02:54:01.686Z,99801.78
2019-01-15T02:56:29.127Z,99810.92
2019-01-15T02:58:56.592Z,99824.28
2019-01-15T03:01:24.025Z,99834.40
2019-01-15T03:03:51.487Z,99843.89
2019-01-15T03:06:18.915Z,99840.73
2019-01-15T03:08:46.347Z,99837.89
2019-01-15T03:11:13.799Z,99820.63
2019-01-15T03:13:41.227Z,99825.63
2019-01-15T03:16:08.695Z,99834.60
2019-01-15T03:18:36.139Z,99824.25
2019-01-15T03:21:03.599Z,99817.70
2019-01-15T03:23:31.290Z,99815.48
2019-01-15T03:25:58.786Z,99811.79
2019-01-15T03:28:26.221Z,99810.30
2019-01-15T03:30:53.663Z,99820.30
2019-01-15T03:33:21.254Z,99812.73
2019-01-15T03:35:48.662Z,99817.89
2019-01-15T03:38:16.088Z,99811.39
2019-01-15T03:40:43.694Z,99807.25
2019-01-15T03:43:11.111Z,99803.84
2019-01-15T03:45:38.548Z,99807.73
2019-01-15T03:48:05.994Z,99810.94
2019-01-15T03:50:33.458Z,99810.64
2019-01-15T03:53:01.644Z,99800.64
2019-01-15T03:55:29.095Z,99788.58
2019-01-15T03:57:56.549Z,99784.75
2019-01-15T04:00:23.982Z,99788.39
2019-01-15T04:02:51.566Z,99790.08
2019-01-15T04:05:20.060Z,99784.45
2019-01-15T04:07:47.573Z,99780.70
2019-01-15T04:10:15.038Z,99771.05
2019-01-15T04:12:42.496Z,99764.90
2019-01-15T04:15:09.958Z,99766.08
2019-01-15T04:17:37.397Z,99766.64
2019-01-15T04:20:06.302Z,99783.19
2019-01-15T04:22:33.756Z,99775.16
2019-01-15T04:25:01.924Z,99779.31
2019-01-15T04:27:29.372Z,99776.54
2019-01-15T04:29:56.824Z,99780.26
2019-01-15T04:32:24.268Z,99769.88
2019-01-15T04:34:51.733Z,99773.42
2019-01-15T04:37:19.182Z,99759.41
2019-01-15T04:39:46.627Z,99761.20
2019-01-15T04:42:14.063Z,99762.28
2019-01-15T04:44:41.622Z,99753.64
2019-01-15T04:47:09.552Z,99761.03
2019-01-15T04:49:36.982Z,99758.45
2019-01-15T04:52:04.413Z,99766.17
2019-01-15T04:54:32.084Z,99762.53
2019-01-15T04:56:59.555Z,99761.03
2019-01-15T04:59:26.993Z,99761.78
2019-01-15T05:01:54.442Z,99759.88
2019-01-15T05:04:21.863Z,99761.03
2019-01-15T05:06:49.323Z,99756.83
2019-01-15T05:09:16.792Z,99756.59
2019-01-15T05:11:44.244Z,99752.78
2019-01-15T05:14:11.693Z,99740.89
2019-01-15T05:16:39.155Z,99747.36
2019-01-15T05:19:06.598Z,99743.13
2019-01-15T05:21:34.032Z,99754.86
2019-01-15T05:24:02.346Z,99758.94
2019-01-15T05:26:29.775Z,99746.28
2019-01-15T05:28:57.237Z,99749.11
2019-01-15T05:31:24.723Z,99746.17
2019-01-15T05:33:52.183Z,99745.77
2019-01-15T05:36:19.622Z,99743.41
2019-01-15T05:38:47.092Z,99744.42
2019-01-15T05:41:14.519Z,99742.08
2019-01-15T05:43:41.934Z,99734.11
2019-01-15T05:46:09.398Z,99737.73
2019-01-15T05:48:36.837Z,99727.57
2019-01-15T05:51:08.817Z,99727.42
2019-01-15T05:53:36.275Z,99734.96
2019-01-15T05:56:03.692Z,99725.66
2019-01-15T05:58:31.154Z,99719.77
2019-01-15T06:00:58.597Z,99725.06
2019-01-15T06:03:26.028Z,99728.55
2019-01-15T06:05:53.495Z,99722.56
2019-01-15T06:08:20.922Z,99716.73
2019-01-15T06:10:48.363Z,99716.89
2019-01-15T06:13:15.795Z,99714.51
2019-01-15T06:15:43.268Z,99712.84
2019-01-15T06:18:10.717Z,99701.34
2019-01-15T06:20:38.190Z,99700.64
2019-01-15T06:23:05.629Z,99695.39
2019-01-15T06:25:33.049Z,99694.13
2019-01-15T06:28:00.518Z,99681.82
2019-01-15T06:30:27.961Z,99685.59
2019-01-15T06:32:55.425Z,99684.43
2019-01-15T06:35:22.872Z,99679.69
2019-01-15T06:37:51.456Z,99690.17
2019-01-15T06:40:17.812Z,99684.55
2019-01-15T06:42:45.262Z,99698.61
2019-01-15T06:45:30.573Z,99685.88
2019-01-15T06:47:58.002Z,99680.34
2019-01-15T06:50:25.479Z,99693.47
2019-01-15T06:52:52.891Z,99684.56
2019-01-15T06:55:20.386Z,99679.73
2019-01-15T06:57:47.839Z,99676.11
2019-01-15T07:00:20.887Z,99689.14
2019-01-15T07:02:49.345Z,99682.42
2019-01-15T07:05:16.930Z,99698.63
2019-01-15T07:07:44.385Z,99696.50
2019-01-15T07:10:12.623Z,99697.87
2019-01-15T07:12:40.084Z,99702.95
2019-01-15T07:15:07.527Z,99706.14
2019-01-15T07:17:34.972Z,99703.67
2019-01-15T07:20:03.345Z,99697.25
2019-01-15T07:22:30.791Z,99697.03
2019-01-15T07:24:59.618Z,99701.48
2019-01-15T07:27:27.212Z,99702.52
2019-01-15T07:32:32.665Z,99690.33
2019-01-15T07:35:00.177Z,99697.86
2019-01-15T07:37:28.687Z,99697.89
2019-01-15T07:39:56.132Z,99695.07
2019-01-15T07:42:23.556Z,99694.10
2019-01-15T07:44:51.108Z,99697.86
2019-01-15T07:47:18.567Z,99694.39
2019-01-15T07:49:46.754Z,99683.70
2019-01-15T07:52:14.199Z,99680.14
2019-01-15T07:54:41.651Z,99699.89
2019-01-15T07:57:09.207Z,99689.30
2019-01-15T07:59:36.712Z,99672.75
2019-01-15T08:02:04.211Z,99689.05
2019-01-15T08:04:31.681Z,99684.10
2019-01-15T08:06:59.208Z,99687.55
2019-01-15T08:09:26.721Z,99678.34
2019-01-15T08:11:55.888Z,99672.89
2019-01-15T08:14:23.353Z,99679.85
2019-01-15T08:16:50.872Z,99685.17
2019-01-15T08:19:18.444Z,99690.13
2019-01-15T08:21:47.007Z,99693.31
2019-01-15T08:24:14.476Z,99687.48
2019-01-15T08:26:42.060Z,99694.34
2019-01-15T08:29:09.510Z,99688.86
2019-01-15T08:31:37.465Z,99691.98
2019-01-15T08:34:04.948Z,99692.91
2019-01-15T08:36:32.465Z,99685.50
2019-01-15T08:39:00.043Z,99694.16
2019-01-15T08:41:27.478Z,99690.81
2019-01-15T08:43:55.616Z,99688.33
2019-01-15T08:46:23.162Z,99684.72
2019-01-15T08:48:50.623Z,99698.59
2019-01-15T08:51:18.064Z,99703.20
2019-01-15T08:53:45.559Z,99686.61
2019-01-15T08:56:13.204Z,99692.80
2019-01-15T08:58:41.755Z,99695.28
2019-01-15T09:01:09.471Z,99694.52
2019-01-15T09:03:37.819Z,99708.92
2019-01-15T09:06:05.347Z,99696.87
2019-01-15T09:08:32.897Z,99704.78
2019-01-15T09:11:00.405Z,99703.41
2019-01-15T09:13:28.636Z,99702.85
2019-01-15T09:15:57.424Z,99697.25
2019-01-15T09:18:24.974Z,99708.12
2019-01-15T09:20:53.238Z,99696.97
2019-01-15T09:23:21.289Z,99699.48
2019-01-15T09:25:48.799Z,99703.77
2019-01-15T09:28:17.254Z,99698.31
2019-01-15T09:30:44.712Z,99703.77
2019-01-15T09:33:12.210Z,99704.01
2019-01-15T09:35:39.627Z,99701.11
2019-01-15T09:38:07.048Z,99710.44
2019-01-15T09:40:34.604Z,99696.13
2019-01-15T09:43:02.036Z,99696.92
2019-01-15T09:45:29.515Z,99699.10
2019-01-15T09:48:06.542Z,99690.18
2019-01-15T09:50:34.568Z,99685.22
2019-01-15T09:53:02.002Z,99680.61
2019-01-15T09:55:29.484Z,99678.53
2019-01-15T09:57:56.907Z,99677.67
2019-01-15T10:00:24.375Z,99665.16
2019-01-15T10:02:51.833Z,99668.05
2019-01-15T10:05:19.266Z,99663.77
2019-01-15T10:07:46.714Z,99663.53
2019-01-15T10:10:14.538Z,99667.92
2019-01-15T10:12:41.976Z,99654.02
2019-01-15T10:15:10.268Z,99654.88
2019-01-15T10:17:37.777Z,99651.23
2019-01-15T10:20:06.835Z,99652.36
2019-01-15T10:22:34.807Z,99654.00
2019-01-15T10:25:02.288Z,99658.91
2019-01-15T10:27:29.749Z,99651.69
2019-01-15T10:29:59.238Z,99657.77
2019-01-15T10:32:30.660Z,99643.83
2019-01-15T10:34:58.126Z,99641.45
2019-01-15T10:37:25.576Z,99646.45
2019-01-15T10:39:53.016Z,99647.05
2019-01-15T10:42:20.465Z,99653.24
2019-01-15T10:44:48.764Z,99658.20
2019-01-15T10:47:15.382Z,99648.55
2019-01-15T10:49:42.823Z,99652.62
2019-01-15T10:52:10.270Z,99646.16
2019-01-15T10:54:37.718Z,99649.87
2019-01-15T10:57:05.235Z,99636.02
2019-01-15T10:59:32.671Z,99646.53
2019-01-15T11:02:00.137Z,99636.18
2019-01-15T11:04:27.554Z,99626.31
2019-01-15T11:06:56.515Z,99632.41
2019-01-15T11:09:24.017Z,99628.52
2019-01-15T11:11:51.470Z,99626.93
2019-01-15T11:14:18.897Z,99621.38
2019-01-15T11:16:46.350Z,99620.78
2019-01-15T11:19:13.780Z,99624.81
2019-01-15T11:21:41.235Z,99630.71
2019-01-15T11:24:08.682Z,99629.98
2019-01-15T11:26:36.118Z,99633.97
2019-01-15T11:29:04.936Z,99634.48
2019-01-15T11:31:32.471Z,99630.03
2019-01-15T11:33:59.961Z,99618.67
2019-01-15T11:36:27.408Z,99618.55
2019-01-15T11:38:54.940Z,99618.60
2019-01-15T11:41:22.351Z,99607.33
2019-01-15T11:43:49.810Z,99610.36
2019-01-15T11:46:17.260Z,99607.91
2019-01-15T11:48:44.780Z,99603.80
2019-01-15T11:51:12.237Z,99586.97
2019-01-15T11:53:39.697Z,99599.03
2019-01-15T11:56:07.131Z,99594.66
2019-01-15T11:58:34.586Z,99589.89
2019-01-15T12:01:02.023Z,99589.80
2019-01-15T12:03:29.484Z,99581.06
2019-01-15T12:06:16.563Z,99592.58
2019-01-15T12:08:44.834Z,99583.61
2019-01-15T12:11:17.736Z,99583.28
2019-01-15T12:14:00.843Z,99580.83
2019-01-15T12:16:46.900Z,99578.45
2019-01-15T12:19:16.721Z,99571.93
2019-01-15T12:21:44.856Z,99573.87
2019-01-15T12:24:27.963Z,99570.25
2019-01-15T12:27:12.087Z,99577.53
2019-01-15T12:29:45.522Z,99566.66
2019-01-15T12:32:15.512Z,99565.41
2019-01-15T12:35:01.860Z,99563.40
2019-01-15T12:37:45.080Z,99560.43
2019-01-15T12:40:27.412Z,99564.88
2019-01-15T12:43:10.425Z,99558.23
2019-01-15T12:45:39.238Z,99560.41
2019-01-15T12:48:12.105Z,99548.04
2019-01-15T12:50:39.584Z,99549.86
2019-01-15T12:53:09.796Z,99557.13
2019-01-15T12:55:52.114Z,99550.78
2019-01-15T12:58:20.325Z,99547.06
2019-01-15T13:00:48.298Z,99546.27
2019-01-15T13:03:21.303Z,99548.58
2019-01-15T13:05:51.634Z,99554.92
2019-01-15T13:08:22.549Z,99544.70
2019-01-15T13:10:52.359Z,99538.09
2019-01-15T13:13:22.264Z,99539.47
2019-01-15T13:15:55.198Z,99536.66
2019-01-15T13:18:39.396Z,99536.23
2019-01-15T13:21:12.430Z,99538.94
2019-01-15T13:23:49.744Z,99547.53
2019-01-15T13:26:17.195Z,99548.18
2019-01-15T13:28:52.148Z,99539.92
2019-01-15T13:31:25.297Z,99546.59
2019-01-15T13:33:57.033Z,99541.67
2019-01-15T13:36:44.241Z,99551.27
2019-01-15T13:39:26.552Z,99542.58
2019-01-15T13:41:54.008Z,99536.79
2019-01-15T13:44:27.285Z,99540.28
2019-01-15T13:47:09.375Z,99534.66
2019-01-15T13:49:37.086Z,99539.98
2019-01-15T13:52:08.251Z,99538.81
2019-01-15T13:54:36.556Z,99536.48
2019-01-15T13:57:07.487Z,99538.98
2019-01-15T13:59:37.241Z,99535.52
2019-01-15T14:02:11.148Z,99535.25
2019-01-15T14:04:39.503Z,99533.45
2019-01-15T14:07:07.613Z,99530.61
2019-01-15T14:09:53.640Z,99542.06
2019-01-15T14:12:21.558Z,99534.14
2019-01-15T14:14:51.946Z,99527.03
2019-01-15T14:17:34.144Z,99533.60
2019-01-15T14:20:08.251Z,99530.87
2019-01-15T14:22:50.507Z,99531.89
2019-01-15T14:25:21.353Z,99528.98
2019-01-15T14:27:50.722Z,99526.93
2019-01-15T14:30:36.114Z,99525.73
2019-01-15T14:33:19.439Z,99527.24
2019-01-15T14:35:47.842Z,99523.92
2019-01-15T14:38:30.214Z,99521.91
2019-01-15T14:41:03.386Z,99523.95
2019-01-15T14:43:35.831Z,99510.56
2019-01-15T14:46:05.544Z,99510.94
2019-01-15T14:48:33.962Z,99509.86
2019-01-15T14:51:06.998Z,99515.70
2019-01-15T14:53:51.674Z,99516.20
2019-01-15T14:56:20.135Z,99505.75
2019-01-15T14:58:48.379Z,99506.95
2019-01-15T15:01:35.518Z,99499.93
2019-01-15T15:04:18.639Z,99509.84
2019-01-15T15:06:48.016Z,99509.37
2019-01-15T15:09:19.429Z,99507.75
2019-01-15T15:11:49.738Z,99507.64
2019-01-15T15:14:28.004Z,99504.27
2019-01-15T15:16:56.350Z,99509.86
2019-01-15T15:19:43.679Z,99512.59
2019-01-15T15:22:31.912Z,99504.82
2019-01-15T15:25:10.078Z,99504.02
2019-01-15T15:27:48.619Z,99507.67
2019-01-15T15:30:26.937Z,99503.78
2019-01-15T15:32:59.841Z,99509.70
2019-01-15T15:35:42.249Z,99512.26
2019-01-15T15:38:24.561Z,99503.03
2019-01-15T15:40:52.426Z,99508.11
2019-01-15T15:43:20.774Z,99502.98
2019-01-15T15:46:03.119Z,99497.73
2019-01-15T15:48:45.526Z,99502.12
2019-01-15T15:51:16.503Z,99497.20
2019-01-15T15:53:59.606Z,99504.72
2019-01-15T15:56:29.747Z,99495.66
2019-01-15T15:59:02.868Z,99498.89
2019-01-15T16:01:35.803Z,99494.25
2019-01-15T16:04:08.949Z,99489.33
2019-01-15T16:06:53.215Z,99495.36
2019-01-15T16:09:22.606Z,99493.21
2019-01-15T16:11:50.866Z,99485.30
2019-01-15T16:14:21.992Z,99482.74
2019-01-15T16:17:04.335Z,99487.47
2019-01-15T16:19:37.365Z,99483.56
2019-01-15T16:22:24.690Z,99486.92
2019-01-15T16:24:53.304Z,99488.64
2019-01-15T16:27:21.204Z,99488.41
2019-01-15T16:30:00.438Z,99493.52
2019-01-15T16:32:28.839Z,99497.37
2019-01-15T16:35:01.725Z,99490.34
2019-01-15T16:37:29.571Z,99490.28
2019-01-15T16:40:02.846Z,99487.99
2019-01-15T16:42:31.089Z,99490.28
2019-01-15T16:44:58.586Z,99490.69
2019-01-15T16:47:28.454Z,99480.70
2019-01-15T16:49:55.931Z,99479.02
2019-01-15T16:52:28.882Z,99479.55
2019-01-15T16:55:15.141Z,99488.59
2019-01-15T16:57:45.944Z,99476.63
2019-01-15T17:00:18.972Z,99479.23
2019-01-15T17:02:46.403Z,99490.48
2019-01-15T17:05:29.540Z,99479.24
2019-01-15T17:08:12.826Z,99480.96
2019-01-15T17:10:47.341Z,99483.45
2019-01-15T17:13:20.484Z,99477.69
2019-01-15T17:16:01.792Z,99483.83
2019-01-15T17:18:45.089Z,99473.16
2019-01-15T17:21:13.054Z,99476.45
2019-01-15T17:23:55.457Z,99476.80
2019-01-15T17:26:29.418Z,99475.16
2019-01-15T17:28:57.668Z,99474.71
2019-01-15T17:31:44.978Z,99477.92
2019-01-15T17:34:17.915Z,99478.59
2019-01-15T17:37:01.144Z,99477.34
2019-01-15T17:39:29.546Z,99476.23
2019-01-15T17:42:02.017Z,99473.36
2019-01-15T17:44:34.983Z,99471.33
2019-01-15T17:47:19.110Z,99479.92
2019-01-15T17:49:52.237Z,99476.25
2019-01-15T17:52:34.584Z,99485.23
2019-01-15T17:55:02.808Z,99482.16
2019-01-15T17:57:38.674Z,99478.23
2019-01-15T18:00:11.758Z,99475.22
2019-01-15T18:02:41.125Z,99476.60
2019-01-15T18:05:14.727Z,99472.04
2019-01-15T18:07:59.908Z,99481.88
2019-01-15T18:10:43.097Z,99479.12
2019-01-15T18:13:16.129Z,99479.41
2019-01-15T18:15:53.523Z,99475.17
2019-01-15T18:18:26.641Z,99482.11
2019-01-15T18:21:01.637Z,99476.28
2019-01-15T18:23:41.708Z,99473.27
2019-01-15T18:26:14.904Z,99478.23
2019-01-15T18:28:59.188Z,99474.22
2019-01-15T18:31:33.008Z,99471.75
2019-01-15T18:34:16.212Z,99469.95
2019-01-15T18:37:02.764Z,99473.19
2019-01-15T18:39:35.784Z,99462.14
2019-01-15T18:42:22.061Z,99469.17
2019-01-15T18:45:02.379Z,99462.38
2019-01-15T18:47:41.713Z,99467.59
2019-01-15T18:50:12.104Z,99461.77
2019-01-15T18:52:43.227Z,99466.89
2019-01-15T18:55:27.517Z,99463.38
2019-01-15T18:58:14.717Z,99462.86
2019-01-15T19:00:57.036Z,99463.58
2019-01-15T19:03:30.873Z,99462.80
2019-01-15T19:06:00.886Z,99459.91
2019-01-15T19:08:31.747Z,99454.36
2019-01-15T19:11:14.120Z,99455.11
2019-01-15T19:13:45.083Z,99457.66
2019-01-15T19:16:12.536Z,99456.55
2019-01-15T19:18:45.566Z,99456.34
2019-01-15T19:21:14.739Z,99457.30
2019-01-15T19:23:43.001Z,99454.14
2019-01-15T19:26:29.799Z,99449.94
2019-01-15T19:29:02.871Z,99463.48
2019-01-15T19:31:46.019Z,99452.55
2019-01-15T19:34:19.171Z,99464.52
2019-01-15T19:36:46.677Z,99462.28
2019-01-15T19:39:29.853Z,99469.73
2019-01-15T19:42:02.900Z,99460.23
2019-01-15T19:44:31.757Z,99453.08
2019-01-15T19:47:00.585Z,99453.81
2019-01-15T19:49:33.774Z,99452.98
2019-01-15T19:52:03.151Z,99460.56
2019-01-15T19:54:44.228Z,99460.27
2019-01-15T19:57:16.252Z,99462.88
2019-01-15T19:59:54.649Z,99461.42
2019-01-15T20:02:23.030Z,99466.73
2019-01-15T20:04:55.295Z,99458.97
2019-01-15T20:07:28.337Z,99459.24
2019-01-15T20:09:55.779Z,99467.04
2019-01-15T20:12:38.740Z,99466.13
2019-01-15T20:15:11.892Z,99461.11
2019-01-15T20:17:39.320Z,99459.69
2019-01-15T20:20:07.054Z,99454.84
2019-01-15T20:22:37.415Z,99460.77
2019-01-15T20:25:04.880Z,99468.50
2019-01-15T20:27:34.834Z,99455.94
2019-01-15T20:30:14.360Z,99460.25
2019-01-15T20:32:57.567Z,99450.48
2019-01-15T20:35:36.721Z,99461.40
2019-01-15T20:38:10.690Z,99463.64
2019-01-15T20:40:40.525Z,99455.86
2019-01-15T20:43:10.432Z,99456.66
2019-01-15T20:45:43.609Z,99461.51
2019-01-15T20:48:17.745Z,99455.14
2019-01-15T20:50:46.503Z,99451.15
2019-01-15T20:53:19.754Z,99451.73
2019-01-15T20:58:49.446Z,99449.92
2019-01-15T21:01:22.658Z,99449.84
2019-01-15T21:03:52.853Z,99457.47
2019-01-15T21:06:24.278Z,99447.23
2019-01-15T21:08:56.767Z,99450.01
2019-01-15T21:11:39.888Z,99447.20
2019-01-15T21:14:23.052Z,99444.03
2019-01-15T21:16:51.439Z,99446.50
2019-01-15T21:19:29.644Z,99442.66
2019-01-15T21:22:18.455Z,99450.09
2019-01-15T21:24:49.397Z,99440.56
2019-01-15T21:27:34.225Z,99437.73
2019-01-15T21:30:02.655Z,99435.45
2019-01-15T21:32:36.423Z,99440.53
2019-01-15T21:35:20.018Z,99446.97
2019-01-15T21:37:50.308Z,99442.22
2019-01-15T21:40:33.601Z,99442.89
2019-01-15T21:43:08.520Z,99450.47
2019-01-15T21:45:41.483Z,99437.98
2019-01-15T21:48:23.544Z,99440.73
2019-01-15T21:50:59.040Z,99430.40
2019-01-15T21:53:33.116Z,99439.77
2019-01-15T21:56:02.750Z,99444.09
2019-01-15T21:58:41.463Z,99435.31
2019-01-15T22:01:14.531Z,99425.58
2019-01-15T22:03:54.074Z,99420.66
2019-01-15T22:06:23.503Z,99435.03
2019-01-15T22:08:52.992Z,99426.32
2019-01-15T22:11:32.486Z,99430.41
2019-01-15T22:14:17.645Z,99430.28
2019-01-15T22:16:51.744Z,99418.80
2019-01-15T22:19:19.616Z,99418.77
2019-01-15T22:22:03.072Z,99413.03
2019-01-15T22:24:31.356Z,99408.91
2019-01-15T22:27:00.593Z,99403.66
2019-01-15T22:29:33.687Z,99407.25
2019-01-15T22:32:12.986Z,99411.25
2019-01-15T22:34:46.123Z,99404.75
2019-01-15T22:37:15.927Z,99400.48
2019-01-15T22:39:47.864Z,99403.27
2019-01-15T22:42:26.822Z,99387.70
2019-01-15T22:45:04.183Z,99381.00
2019-01-15T22:47:54.932Z,99381.78
2019-01-15T22:50:34.895Z,99385.02
2019-01-15T22:53:07.940Z,99384.64
2019-01-15T22:55:39.248Z,99380.12
2019-01-15T22:58:22.222Z,99381.82
2019-01-15T23:00:55.191Z,99374.59
2019-01-15T23:03:28.319Z,99373.10
2019-01-15T23:06:05.698Z,99368.45
2019-01-15T23:08:52.990Z,99372.69
2019-01-15T23:11:26.338Z,99371.00
2019-01-15T23:14:08.752Z,99370.40
2019-01-15T23:16:37.151Z,99358.78
2019-01-15T23:19:07.037Z,99362.20
2019-01-15T23:21:36.436Z,99353.91
2019-01-15T23:24:15.813Z,99357.38
2019-01-15T23:26:47.274Z,99349.86
2019-01-15T23:29:15.627Z,99348.86
2019-01-15T23:31:44.597Z,99345.24
2019-01-15T23:34:15.142Z,99355.87
2019-01-15T23:37:01.706Z,99354.77
2019-01-15T23:39:30.871Z,99351.02
2019-01-15T23:41:59.064Z,99343.78
2019-01-15T23:44:28.837Z,99343.92
2019-01-15T23:47:14.002Z,99345.34
2019-01-15T23:49:44.308Z,99341.06
2019-01-15T23:52:12.505Z,99343.16
2019-01-15T23:54:45.641Z,99345.03
2019-01-15T23:57:28.903Z,99346.88
2019-01-15T23:59:58.313Z,99344.25
