createdAt,value
2018-06-10T00:00:05.207Z,50.1
2018-06-10T00:02:08.441Z,50.1
2018-06-10T00:04:05.083Z,50.1
2018-06-10T00:06:05.768Z,50.1
2018-06-10T00:08:05.811Z,50.1
2018-06-10T00:10:10.549Z,50.1
2018-06-10T00:12:05.328Z,50.1
2018-06-10T00:14:05.068Z,50.1
2018-06-10T00:16:05.782Z,50.2
2018-06-10T00:18:05.709Z,50.2
2018-06-10T00:20:05.392Z,50.2
2018-06-10T00:22:05.066Z,50.2
2018-06-10T00:24:08.241Z,50.2
2018-06-10T00:26:05.968Z,50.2
2018-06-10T00:28:05.204Z,50.2
2018-06-10T00:30:05.856Z,50.4
2018-06-10T00:32:05.576Z,50.2
2018-06-10T00:34:05.398Z,50.4
2018-06-10T00:36:05.081Z,50.4
2018-06-10T00:38:05.779Z,50.4
2018-06-10T00:40:05.454Z,50.2
2018-06-10T00:42:05.132Z,50.2
2018-06-10T00:44:05.927Z,50
2018-06-10T00:46:05.586Z,49.8
2018-06-10T00:48:05.596Z,49.7
2018-06-10T00:50:05.776Z,49.7
2018-06-10T00:52:06.746Z,49.5
2018-06-10T00:54:08.461Z,49.3
2018-06-10T00:56:05.226Z,49.3
2018-06-10T00:58:05.924Z,49.3
2018-06-10T01:00:05.714Z,49.3
2018-06-10T01:02:05.471Z,49.2
2018-06-10T01:04:05.301Z,49.3
2018-06-10T01:06:20.198Z,49.2
2018-06-10T01:08:05.531Z,49.1
2018-06-10T01:10:05.297Z,49.1
2018-06-10T01:12:05.677Z,49.1
2018-06-10T01:14:05.489Z,49.1
2018-06-10T01:16:05.356Z,49.1
2018-06-10T01:18:05.333Z,49.1
2018-06-10T01:20:05.542Z,49.1
2018-06-10T01:22:07.789Z,49.2
2018-06-10T01:24:07.988Z,49.2
2018-06-10T01:26:05.209Z,49.2
2018-06-10T01:28:06.045Z,49.1
2018-06-10T01:30:06.079Z,49
2018-06-10T01:32:08.520Z,48.8
2018-06-10T01:34:05.687Z,48.8
2018-06-10T01:36:05.527Z,48.9
2018-06-10T01:38:05.421Z,48.9
2018-06-10T01:40:07.791Z,48.9
2018-06-10T01:42:05.523Z,48.9
2018-06-10T01:44:05.647Z,49
2018-06-10T01:46:05.293Z,49
2018-06-10T01:48:05.100Z,49
2018-06-10T01:50:05.319Z,49.1
2018-06-10T01:52:10.193Z,49.2
2018-06-10T01:54:05.885Z,49.1
2018-06-10T01:56:08.472Z,49.1
2018-06-10T01:58:05.261Z,49.1
2018-06-10T02:00:05.976Z,49.1
2018-06-10T02:02:08.223Z,48.9
2018-06-10T02:04:08.629Z,48.9
2018-06-10T02:06:07.828Z,48.8
2018-06-10T02:08:05.613Z,48.8
2018-06-10T02:10:12.875Z,48.7
2018-06-10T02:12:05.598Z,48.6
2018-06-10T02:14:10.475Z,48.6
2018-06-10T02:16:05.514Z,48.6
2018-06-10T02:18:05.400Z,48.7
2018-06-10T02:20:05.094Z,48.7
2018-06-10T02:22:08.392Z,48.6
2018-06-10T02:24:12.661Z,48.6
2018-06-10T02:26:10.383Z,48.6
2018-06-10T02:28:05.183Z,48.6
2018-06-10T02:30:06.004Z,48.6
2018-06-10T02:32:05.740Z,48.7
2018-06-10T02:34:05.602Z,48.6
2018-06-10T02:36:13.529Z,48.6
2018-06-10T02:38:07.802Z,48.6
2018-06-10T02:40:05.593Z,48.6
2018-06-10T02:42:05.336Z,48.6
2018-06-10T02:44:05.126Z,48.5
2018-06-10T02:46:05.937Z,48.6
2018-06-10T02:48:10.285Z,48.8
2018-06-10T02:50:08.067Z,48.9
2018-06-10T02:52:06.098Z,48.9
2018-06-10T02:54:05.843Z,48.9
2018-06-10T02:56:05.786Z,48.9
2018-06-10T02:58:05.440Z,48.9
2018-06-10T03:00:05.165Z,48.9
2018-06-10T03:02:05.997Z,48.9
2018-06-10T03:04:08.336Z,48.9
2018-06-10T03:06:05.005Z,48.9
2018-06-10T03:08:05.914Z,48.6
2018-06-10T03:10:05.655Z,48.7
2018-06-10T03:12:05.401Z,48.8
2018-06-10T03:14:05.308Z,48.6
2018-06-10T03:16:05.215Z,48.4
2018-06-10T03:18:07.880Z,48.3
2018-06-10T03:20:05.422Z,48.3
2018-06-10T03:22:07.867Z,48.6
2018-06-10T03:24:08.074Z,48.6
2018-06-10T03:26:08.280Z,48.8
2018-06-10T03:28:06.003Z,48.8
2018-06-10T03:30:10.964Z,48.6
2018-06-10T03:32:05.669Z,48.6
2018-06-10T03:34:10.540Z,48.4
2018-06-10T03:36:05.176Z,48.4
2018-06-10T03:38:05.877Z,48.3
2018-06-10T03:40:05.122Z,48.6
2018-06-10T03:42:07.835Z,48.7
2018-06-10T03:44:05.765Z,48.7
2018-06-10T03:46:05.579Z,48.7
2018-06-10T03:48:05.387Z,48.7
2018-06-10T03:50:05.203Z,48.7
2018-06-10T03:52:05.046Z,48.7
2018-06-10T03:54:05.994Z,48.7
2018-06-10T03:56:08.266Z,48.7
2018-06-10T03:58:06.012Z,48.7
2018-06-10T04:00:05.802Z,48.8
2018-06-10T04:02:05.718Z,48.7
2018-06-10T04:04:05.405Z,48.7
2018-06-10T04:06:07.686Z,48.8
2018-06-10T04:08:05.405Z,48.7
2018-06-10T04:10:05.189Z,48.7
2018-06-10T04:12:08.408Z,48.8
2018-06-10T04:14:05.082Z,48.8
2018-06-10T04:16:05.872Z,48.8
2018-06-10T04:18:08.442Z,48.8
2018-06-10T04:20:08.528Z,48.8
2018-06-10T04:22:05.223Z,48.8
2018-06-10T04:24:05.975Z,48.8
2018-06-10T04:26:05.634Z,48.8
2018-06-10T04:28:05.294Z,48.7
2018-06-10T04:30:06.029Z,48.8
2018-06-10T04:32:07.829Z,48.8
2018-06-10T04:34:07.551Z,48.8
2018-06-10T04:36:05.236Z,48.8
2018-06-10T04:38:05.960Z,48.8
2018-06-10T04:40:08.268Z,48.8
2018-06-10T04:42:05.984Z,48.8
2018-06-10T04:44:09.038Z,48.8
2018-06-10T04:46:04.157Z,49.3
2018-06-10T04:48:06.005Z,48.8
2018-06-10T04:50:05.873Z,49
2018-06-10T04:52:08.054Z,49
2018-06-10T04:54:05.733Z,49
2018-06-10T04:56:05.415Z,49
2018-06-10T04:58:05.128Z,49
2018-06-10T05:00:06.055Z,49
2018-06-10T05:02:05.310Z,49
2018-06-10T05:04:05.059Z,49
2018-06-10T05:06:05.843Z,49
2018-06-10T05:08:05.861Z,49
2018-06-10T05:10:05.678Z,49
2018-06-10T05:12:05.879Z,49.2
2018-06-10T05:14:05.569Z,49.1
2018-06-10T05:16:05.473Z,49.1
2018-06-10T05:18:05.439Z,49
2018-06-10T05:20:05.930Z,49.2
2018-06-10T05:22:05.802Z,49.2
2018-06-10T05:24:05.491Z,49.2
2018-06-10T05:26:05.292Z,49.2
2018-06-10T05:28:05.995Z,49.4
2018-06-10T05:30:05.724Z,49.2
2018-06-10T05:32:05.633Z,49.4
2018-06-10T05:34:05.365Z,49.2
2018-06-10T05:36:07.696Z,49.2
2018-06-10T05:38:05.613Z,49.2
2018-06-10T05:40:05.623Z,49.4
2018-06-10T05:42:05.393Z,49.4
2018-06-10T05:44:08.164Z,49.4
2018-06-10T05:46:05.805Z,49.4
2018-06-10T05:48:07.991Z,49.2
2018-06-10T05:50:05.471Z,49.2
2018-06-10T05:52:05.489Z,49.2
2018-06-10T05:54:05.210Z,49.2
2018-06-10T05:56:05.939Z,49.2
2018-06-10T05:58:06.632Z,49.2
2018-06-10T06:00:10.591Z,49.2
2018-06-10T06:02:05.538Z,49.2
2018-06-10T06:04:05.450Z,49.4
2018-06-10T06:06:08.777Z,49.4
2018-06-10T06:08:13.200Z,49.4
2018-06-10T06:10:05.881Z,49.4
2018-06-10T06:12:05.566Z,49.4
2018-06-10T06:14:05.520Z,49.5
2018-06-10T06:16:05.767Z,49.5
2018-06-10T06:18:05.788Z,49.5
2018-06-10T06:20:05.445Z,49.5
2018-06-10T06:22:05.189Z,49.5
2018-06-10T06:24:05.898Z,49.5
2018-06-10T06:26:08.153Z,49.5
2018-06-10T06:28:05.802Z,49.5
2018-06-10T06:30:05.504Z,49.5
2018-06-10T06:32:07.999Z,49.4
2018-06-10T06:34:05.766Z,49.4
2018-06-10T06:36:05.488Z,49.4
2018-06-10T06:38:05.196Z,49.5
2018-06-10T06:40:08.032Z,49.7
2018-06-10T06:42:08.255Z,49.8
2018-06-10T06:44:06.966Z,49.6
2018-06-10T06:46:05.695Z,49.8
2018-06-10T06:48:07.905Z,50
2018-06-10T06:50:05.821Z,49.8
2018-06-10T06:52:05.503Z,49.9
2018-06-10T06:54:05.726Z,50
2018-06-10T06:56:08.201Z,50
2018-06-10T06:58:05.923Z,50
2018-06-10T07:00:05.661Z,50.1
2018-06-10T07:02:05.429Z,50.1
2018-06-10T07:04:05.090Z,50.2
2018-06-10T07:06:05.789Z,50.1
2018-06-10T07:08:05.974Z,50.1
2018-06-10T07:10:05.682Z,50.3
2018-06-10T07:12:05.603Z,50.3
2018-06-10T07:14:05.520Z,50.3
2018-06-10T07:16:05.187Z,50.3
2018-06-10T07:18:05.105Z,50.3
2018-06-10T07:20:06.036Z,50.3
2018-06-10T07:22:08.479Z,50.3
2018-06-10T07:24:05.769Z,50.3
2018-06-10T07:26:06.248Z,50.3
2018-06-10T07:28:05.962Z,50.3
2018-06-10T07:30:05.661Z,50.3
2018-06-10T07:32:10.676Z,50.4
2018-06-10T07:34:05.419Z,50.3
2018-06-10T07:36:05.604Z,50.4
2018-06-10T07:38:05.287Z,50.4
2018-06-10T07:40:05.956Z,50.4
2018-06-10T07:42:05.191Z,50.4
2018-06-10T07:44:05.896Z,50.4
2018-06-10T07:46:05.559Z,50.5
2018-06-10T07:48:05.240Z,50.4
2018-06-10T07:50:11.049Z,50.5
2018-06-10T07:52:08.260Z,50.5
2018-06-10T07:54:05.998Z,50.5
2018-06-10T07:56:08.213Z,50.6
2018-06-10T07:58:05.520Z,50.6
2018-06-10T08:00:05.918Z,50.7
2018-06-10T08:02:05.954Z,50.7
2018-06-10T08:04:05.633Z,50.7
2018-06-10T08:06:05.817Z,50.7
2018-06-10T08:08:05.107Z,50.9
2018-06-10T08:10:05.836Z,50.8
2018-06-10T08:12:08.151Z,50.9
2018-06-10T08:14:05.887Z,50.7
2018-06-10T08:16:07.663Z,50.8
2018-06-10T08:18:05.569Z,50.8
2018-06-10T08:20:05.296Z,50.8
2018-06-10T08:22:05.976Z,50.8
2018-06-10T08:24:08.170Z,50.7
2018-06-10T08:26:08.402Z,50.7
2018-06-10T08:28:05.080Z,50.7
2018-06-10T08:30:10.829Z,50.9
2018-06-10T08:32:05.710Z,50.9
2018-06-10T08:34:05.428Z,51
2018-06-10T08:36:07.630Z,50.9
2018-06-10T08:38:05.864Z,51
2018-06-10T08:40:05.605Z,51
2018-06-10T08:42:07.859Z,50.8
2018-06-10T08:44:06.200Z,50.8
2018-06-10T08:46:15.364Z,51.1
2018-06-10T08:48:07.590Z,51
2018-06-10T08:50:07.784Z,51.3
2018-06-10T08:52:05.437Z,51.3
2018-06-10T08:54:05.720Z,51.3
2018-06-10T08:56:05.403Z,51.6
2018-06-10T08:58:10.196Z,51.6
2018-06-10T09:00:05.848Z,51.7
2018-06-10T09:02:05.532Z,51.6
2018-06-10T09:04:05.213Z,51.6
2018-06-10T09:06:05.938Z,51.7
2018-06-10T09:08:05.163Z,51.7
2018-06-10T09:10:08.469Z,51.6
2018-06-10T09:12:05.224Z,51.6
2018-06-10T09:14:08.461Z,51.8
2018-06-10T09:16:05.107Z,51.9
2018-06-10T09:18:05.994Z,51.9
2018-06-10T09:20:05.963Z,51.9
2018-06-10T09:22:05.705Z,52
2018-06-10T09:24:05.355Z,52
2018-06-10T09:26:05.092Z,51.9
2018-06-10T09:28:05.780Z,52
2018-06-10T09:30:05.038Z,51.9
2018-06-10T09:32:05.746Z,52
2018-06-10T09:34:05.524Z,52.2
2018-06-10T09:36:07.976Z,52
2018-06-10T09:38:08.450Z,52.2
2018-06-10T09:40:05.172Z,52.1
2018-06-10T09:42:05.165Z,52.5
2018-06-10T09:44:05.084Z,52.6
2018-06-10T09:46:08.313Z,52.9
2018-06-10T09:48:10.554Z,52.9
2018-06-10T09:50:05.234Z,53
2018-06-10T09:52:05.938Z,53.2
2018-06-10T09:54:08.212Z,53.4
2018-06-10T09:56:05.912Z,53.4
2018-06-10T09:58:05.159Z,52.9
2018-06-10T10:00:05.856Z,53.3
2018-06-10T10:02:05.594Z,53.1
2018-06-10T10:04:05.288Z,53.1
2018-06-10T10:06:06.008Z,53
2018-06-10T10:08:05.717Z,53
2018-06-10T10:10:05.376Z,53
2018-06-10T10:12:07.599Z,52.8
2018-06-10T10:14:05.518Z,52.9
2018-06-10T10:16:05.213Z,52.9
2018-06-10T10:18:05.763Z,53
2018-06-10T10:20:06.050Z,52.9
2018-06-10T10:22:05.230Z,52.9
2018-06-10T10:24:06.016Z,52.9
2018-06-10T10:26:05.235Z,53.2
2018-06-10T10:28:05.920Z,53.1
2018-06-10T10:30:05.632Z,53
2018-06-10T10:32:05.928Z,52.9
2018-06-10T10:34:05.700Z,52.9
2018-06-10T10:36:05.603Z,52.9
2018-06-10T10:38:05.292Z,52.5
2018-06-10T10:40:06.265Z,52.7
2018-06-10T10:42:06.036Z,52.5
2018-06-10T10:44:05.949Z,52.5
2018-06-10T10:46:05.650Z,52.3
2018-06-10T10:48:05.813Z,52.3
2018-06-10T10:50:05.796Z,52.2
2018-06-10T10:52:05.488Z,52.1
2018-06-10T10:54:05.189Z,52.1
2018-06-10T10:56:05.989Z,52.1
2018-06-10T10:58:08.530Z,52
2018-06-10T11:00:07.742Z,52.1
2018-06-10T11:02:10.430Z,52.1
2018-06-10T11:04:05.093Z,52
2018-06-10T11:06:05.784Z,51.9
2018-06-10T11:08:06.008Z,51.9
2018-06-10T11:10:08.511Z,51.8
2018-06-10T11:12:05.238Z,51.8
2018-06-10T11:14:05.462Z,51.8
2018-06-10T11:16:05.136Z,52
2018-06-10T11:18:05.066Z,51.9
2018-06-10T11:20:05.731Z,51.9
2018-06-10T11:22:05.401Z,51.8
2018-06-10T11:24:05.068Z,51.7
2018-06-10T11:26:05.771Z,51.6
2018-06-10T11:28:05.652Z,51.6
2018-06-10T11:30:05.333Z,51.6
2018-06-10T11:32:05.149Z,51.7
2018-06-10T11:34:08.470Z,51.6
2018-06-10T11:36:05.227Z,51.6
2018-06-10T11:38:08.492Z,51.7
2018-06-10T11:40:05.235Z,51.6
2018-06-10T11:42:08.481Z,51.6
2018-06-10T11:44:06.458Z,51.6
2018-06-10T11:46:05.331Z,51.6
2018-06-10T11:48:08.520Z,51.5
2018-06-10T11:50:05.189Z,51.5
2018-06-10T11:52:06.138Z,51.4
2018-06-10T11:54:05.446Z,51.4
2018-06-10T11:56:05.162Z,51.6
2018-06-10T11:58:05.881Z,51.4
2018-06-10T12:00:12.891Z,51.7
2018-06-10T12:02:10.653Z,51.7
2018-06-10T12:04:05.301Z,51.7
2018-06-10T12:06:05.230Z,51.7
2018-06-10T12:08:05.204Z,51.7
2018-06-10T12:10:05.328Z,51.6
2018-06-10T12:12:05.023Z,51.6
2018-06-10T12:14:05.709Z,51.6
2018-06-10T12:16:05.654Z,51.5
2018-06-10T12:18:05.522Z,51.5
2018-06-10T12:20:10.268Z,51.5
2018-06-10T12:22:08.197Z,51.5
2018-06-10T12:24:05.378Z,51.5
2018-06-10T12:26:05.055Z,51.6
2018-06-10T12:28:05.805Z,51.4
2018-06-10T12:30:08.259Z,51.4
2018-06-10T12:32:05.536Z,51.4
2018-06-10T12:34:05.772Z,51.4
2018-06-10T12:36:05.648Z,51.4
2018-06-10T12:38:05.867Z,51.4
2018-06-10T12:40:05.505Z,51.4
2018-06-10T12:42:05.180Z,51.5
2018-06-10T12:44:05.395Z,51.4
2018-06-10T12:46:07.613Z,51.6
2018-06-10T12:48:05.476Z,51.6
2018-06-10T12:50:05.451Z,51.5
2018-06-10T12:52:05.202Z,51.5
2018-06-10T12:54:05.901Z,51.5
2018-06-10T12:56:05.352Z,51.5
2018-06-10T12:58:07.562Z,51.4
2018-06-10T13:00:05.282Z,51.4
2018-06-10T13:02:06.011Z,51.4
2018-06-10T13:04:06.201Z,51.6
2018-06-10T13:06:05.961Z,51.5
2018-06-10T13:08:05.448Z,51.6
2018-06-10T13:10:05.159Z,51.5
2018-06-10T13:12:06.112Z,51.5
2018-06-10T13:14:05.880Z,51.6
2018-06-10T13:16:08.512Z,51.5
2018-06-10T13:18:05.385Z,51.5
2018-06-10T13:20:05.308Z,51.5
2018-06-10T13:22:08.044Z,51.4
2018-06-10T13:24:05.702Z,51.5
2018-06-10T13:26:05.419Z,51.4
2018-06-10T13:28:06.617Z,51.4
2018-06-10T13:30:05.306Z,51.3
2018-06-10T13:32:10.288Z,51.4
2018-06-10T13:34:05.511Z,51.3
2018-06-10T13:36:05.779Z,51.3
2018-06-10T13:38:05.498Z,51.4
2018-06-10T13:40:05.242Z,51.4
2018-06-10T13:42:08.499Z,51.3
2018-06-10T13:44:05.223Z,51.3
2018-06-10T13:46:05.939Z,51.3
2018-06-10T13:48:05.820Z,51.2
2018-06-10T13:50:05.527Z,51.3
2018-06-10T13:52:05.439Z,51.3
2018-06-10T13:54:05.240Z,51.2
2018-06-10T13:56:07.600Z,51.1
2018-06-10T13:58:05.295Z,51.1
2018-06-10T14:00:05.981Z,51.3
2018-06-10T14:02:05.657Z,51.3
2018-06-10T14:04:05.379Z,51.3
2018-06-10T14:06:05.220Z,51.2
2018-06-10T14:08:10.063Z,51.4
2018-06-10T14:10:05.307Z,51.3
2018-06-10T14:12:06.029Z,51.3
2018-06-10T14:14:05.821Z,51.3
2018-06-10T14:16:05.518Z,51
2018-06-10T14:18:05.482Z,51
2018-06-10T14:20:05.246Z,51.1
2018-06-10T14:22:08.444Z,51.1
2018-06-10T14:24:13.232Z,51
2018-06-10T14:26:05.935Z,51
2018-06-10T14:28:05.589Z,51.1
2018-06-10T14:30:05.847Z,51.2
2018-06-10T14:32:05.526Z,51
2018-06-10T14:34:05.304Z,50.9
2018-06-10T14:36:05.019Z,50.9
2018-06-10T14:38:05.714Z,51
2018-06-10T14:40:07.633Z,50.9
2018-06-10T14:42:05.428Z,50.9
2018-06-10T14:44:05.135Z,51.1
2018-06-10T14:46:05.783Z,51
2018-06-10T14:48:05.527Z,50.9
2018-06-10T14:50:05.472Z,50.9
2018-06-10T14:52:05.178Z,51.1
2018-06-10T14:54:05.883Z,51
2018-06-10T14:56:05.591Z,51.1
2018-06-10T14:58:05.310Z,51
2018-06-10T15:00:05.987Z,51
2018-06-10T15:02:08.221Z,50.7
2018-06-10T15:04:08.412Z,50.9
2018-06-10T15:06:05.165Z,50.9
2018-06-10T15:08:05.203Z,50.8
2018-06-10T15:10:05.846Z,50.8
2018-06-10T15:12:07.554Z,50.8
2018-06-10T15:14:05.302Z,50.8
2018-06-10T15:16:18.692Z,50.7
2018-06-10T15:18:06.937Z,50.8
2018-06-10T15:20:05.371Z,50.8
2018-06-10T15:22:05.001Z,50.8
2018-06-10T15:24:08.201Z,50.8
2018-06-10T15:26:05.902Z,50.6
2018-06-10T15:28:08.161Z,50.7
2018-06-10T15:30:05.835Z,50.7
2018-06-10T15:32:05.093Z,50.7
2018-06-10T15:34:05.285Z,50.7
2018-06-10T15:36:05.998Z,50.7
2018-06-10T15:38:05.509Z,50.7
2018-06-10T15:40:05.191Z,50.7
2018-06-10T15:42:06.052Z,50.7
2018-06-10T15:44:13.418Z,50.5
2018-06-10T15:46:05.199Z,50.4
2018-06-10T15:48:05.429Z,50.3
2018-06-10T15:50:05.292Z,50.4
2018-06-10T15:52:07.666Z,50.2
2018-06-10T15:54:05.390Z,50.2
2018-06-10T15:56:05.151Z,50.2
2018-06-10T15:58:07.981Z,50.2
2018-06-10T16:00:05.274Z,50.2
2018-06-10T16:02:05.982Z,50.4
2018-06-10T16:04:05.673Z,50.2
2018-06-10T16:06:05.393Z,50.4
2018-06-10T16:08:05.662Z,50.2
2018-06-10T16:10:05.345Z,50.4
2018-06-10T16:12:07.580Z,50.4
2018-06-10T16:14:10.319Z,50.4
2018-06-10T16:16:05.537Z,50.4
2018-06-10T16:18:05.368Z,50.4
2018-06-10T16:20:05.049Z,50.4
2018-06-10T16:22:18.378Z,50.4
2018-06-10T16:24:05.051Z,50.4
2018-06-10T16:26:05.317Z,50.4
2018-06-10T16:28:05.371Z,50.4
2018-06-10T16:30:05.024Z,50.4
2018-06-10T16:32:05.706Z,50.4
2018-06-10T16:34:08.065Z,50.4
2018-06-10T16:36:05.889Z,50.4
2018-06-10T16:38:05.584Z,50.4
2018-06-10T16:40:05.155Z,50.4
2018-06-10T16:42:05.857Z,50.4
2018-06-10T16:44:05.075Z,50.4
2018-06-10T16:46:05.786Z,50.4
2018-06-10T16:48:05.454Z,50.4
2018-06-10T16:50:05.347Z,50.4
2018-06-10T16:52:05.009Z,50.4
2018-06-10T16:54:05.816Z,50.4
2018-06-10T16:56:05.568Z,50.4
2018-06-10T16:58:05.284Z,50.4
2018-06-10T17:00:05.959Z,50.4
2018-06-10T17:02:05.205Z,50.4
2018-06-10T17:04:06.367Z,50.4
2018-06-10T17:06:07.633Z,50.4
2018-06-10T17:08:05.572Z,50.4
2018-06-10T17:10:05.826Z,50.4
2018-06-10T17:12:08.005Z,50.4
2018-06-10T17:14:05.739Z,50.4
2018-06-10T17:16:08.018Z,50.4
2018-06-10T17:18:06.082Z,50.4
2018-06-10T17:20:05.865Z,50.6
2018-06-10T17:22:08.082Z,50.4
2018-06-10T17:24:10.954Z,50.4
2018-06-10T17:26:10.227Z,50.4
2018-06-10T17:28:05.497Z,50.4
2018-06-10T17:30:05.243Z,50.4
2018-06-10T17:32:05.888Z,50.4
2018-06-10T17:34:05.672Z,50.4
2018-06-10T17:36:05.386Z,50.4
2018-06-10T17:38:05.676Z,50.4
2018-06-10T17:40:05.458Z,50.4
2018-06-10T17:42:05.193Z,50.4
2018-06-10T17:44:05.932Z,50.4
2018-06-10T17:46:05.664Z,50.4
2018-06-10T17:48:05.379Z,50.3
2018-06-10T17:50:05.604Z,50.3
2018-06-10T17:52:10.366Z,49.7
2018-06-10T17:54:05.029Z,49.8
2018-06-10T17:56:05.914Z,49.6
2018-06-10T17:58:08.108Z,49.6
2018-06-10T18:00:10.848Z,49.5
2018-06-10T18:02:05.536Z,49.4
2018-06-10T18:04:05.707Z,49.4
2018-06-10T18:06:05.366Z,49.4
2018-06-10T18:08:05.375Z,49.3
2018-06-10T18:10:05.045Z,49.3
2018-06-10T18:12:08.247Z,49.1
2018-06-10T18:14:05.969Z,49.1
2018-06-10T18:16:08.198Z,49.1
2018-06-10T18:18:05.132Z,49.1
2018-06-10T18:20:05.891Z,49
2018-06-10T18:22:05.245Z,49
2018-06-10T18:24:06.142Z,49
2018-06-10T18:26:05.437Z,48.9
2018-06-10T18:28:05.174Z,48.8
2018-06-10T18:30:10.274Z,48.6
2018-06-10T18:32:05.681Z,48.8
2018-06-10T18:34:08.400Z,48.5
2018-06-10T18:36:05.104Z,48.7
2018-06-10T18:38:10.859Z,48.5
2018-06-10T18:40:05.662Z,48.5
2018-06-10T18:42:05.365Z,48.5
2018-06-10T18:44:07.596Z,48.5
2018-06-10T18:46:05.252Z,48.5
2018-06-10T18:48:06.197Z,48.5
2018-06-10T18:50:11.026Z,48.5
2018-06-10T18:52:05.706Z,48.5
2018-06-10T18:54:08.222Z,48.4
2018-06-10T18:56:05.965Z,48.5
2018-06-10T18:58:05.640Z,48.5
2018-06-10T19:00:05.388Z,48.5
2018-06-10T19:02:05.091Z,48.5
2018-06-10T19:04:05.827Z,48.5
2018-06-10T19:06:05.083Z,48.5
2018-06-10T19:08:05.787Z,48.5
2018-06-10T19:10:05.469Z,48.6
2018-06-10T19:12:05.399Z,48.5
2018-06-10T19:14:08.425Z,48.6
2018-06-10T19:16:05.124Z,48.6
2018-06-10T19:18:06.073Z,48.6
2018-06-10T19:20:05.759Z,48.6
2018-06-10T19:22:05.996Z,48.6
2018-06-10T19:24:08.315Z,48.7
2018-06-10T19:26:05.999Z,48.5
2018-06-10T19:28:05.702Z,48.5
2018-06-10T19:30:05.911Z,48.7
2018-06-10T19:32:08.648Z,48.6
2018-06-10T19:34:08.129Z,48.6
2018-06-10T19:36:05.113Z,48.6
2018-06-10T19:38:05.823Z,48.8
2018-06-10T19:40:05.566Z,48.8
2018-06-10T19:42:05.204Z,48.8
2018-06-10T19:44:08.451Z,48.9
2018-06-10T19:46:05.310Z,48.7
2018-06-10T19:48:08.582Z,48.9
2018-06-10T19:50:07.841Z,48.8
2018-06-10T19:52:08.088Z,48.9
2018-06-10T19:54:10.337Z,49
2018-06-10T19:56:05.995Z,49
2018-06-10T19:58:08.192Z,49
2018-06-10T20:00:05.147Z,49
2018-06-10T20:02:08.438Z,49.3
2018-06-10T20:04:05.162Z,49.3
2018-06-10T20:06:05.978Z,49.1
2018-06-10T20:08:05.974Z,49.3
2018-06-10T20:10:08.200Z,49.2
2018-06-10T20:12:05.436Z,49.4
2018-06-10T20:14:10.221Z,49.3
2018-06-10T20:16:05.576Z,49.3
2018-06-10T20:18:05.462Z,49.4
2018-06-10T20:20:05.970Z,49.4
2018-06-10T20:22:05.842Z,49.4
2018-06-10T20:24:05.057Z,49.5
2018-06-10T20:26:06.000Z,49.6
2018-06-10T20:28:05.709Z,49.6
2018-06-10T20:30:05.695Z,49.5
2018-06-10T20:32:05.958Z,49.6
2018-06-10T20:34:08.207Z,49.6
2018-06-10T20:36:08.495Z,49.6
2018-06-10T20:38:05.200Z,49.6
2018-06-10T20:40:05.864Z,49.6
2018-06-10T20:42:05.677Z,49.6
2018-06-10T20:44:05.437Z,49.6
2018-06-10T20:46:05.148Z,49.6
2018-06-10T20:48:05.809Z,49.7
2018-06-10T20:50:05.526Z,49.9
2018-06-10T20:52:05.731Z,49.7
2018-06-10T20:54:07.962Z,49.6
2018-06-10T20:56:15.810Z,49.6
2018-06-10T20:58:05.579Z,49.6
2018-06-10T21:00:05.325Z,49.6
2018-06-10T21:02:05.486Z,49.7
2018-06-10T21:04:05.395Z,49.8
2018-06-10T21:06:05.068Z,49.8
2018-06-10T21:08:05.774Z,49.6
2018-06-10T21:10:05.445Z,49.6
2018-06-10T21:12:05.151Z,49.5
2018-06-10T21:14:05.866Z,49.5
2018-06-10T21:16:05.573Z,49.6
2018-06-10T21:18:05.492Z,49.5
2018-06-10T21:20:05.592Z,49.5
2018-06-10T21:22:06.023Z,49.6
2018-06-10T21:24:05.764Z,49.5
2018-06-10T21:26:05.483Z,49.5
2018-06-10T21:28:05.178Z,49.5
2018-06-10T21:30:05.367Z,49.5
2018-06-10T21:32:05.092Z,49.5
2018-06-10T21:34:05.736Z,49.5
2018-06-10T21:36:06.077Z,49.4
2018-06-10T21:38:11.085Z,49.3
2018-06-10T21:40:08.417Z,49.3
2018-06-10T21:42:05.437Z,49.4
2018-06-10T21:44:05.095Z,49.3
2018-06-10T21:46:05.783Z,49.4
2018-06-10T21:48:10.608Z,49.2
2018-06-10T21:50:08.643Z,49.2
2018-06-10T21:52:05.352Z,49.2
2018-06-10T21:54:05.072Z,49.3
2018-06-10T21:56:05.793Z,49.3
2018-06-10T21:58:05.991Z,49.3
2018-06-10T22:00:05.739Z,49.3
2018-06-10T22:02:10.550Z,49.3
2018-06-10T22:04:05.269Z,49.3
2018-06-10T22:06:08.525Z,49.2
2018-06-10T22:08:05.223Z,49.2
2018-06-10T22:10:05.907Z,49.3
2018-06-10T22:12:05.589Z,49.3
2018-06-10T22:14:07.932Z,49.3
2018-06-10T22:16:05.690Z,49.3
2018-06-10T22:18:07.705Z,49.2
2018-06-10T22:20:05.444Z,49.2
2018-06-10T22:22:05.746Z,49.2
2018-06-10T22:24:05.449Z,49.4
2018-06-10T22:26:07.742Z,49.4
2018-06-10T22:28:05.524Z,49.4
2018-06-10T22:30:05.198Z,49.3
2018-06-10T22:32:06.052Z,49.3
2018-06-10T22:34:05.908Z,49.4
2018-06-10T22:36:05.581Z,49.5
2018-06-10T22:38:10.539Z,49.5
2018-06-10T22:40:07.736Z,49.4
2018-06-10T22:42:05.399Z,49.4
2018-06-10T22:44:11.780Z,49.6
2018-06-10T22:46:05.507Z,49.6
2018-06-10T22:48:05.263Z,49.6
2018-06-10T22:50:08.555Z,49.4
2018-06-10T22:52:05.315Z,49.4
2018-06-10T22:54:05.971Z,49.4
2018-06-10T22:56:08.174Z,49.4
2018-06-10T22:58:05.446Z,49.4
2018-06-10T23:00:05.188Z,49.6
2018-06-10T23:02:07.960Z,49.5
2018-06-10T23:04:05.673Z,49.5
2018-06-10T23:06:05.434Z,49.4
2018-06-10T23:08:05.127Z,49.3
2018-06-10T23:10:05.809Z,49.5
2018-06-10T23:12:05.497Z,49.4
2018-06-10T23:14:07.797Z,49.3
2018-06-10T23:16:05.488Z,49.3
2018-06-10T23:18:05.952Z,49.3
2018-06-10T23:20:05.862Z,49.5
2018-06-10T23:22:08.092Z,49.5
2018-06-10T23:24:05.819Z,49.4
2018-06-10T23:26:05.506Z,49.5
2018-06-10T23:28:05.274Z,49.6
2018-06-10T23:30:05.933Z,49.4
2018-06-10T23:32:05.181Z,49.4
2018-06-10T23:34:05.369Z,49.3
2018-06-10T23:36:08.082Z,49.3
2018-06-10T23:38:05.800Z,49.4
2018-06-10T23:40:05.528Z,49.4
2018-06-10T23:42:10.977Z,49.3
2018-06-10T23:44:05.247Z,49.4
2018-06-10T23:46:05.976Z,49.4
2018-06-10T23:48:05.639Z,49.4
2018-06-10T23:50:05.852Z,49.5
2018-06-10T23:52:05.538Z,49.4
2018-06-10T23:54:05.838Z,49.5
2018-06-10T23:56:05.534Z,49.4
2018-06-10T23:58:05.322Z,49.3
