createdAt,value
2022-10-01T00:01:30.987Z,100.00
2022-10-01T00:03:58.639Z,100.00
2022-10-01T00:06:26.102Z,100.00
2022-10-01T00:08:53.607Z,100.00
2022-10-01T00:11:24.319Z,100.00
2022-10-01T00:13:52.800Z,100.00
2022-10-01T00:16:26.390Z,100.00
2022-10-01T00:18:55.022Z,100.00
2022-10-01T00:21:26.353Z,100.00
2022-10-01T00:24:04.490Z,100.00
2022-10-01T00:26:38.921Z,100.00
2022-10-01T00:29:11.207Z,100.00
2022-10-01T00:31:39.248Z,100.00
2022-10-01T00:34:10.938Z,100.00
2022-10-01T00:36:38.501Z,100.00
2022-10-01T00:39:08.138Z,100.00
2022-10-01T00:41:38.502Z,100.00
2022-10-01T00:44:27.899Z,100.00
2022-10-01T00:46:58.797Z,100.00
2022-10-01T00:49:33.584Z,100.00
2022-10-01T00:52:08.095Z,100.00
2022-10-01T00:54:45.066Z,100.00
2022-10-01T00:57:19.062Z,100.00
2022-10-01T00:59:47.671Z,100.00
2022-10-01T01:02:15.629Z,100.00
2022-10-01T01:04:43.315Z,100.00
2022-10-01T01:07:13.608Z,100.00
2022-10-01T01:09:48.034Z,100.00
2022-10-01T01:12:24.806Z,100.00
2022-10-01T01:15:14.481Z,100.00
2022-10-01T01:18:14.997Z,100.00
2022-10-01T01:20:51.698Z,100.00
2022-10-01T01:23:19.146Z,100.00
2022-10-01T01:26:05.535Z,100.00
2022-10-01T01:28:45.038Z,100.00
2022-10-01T01:31:16.710Z,100.00
2022-10-01T01:33:49.785Z,100.00
2022-10-01T01:36:25.569Z,100.00
2022-10-01T01:38:58.332Z,100.00
2022-10-01T01:41:30.333Z,100.00
2022-10-01T01:44:02.211Z,100.00
2022-10-01T01:46:36.014Z,100.00
2022-10-01T01:49:05.272Z,100.00
2022-10-01T01:51:49.025Z,100.00
2022-10-01T01:54:18.909Z,100.00
2022-10-01T01:56:50.209Z,100.00
2022-10-01T01:59:19.815Z,100.00
2022-10-01T02:01:49.600Z,100.00
2022-10-01T02:04:21.885Z,100.00
2022-10-01T02:06:58.552Z,100.00
2022-10-01T02:09:36.293Z,100.00
2022-10-01T02:12:19.733Z,100.00
2022-10-01T02:14:57.697Z,100.00
2022-10-01T02:17:38.523Z,100.00
2022-10-01T02:20:19.338Z,100.00
2022-10-01T02:22:55.159Z,100.00
2022-10-01T02:25:26.955Z,100.00
2022-10-01T02:28:01.562Z,100.00
2022-10-01T02:30:33.062Z,100.00
2022-10-01T02:33:03.631Z,100.00
2022-10-01T02:35:32.790Z,100.00
2022-10-01T02:38:03.524Z,100.00
2022-10-01T02:40:36.454Z,100.00
2022-10-01T02:43:12.463Z,100.00
2022-10-01T02:45:44.773Z,100.00
2022-10-01T02:48:18.071Z,100.00
2022-10-01T02:50:52.348Z,100.00
2022-10-01T02:53:39.078Z,100.00
2022-10-01T02:56:11.639Z,100.00
2022-10-01T02:58:42.008Z,100.00
2022-10-01T03:01:12.197Z,100.00
2022-10-01T03:03:43.013Z,100.00
2022-10-01T03:06:10.502Z,100.00
2022-10-01T03:08:37.983Z,100.00
2022-10-01T03:11:08.526Z,100.00
2022-10-01T03:13:38.133Z,100.00
2022-10-01T03:16:05.691Z,100.00
2022-10-01T03:18:33.241Z,100.00
2022-10-01T03:21:00.714Z,100.00
2022-10-01T03:23:29.226Z,100.00
2022-10-01T03:25:56.697Z,100.00
2022-10-01T03:28:26.722Z,100.00
2022-10-01T03:30:54.258Z,100.00
2022-10-01T03:33:21.804Z,100.00
2022-10-01T03:35:49.300Z,100.00
2022-10-01T03:38:18.915Z,100.00
2022-10-01T03:40:46.394Z,100.00
2022-10-01T03:43:13.877Z,100.00
2022-10-01T03:45:41.385Z,100.00
2022-10-01T03:48:08.876Z,100.00
2022-10-01T03:50:36.694Z,100.00
2022-10-01T03:53:06.782Z,100.00
2022-10-01T03:55:34.496Z,100.00
2022-10-01T03:58:02.245Z,100.00
2022-10-01T04:00:29.719Z,100.00
2022-10-01T04:02:57.219Z,100.00
2022-10-01T04:05:25.601Z,100.00
2022-10-01T04:07:53.294Z,100.00
2022-10-01T04:10:20.807Z,100.00
2022-10-01T04:12:48.338Z,100.00
2022-10-01T04:15:16.932Z,100.00
2022-10-01T04:17:46.108Z,100.00
2022-10-01T04:20:16.754Z,100.00
2022-10-01T04:22:44.938Z,100.00
2022-10-01T04:25:13.175Z,100.00
2022-10-01T04:27:42.270Z,100.00
2022-10-01T04:30:11.265Z,100.00
2022-10-01T04:32:39.322Z,100.00
2022-10-01T04:35:11.603Z,100.00
2022-10-01T04:37:40.551Z,100.00
2022-10-01T04:40:10.645Z,100.00
2022-10-01T04:42:43.691Z,100.00
2022-10-01T04:45:13.079Z,100.00
2022-10-01T04:47:52.163Z,100.00
2022-10-01T04:50:20.823Z,100.00
2022-10-01T04:52:48.805Z,100.00
2022-10-01T04:55:18.077Z,100.00
2022-10-01T04:57:48.618Z,100.00
2022-10-01T05:00:20.219Z,100.00
2022-10-01T05:02:51.455Z,100.00
2022-10-01T05:05:21.625Z,100.00
2022-10-01T05:07:50.070Z,100.00
2022-10-01T05:10:21.555Z,100.00
2022-10-01T05:12:51.720Z,100.00
2022-10-01T05:15:20.063Z,100.00
2022-10-01T05:17:49.959Z,100.00
2022-10-01T05:20:23.907Z,100.00
2022-10-01T05:22:51.389Z,100.00
2022-10-01T05:25:20.152Z,100.00
2022-10-01T05:27:48.480Z,100.00
2022-10-01T05:30:24.186Z,100.00
2022-10-01T05:32:57.099Z,100.00
2022-10-01T05:35:27.424Z,100.00
2022-10-01T05:38:00.868Z,100.00
2022-10-01T05:40:31.603Z,100.00
2022-10-01T05:43:03.128Z,100.00
2022-10-01T05:45:32.020Z,100.00
2022-10-01T05:48:06.965Z,100.00
2022-10-01T05:50:42.502Z,100.00
2022-10-01T05:53:13.976Z,100.00
2022-10-01T05:55:41.511Z,100.00
2022-10-01T05:58:12.402Z,100.00
2022-10-01T06:00:41.596Z,100.00
2022-10-01T06:03:13.662Z,100.00
2022-10-01T06:05:41.267Z,100.00
2022-10-01T06:08:11.619Z,100.00
2022-10-01T06:10:40.065Z,100.00
2022-10-01T06:13:08.369Z,100.00
2022-10-01T06:15:38.484Z,100.00
2022-10-01T06:18:11.268Z,100.00
2022-10-01T06:20:40.716Z,100.00
2022-10-01T06:23:12.241Z,100.00
2022-10-01T06:25:44.721Z,100.00
2022-10-01T06:28:14.882Z,100.00
2022-10-01T06:30:43.611Z,100.00
2022-10-01T06:33:14.651Z,100.00
2022-10-01T06:35:44.996Z,100.00
2022-10-01T06:38:12.918Z,100.00
2022-10-01T06:40:41.303Z,100.00
2022-10-01T06:43:10.438Z,100.00
2022-10-01T06:45:40.686Z,100.00
2022-10-01T06:48:09.082Z,100.00
2022-10-01T06:50:38.662Z,100.00
2022-10-01T06:53:06.245Z,100.00
2022-10-01T06:55:35.554Z,100.00
2022-10-01T06:58:07.726Z,100.00
2022-10-01T07:00:38.955Z,100.00
2022-10-01T07:03:12.946Z,100.00
2022-10-01T07:05:40.687Z,100.00
2022-10-01T07:08:08.945Z,100.00
2022-10-01T07:10:39.700Z,100.00
2022-10-01T07:13:12.570Z,100.00
2022-10-01T07:15:40.793Z,100.00
2022-10-01T07:18:10.675Z,100.00
2022-10-01T07:20:40.711Z,100.00
2022-10-01T07:23:14.716Z,100.00
2022-10-01T07:25:42.973Z,100.00
2022-10-01T07:28:18.076Z,100.00
2022-10-01T07:30:59.603Z,100.00
2022-10-01T07:33:30.165Z,100.00
2022-10-01T07:36:01.185Z,100.00
2022-10-01T07:38:28.736Z,100.00
2022-10-01T07:40:56.295Z,100.00
2022-10-01T07:43:23.802Z,100.00
2022-10-01T07:45:52.511Z,100.00
2022-10-01T07:48:20.273Z,100.00
2022-10-01T07:50:50.108Z,100.00
2022-10-01T07:53:18.446Z,100.00
2022-10-01T07:55:46.916Z,100.00
2022-10-01T07:58:14.447Z,100.00
2022-10-01T08:00:43.446Z,100.00
2022-10-01T08:03:12.686Z,100.00
2022-10-01T08:05:43.195Z,100.00
2022-10-01T08:08:10.809Z,100.00
2022-10-01T08:10:42.091Z,100.00
2022-10-01T08:13:17.403Z,100.00
2022-10-01T08:15:47.180Z,100.00
2022-10-01T08:18:17.437Z,100.00
2022-10-01T08:20:45.269Z,100.00
2022-10-01T08:23:14.801Z,100.00
2022-10-01T08:25:43.978Z,100.00
2022-10-01T08:28:13.539Z,100.00
2022-10-01T08:30:43.071Z,100.00
2022-10-01T08:33:14.553Z,100.00
2022-10-01T08:35:43.594Z,100.00
2022-10-01T08:38:14.399Z,100.00
2022-10-01T08:40:54.401Z,100.00
2022-10-01T08:43:40.004Z,100.00
2022-10-01T08:46:19.074Z,100.00
2022-10-01T08:49:06.739Z,100.00
2022-10-01T08:51:44.621Z,100.00
2022-10-01T08:54:34.760Z,100.00
2022-10-01T08:57:07.619Z,100.00
2022-10-01T08:59:41.695Z,100.00
2022-10-01T09:02:27.855Z,100.00
2022-10-01T09:05:04.949Z,100.00
2022-10-01T09:08:15.448Z,100.00
2022-10-01T09:10:48.477Z,100.00
2022-10-01T09:13:39.441Z,100.00
2022-10-01T09:16:30.369Z,100.00
2022-10-01T09:19:19.365Z,100.00
2022-10-01T09:22:02.102Z,100.00
2022-10-01T09:24:44.803Z,100.00
2022-10-01T09:27:26.852Z,100.00
2022-10-01T09:30:01.581Z,100.00
2022-10-01T09:32:37.998Z,100.00
2022-10-01T09:35:31.136Z,100.00
2022-10-01T09:38:06.501Z,100.00
2022-10-01T09:40:45.046Z,100.00
2022-10-01T09:43:14.176Z,100.00
2022-10-01T09:45:42.144Z,100.00
2022-10-01T09:48:50.019Z,100.00
2022-10-01T09:51:23.026Z,100.00
2022-10-01T09:54:04.421Z,100.00
2022-10-01T09:56:38.599Z,100.00
2022-10-01T09:59:15.749Z,99.90
2022-10-01T10:01:47.858Z,97.15
2022-10-01T10:04:23.234Z,93.54
2022-10-01T10:07:02.428Z,92.47
2022-10-01T10:09:36.116Z,93.71
2022-10-01T10:12:04.020Z,94.40
2022-10-01T10:14:40.818Z,95.22
2022-10-01T10:17:15.608Z,94.88
2022-10-01T10:19:51.680Z,94.18
2022-10-01T10:22:25.035Z,94.29
2022-10-01T10:24:58.985Z,91.84
2022-10-01T10:27:30.179Z,91.00
2022-10-01T10:30:19.376Z,90.47
2022-10-01T10:32:47.162Z,87.07
2022-10-01T10:35:26.242Z,84.56
2022-10-01T10:37:57.253Z,85.31
2022-10-01T10:40:34.401Z,86.76
2022-10-01T10:43:02.287Z,85.60
2022-10-01T10:45:41.886Z,87.04
2022-10-01T10:48:17.774Z,88.19
2022-10-01T10:50:47.497Z,84.99
2022-10-01T10:53:24.269Z,79.66
2022-10-01T10:55:58.424Z,78.75
2022-10-01T10:58:34.252Z,78.55
2022-10-01T11:01:09.758Z,77.80
2022-10-01T11:03:42.615Z,80.51
2022-10-01T11:06:12.762Z,80.07
2022-10-01T11:08:40.789Z,80.28
2022-10-01T11:11:21.087Z,79.02
2022-10-01T11:14:23.344Z,80.85
2022-10-01T11:17:18.985Z,82.54
2022-10-01T11:20:05.496Z,83.44
2022-10-01T11:22:43.530Z,82.90
2022-10-01T11:25:33.731Z,83.55
2022-10-01T11:28:12.590Z,83.22
2022-10-01T11:30:45.905Z,81.65
2022-10-01T11:33:28.415Z,80.52
2022-10-01T11:36:34.355Z,79.10
2022-10-01T11:39:12.023Z,76.82
2022-10-01T11:42:00.488Z,74.48
2022-10-01T11:44:35.633Z,73.63
2022-10-01T11:47:09.414Z,75.09
2022-10-01T11:49:36.875Z,75.83
2022-10-01T11:52:32.603Z,76.89
2022-10-01T11:55:30.379Z,76.42
2022-10-01T11:58:40.310Z,76.50
2022-10-01T12:01:18.755Z,77.12
2022-10-01T12:04:02.683Z,79.02
2022-10-01T12:06:49.435Z,80.26
2022-10-01T12:09:29.176Z,80.30
2022-10-01T12:12:13.727Z,81.37
2022-10-01T12:15:18.348Z,81.77
2022-10-01T12:17:56.985Z,81.90
2022-10-01T12:20:43.037Z,81.71
2022-10-01T12:23:22.750Z,82.17
2022-10-01T12:26:02.277Z,82.62
2022-10-01T12:28:39.948Z,83.24
2022-10-01T12:31:35.698Z,84.03
2022-10-01T12:34:45.385Z,84.39
2022-10-01T12:37:15.986Z,84.35
2022-10-01T12:39:48.059Z,84.93
2022-10-01T12:42:43.566Z,86.06
2022-10-01T12:45:28.969Z,86.84
2022-10-01T12:48:15.722Z,86.79
2022-10-01T12:51:03.799Z,86.59
2022-10-01T12:53:42.227Z,87.01
2022-10-01T12:56:30.919Z,87.46
2022-10-01T12:59:14.472Z,86.50
2022-10-01T13:02:17.170Z,85.40
2022-10-01T13:05:21.908Z,85.05
2022-10-01T13:08:11.377Z,81.43
2022-10-01T13:10:41.546Z,82.30
2022-10-01T13:13:14.082Z,81.76
2022-10-01T13:15:47.571Z,82.12
2022-10-01T13:18:32.599Z,81.93
2022-10-01T13:21:10.204Z,78.57
2022-10-01T13:23:58.145Z,79.57
2022-10-01T13:26:45.776Z,79.95
2022-10-01T13:29:36.102Z,80.65
2022-10-01T13:32:25.722Z,82.36
2022-10-01T13:34:54.059Z,83.46
2022-10-01T13:37:30.555Z,83.64
2022-10-01T13:40:01.319Z,83.93
2022-10-01T13:42:43.234Z,83.96
2022-10-01T13:45:25.113Z,83.78
2022-10-01T13:47:52.913Z,87.14
2022-10-01T13:50:25.560Z,89.02
2022-10-01T13:53:05.606Z,91.63
2022-10-01T13:55:33.742Z,95.07
2022-10-01T13:58:06.952Z,95.99
2022-10-01T14:00:34.844Z,97.35
2022-10-01T14:03:24.961Z,94.87
2022-10-01T14:05:58.918Z,95.02
2022-10-01T14:08:32.143Z,93.89
2022-10-01T14:11:28.329Z,93.78
2022-10-01T14:14:17.122Z,93.16
2022-10-01T14:16:48.642Z,93.24
2022-10-01T14:19:21.650Z,95.53
2022-10-01T14:21:55.810Z,95.50
2022-10-01T14:24:42.260Z,94.91
2022-10-01T14:27:42.159Z,95.12
2022-10-01T14:30:35.281Z,95.19
2022-10-01T14:34:19.102Z,94.42
2022-10-01T14:36:51.653Z,95.44
2022-10-01T14:39:22.952Z,94.83
2022-10-01T14:41:53.847Z,94.58
2022-10-01T14:44:39.844Z,94.98
2022-10-01T14:47:35.962Z,95.75
2022-10-01T14:50:12.254Z,97.39
2022-10-01T14:52:45.029Z,98.45
2022-10-01T14:55:19.380Z,97.60
2022-10-01T14:57:51.123Z,98.79
2022-10-01T15:00:21.881Z,99.09
2022-10-01T15:02:52.072Z,100.00
2022-10-01T15:05:32.820Z,99.87
2022-10-01T15:08:11.737Z,99.99
2022-10-01T15:11:07.190Z,100.00
2022-10-01T15:13:38.990Z,100.00
2022-10-01T15:16:21.820Z,98.75
2022-10-01T15:18:53.483Z,100.00
2022-10-01T15:21:27.775Z,100.00
2022-10-01T15:23:55.598Z,100.00
2022-10-01T15:26:27.503Z,100.00
2022-10-01T15:29:13.521Z,100.00
2022-10-01T15:31:42.092Z,100.00
2022-10-01T15:34:14.889Z,100.00
2022-10-01T15:36:44.180Z,100.00
2022-10-01T15:39:36.574Z,100.00
2022-10-01T15:42:09.510Z,100.00
2022-10-01T15:44:49.973Z,100.00
2022-10-01T15:47:20.617Z,100.00
2022-10-01T15:50:09.774Z,100.00
2022-10-01T15:52:53.012Z,100.00
2022-10-01T15:55:44.510Z,100.00
2022-10-01T15:58:12.189Z,100.00
2022-10-01T16:00:48.923Z,100.00
2022-10-01T16:03:23.357Z,100.00
2022-10-01T16:05:55.915Z,100.00
2022-10-01T16:08:26.609Z,100.00
2022-10-01T16:11:16.066Z,100.00
2022-10-01T16:13:52.732Z,100.00
2022-10-01T16:16:29.335Z,100.00
2022-10-01T16:19:18.697Z,100.00
2022-10-01T16:22:15.643Z,100.00
2022-10-01T16:24:45.694Z,100.00
2022-10-01T16:27:21.880Z,100.00
2022-10-01T16:30:00.127Z,100.00
2022-10-01T16:32:31.701Z,100.00
2022-10-01T16:35:36.115Z,100.00
2022-10-01T16:38:08.283Z,100.00
2022-10-01T16:40:40.189Z,100.00
2022-10-01T16:43:09.043Z,100.00
2022-10-01T16:45:40.268Z,100.00
2022-10-01T16:48:19.904Z,99.14
2022-10-01T16:50:48.079Z,99.69
2022-10-01T16:53:24.607Z,99.31
2022-10-01T16:55:52.713Z,99.06
2022-10-01T16:58:21.728Z,99.00
2022-10-01T17:00:52.012Z,98.88
2022-10-01T17:03:24.436Z,97.26
2022-10-01T17:05:52.002Z,94.79
2022-10-01T17:08:19.482Z,94.68
2022-10-01T17:10:51.303Z,94.85
2022-10-01T17:13:18.815Z,91.87
2022-10-01T17:15:48.063Z,93.14
2022-10-01T17:18:17.625Z,91.82
2022-10-01T17:20:45.999Z,91.85
2022-10-01T17:23:18.707Z,88.97
2022-10-01T17:25:47.109Z,89.79
2022-10-01T17:28:20.809Z,89.97
2022-10-01T17:30:50.094Z,89.96
2022-10-01T17:33:22.647Z,88.42
2022-10-01T17:35:54.551Z,87.98
2022-10-01T17:38:23.108Z,87.77
2022-10-01T17:40:56.307Z,88.70
2022-10-01T17:43:24.300Z,88.23
2022-10-01T17:45:57.603Z,88.33
2022-10-01T17:48:29.110Z,89.00
2022-10-01T17:51:15.778Z,87.65
2022-10-01T17:53:43.536Z,87.29
2022-10-01T17:56:17.842Z,86.46
2022-10-01T17:58:46.379Z,84.94
2022-10-01T18:01:22.263Z,82.87
2022-10-01T18:03:55.311Z,82.83
2022-10-01T18:06:24.008Z,82.11
2022-10-01T18:08:55.512Z,83.61
2022-10-01T18:11:25.539Z,82.83
2022-10-01T18:13:53.225Z,82.11
2022-10-01T18:16:23.679Z,78.47
2022-10-01T18:21:47.643Z,78.40
2022-10-01T18:24:18.577Z,79.98
2022-10-01T18:26:46.620Z,80.55
2022-10-01T18:29:23.390Z,81.02
2022-10-01T18:32:21.993Z,82.65
2022-10-01T18:35:01.452Z,82.50
2022-10-01T18:37:51.681Z,83.47
2022-10-01T18:40:41.413Z,82.30
2022-10-01T18:43:20.827Z,84.10
2022-10-01T18:46:09.777Z,84.95
2022-10-01T18:48:47.401Z,85.11
2022-10-01T18:51:26.731Z,85.19
2022-10-01T18:54:21.511Z,85.55
2022-10-01T18:57:18.669Z,84.60
2022-10-01T19:00:03.243Z,86.24
2022-10-01T19:03:06.455Z,87.02
2022-10-01T19:05:39.654Z,85.51
2022-10-01T19:08:13.513Z,87.00
2022-10-01T19:10:59.834Z,85.20
2022-10-01T19:13:34.662Z,85.76
2022-10-01T19:16:14.104Z,86.21
2022-10-01T19:18:55.071Z,85.76
2022-10-01T19:21:33.002Z,85.35
2022-10-01T19:24:12.431Z,84.62
2022-10-01T19:26:44.242Z,84.39
2022-10-01T19:29:23.742Z,85.04
2022-10-01T19:32:04.909Z,85.17
2022-10-01T19:34:45.402Z,85.45
2022-10-01T19:37:28.801Z,85.52
2022-10-01T19:40:08.693Z,86.32
2022-10-01T19:42:41.401Z,86.33
2022-10-01T19:45:27.288Z,86.43
2022-10-01T19:48:03.870Z,86.22
2022-10-01T19:50:35.332Z,85.92
2022-10-01T19:53:05.576Z,85.68
2022-10-01T19:55:39.757Z,85.04
2022-10-01T19:58:18.607Z,84.42
2022-10-01T20:00:49.240Z,84.96
2022-10-01T20:03:34.851Z,85.12
2022-10-01T20:06:08.710Z,85.69
2022-10-01T20:08:46.174Z,85.62
2022-10-01T20:11:41.851Z,85.59
2022-10-01T20:14:41.966Z,85.96
2022-10-01T20:17:39.113Z,86.07
2022-10-01T20:20:18.794Z,86.54
2022-10-01T20:23:23.969Z,87.04
2022-10-01T20:26:04.867Z,86.84
2022-10-01T20:28:54.536Z,88.14
2022-10-01T20:31:27.945Z,87.52
2022-10-01T20:34:09.962Z,89.27
2022-10-01T20:36:56.771Z,88.83
2022-10-01T20:39:35.206Z,89.06
2022-10-01T20:42:04.625Z,89.59
2022-10-01T20:44:37.398Z,90.21
2022-10-01T20:47:12.424Z,90.23
2022-10-01T20:49:56.915Z,90.11
2022-10-01T20:52:24.368Z,90.78
2022-10-01T20:54:54.853Z,92.10
2022-10-01T20:57:31.589Z,92.21
2022-10-01T21:00:07.704Z,92.27
2022-10-01T21:02:50.987Z,93.13
2022-10-01T21:05:34.666Z,93.24
2022-10-01T21:08:05.226Z,93.11
2022-10-01T21:10:49.097Z,93.88
2022-10-01T21:13:23.740Z,93.83
2022-10-01T21:16:03.473Z,93.30
2022-10-01T21:18:43.111Z,93.66
2022-10-01T21:21:23.271Z,93.17
2022-10-01T21:24:10.169Z,93.42
2022-10-01T21:26:54.725Z,93.65
2022-10-01T21:29:28.995Z,93.59
2022-10-01T21:32:20.223Z,93.37
2022-10-01T21:34:50.723Z,94.08
2022-10-01T21:37:31.687Z,94.17
2022-10-01T21:40:52.050Z,94.80
2022-10-01T21:43:43.798Z,95.65
2022-10-01T21:46:37.877Z,95.86
2022-10-01T21:49:12.550Z,95.76
2022-10-01T21:52:17.716Z,95.79
2022-10-01T21:55:03.038Z,95.23
2022-10-01T21:57:51.650Z,95.33
2022-10-01T22:00:28.868Z,95.71
2022-10-01T22:03:11.668Z,94.95
2022-10-01T22:05:41.988Z,94.96
2022-10-01T22:08:12.391Z,95.83
2022-10-01T22:10:44.116Z,95.58
2022-10-01T22:13:24.525Z,96.31
2022-10-01T22:15:57.472Z,96.15
2022-10-01T22:18:36.905Z,96.13
2022-10-01T22:21:10.146Z,96.02
2022-10-01T22:23:41.670Z,96.01
2022-10-01T22:26:17.531Z,95.58
2022-10-01T22:28:53.861Z,95.16
2022-10-01T22:31:28.734Z,94.49
2022-10-01T22:34:02.815Z,94.61
2022-10-01T22:36:40.100Z,94.67
2022-10-01T22:39:22.414Z,94.99
2022-10-01T22:42:20.886Z,95.08
2022-10-01T22:44:48.414Z,95.91
2022-10-01T22:47:31.156Z,96.40
2022-10-01T22:50:24.762Z,96.47
2022-10-01T22:53:04.280Z,97.34
2022-10-01T22:55:42.615Z,97.62
2022-10-01T22:58:24.050Z,98.67
2022-10-01T23:01:05.616Z,97.67
2022-10-01T23:03:38.850Z,97.41
2022-10-01T23:06:10.809Z,97.74
2022-10-01T23:08:53.613Z,97.86
2022-10-01T23:11:24.119Z,97.46
2022-10-01T23:14:05.533Z,97.50
2022-10-01T23:16:53.010Z,96.71
2022-10-01T23:19:52.009Z,96.83
2022-10-01T23:22:28.525Z,96.44
2022-10-01T23:25:29.161Z,95.89
2022-10-01T23:28:33.759Z,96.47
2022-10-01T23:31:22.964Z,97.23
2022-10-01T23:34:20.139Z,97.54
2022-10-01T23:36:56.925Z,98.61
2022-10-01T23:39:33.326Z,96.97
2022-10-01T23:42:04.821Z,98.41
2022-10-01T23:44:43.329Z,98.85
2022-10-01T23:47:18.206Z,98.45
2022-10-01T23:49:54.251Z,98.71
2022-10-01T23:52:48.405Z,98.93
2022-10-01T23:55:40.418Z,98.94
2022-10-01T23:58:12.181Z,98.31
