createdAt,value
2019-04-14T00:36:45.961Z,-1.80
2019-04-14T00:39:27.391Z,-1.80
2019-04-14T00:42:12.673Z,-1.80
2019-04-14T00:44:49.610Z,-1.80
2019-04-14T00:47:20.063Z,-1.90
2019-04-14T00:49:50.880Z,-1.90
2019-04-14T00:52:19.578Z,-1.90
2019-04-14T00:54:52.151Z,-1.90
2019-04-14T00:57:22.277Z,-1.90
2019-04-14T00:59:50.949Z,-1.90
2019-04-14T01:02:19.447Z,-2.00
2019-04-14T01:04:49.016Z,-2.00
2019-04-14T01:07:17.761Z,-2.00
2019-04-14T01:10:10.390Z,-2.00
2019-04-14T01:12:56.027Z,-2.00
2019-04-14T01:15:44.834Z,-2.00
2019-04-14T01:18:12.551Z,-2.00
2019-04-14T01:21:04.507Z,-1.90
2019-04-14T01:23:50.094Z,-1.90
2019-04-14T01:26:20.277Z,-1.90
2019-04-14T01:28:48.925Z,-1.90
2019-04-14T01:31:18.372Z,-1.80
2019-04-14T01:33:47.039Z,-1.80
2019-04-14T01:36:17.023Z,-1.70
2019-04-14T01:38:47.126Z,-1.70
2019-04-14T01:41:17.139Z,-1.70
2019-04-14T01:43:45.600Z,-1.60
2019-04-14T01:46:20.976Z,-1.60
2019-04-14T01:48:45.826Z,-1.60
2019-04-14T01:51:27.328Z,-1.50
2019-04-14T01:54:14.926Z,-1.50
2019-04-14T01:57:08.796Z,-1.40
2019-04-14T01:59:46.005Z,-1.40
2019-04-14T02:02:20.575Z,-1.30
2019-04-14T02:04:49.213Z,-1.20
2019-04-14T02:07:18.812Z,-1.20
2019-04-14T02:09:47.473Z,-1.20
2019-04-14T02:12:16.995Z,-1.10
2019-04-14T02:14:47.403Z,-1.10
2019-04-14T02:17:15.961Z,-1.00
2019-04-14T02:19:46.129Z,-0.90
2019-04-14T02:22:16.562Z,-0.90
2019-04-14T02:24:46.708Z,-0.80
2019-04-14T02:27:16.672Z,-0.80
2019-04-14T02:29:47.336Z,-0.70
2019-04-14T02:32:42.590Z,-0.70
2019-04-14T02:35:21.183Z,-0.70
2019-04-14T02:37:43.314Z,-0.70
2019-04-14T02:40:21.703Z,-0.60
2019-04-14T02:42:46.309Z,-0.60
2019-04-14T02:45:35.476Z,-0.60
2019-04-14T02:50:17.741Z,-0.50
2019-04-14T02:55:19.074Z,-0.50
2019-04-14T03:00:23.927Z,-0.50
2019-04-14T03:05:19.579Z,-0.60
2019-04-14T03:07:51.704Z,-0.60
2019-04-14T03:18:18.691Z,-0.60
2019-04-14T03:21:10.459Z,-0.50
2019-04-14T03:24:07.115Z,-0.40
2019-04-14T03:27:06.322Z,-0.40
2019-04-14T03:29:49.839Z,-0.30
2019-04-14T03:32:53.157Z,-0.20
2019-04-14T03:35:19.876Z,-0.20
2019-04-14T03:37:39.248Z,-0.10
2019-04-14T03:39:52.158Z,-0.10
2019-04-14T03:42:36.023Z,-0.10
2019-04-14T03:44:48.667Z,-0.10
2019-04-14T03:47:20.065Z,0.00
2019-04-14T03:52:22.128Z,0.00
2019-04-14T03:54:44.057Z,0.00
2019-04-14T03:56:57.686Z,0.00
2019-04-14T03:59:28.691Z,0.10
2019-04-14T04:02:00.980Z,0.10
2019-04-14T04:04:51.242Z,0.10
2019-04-14T04:07:23.603Z,0.10
2019-04-14T04:09:54.094Z,0.10
2019-04-14T04:12:22.791Z,0.20
2019-04-14T04:14:51.334Z,0.20
2019-04-14T04:17:36.179Z,0.20
2019-04-14T04:20:19.720Z,0.30
2019-04-14T04:22:56.541Z,0.30
2019-04-14T04:25:36.358Z,0.30
2019-04-14T04:28:17.293Z,0.40
2019-04-14T04:30:53.915Z,0.30
2019-04-14T04:33:26.762Z,0.30
2019-04-14T04:35:59.176Z,0.30
2019-04-14T04:38:31.279Z,0.40
2019-04-14T04:41:02.289Z,0.40
2019-04-14T04:43:56.108Z,0.30
2019-04-14T04:46:24.559Z,0.40
2019-04-14T04:49:03.371Z,0.40
2019-04-14T04:51:23.175Z,0.40
2019-04-14T04:53:52.714Z,0.40
2019-04-14T04:56:21.207Z,0.40
2019-04-14T04:58:56.704Z,0.40
2019-04-14T05:01:25.317Z,0.40
2019-04-14T05:03:53.799Z,0.50
2019-04-14T05:06:43.772Z,0.50
2019-04-14T05:09:19.270Z,0.60
2019-04-14T05:56:47.638Z,0.90
2019-04-14T05:59:26.370Z,0.90
2019-04-14T06:01:54.958Z,1.00
2019-04-14T06:04:24.330Z,1.10
2019-04-14T06:07:10.368Z,1.20
2019-04-14T06:13:11.796Z,1.30
2019-04-14T06:15:53.075Z,1.40
2019-04-14T06:18:25.779Z,1.40
2019-04-14T06:20:54.233Z,1.50
2019-04-14T06:23:22.740Z,1.60
2019-04-14T06:25:51.505Z,1.60
2019-04-14T06:28:19.954Z,1.60
2019-04-14T06:31:09.096Z,1.70
2019-04-14T06:33:44.502Z,1.70
2019-04-14T06:36:39.030Z,1.80
2019-04-14T06:39:17.958Z,1.90
2019-04-14T06:41:46.538Z,1.90
2019-04-14T06:44:16.659Z,2.00
2019-04-14T06:46:57.557Z,2.10
2019-04-14T06:49:26.015Z,2.30
2019-04-14T06:51:54.493Z,2.40
2019-04-14T06:54:22.963Z,2.30
2019-04-14T06:56:52.365Z,2.30
2019-04-14T06:59:20.871Z,2.30
2019-04-14T07:01:49.347Z,2.30
2019-04-14T07:04:17.808Z,2.40
2019-04-14T07:06:47.635Z,2.50
2019-04-14T07:09:16.827Z,2.60
2019-04-14T07:11:47.325Z,2.60
2019-04-14T07:14:17.216Z,2.50
2019-04-14T07:16:47.466Z,2.50
2019-04-14T07:19:20.761Z,2.60
2019-04-14T07:21:52.536Z,2.70
2019-04-14T07:24:32.722Z,2.80
2019-04-14T07:27:08.978Z,2.80
2019-04-14T07:29:50.978Z,2.90
2019-04-14T07:32:22.235Z,2.80
2019-04-14T07:34:52.921Z,2.90
2019-04-14T07:37:38.519Z,2.80
2019-04-14T07:40:30.833Z,2.90
2019-04-14T07:43:01.201Z,2.80
2019-04-14T07:45:50.760Z,2.80
2019-04-14T07:48:21.576Z,2.80
2019-04-14T07:51:10.496Z,2.80
2019-04-14T07:53:50.399Z,2.90
2019-04-14T07:56:23.049Z,3.10
2019-04-14T07:59:12.249Z,3.20
2019-04-14T08:01:53.945Z,3.40
2019-04-14T08:04:24.360Z,3.50
2019-04-14T08:06:54.357Z,3.50
2019-04-14T08:09:23.107Z,3.60
2019-04-14T08:11:52.155Z,3.50
2019-04-14T08:14:26.886Z,3.40
2019-04-14T08:16:55.397Z,3.40
2019-04-14T08:19:23.882Z,3.40
2019-04-14T08:21:55.418Z,3.40
2019-04-14T08:24:31.301Z,3.30
2019-04-14T08:27:03.162Z,3.30
2019-04-14T08:29:36.312Z,3.20
2019-04-14T08:32:30.715Z,3.20
2019-04-14T08:34:59.564Z,3.20
2019-04-14T08:37:28.113Z,3.30
2019-04-14T08:39:56.554Z,3.40
2019-04-14T08:42:26.640Z,3.40
2019-04-14T08:44:56.750Z,3.50
2019-04-14T08:47:43.921Z,3.50
2019-04-14T08:50:38.920Z,3.50
2019-04-14T08:53:12.086Z,3.50
2019-04-14T08:55:49.619Z,3.50
2019-04-14T08:58:39.043Z,3.50
2019-04-14T09:01:20.016Z,3.60
2019-04-14T09:03:53.168Z,3.70
2019-04-14T09:06:25.951Z,3.70
2019-04-14T09:09:07.448Z,3.70
2019-04-14T09:11:42.465Z,3.90
2019-04-14T09:14:20.492Z,3.90
2019-04-14T09:16:48.998Z,4.00
2019-04-14T09:19:19.782Z,4.20
2019-04-14T09:21:50.755Z,4.10
2019-04-14T09:24:19.205Z,4.10
2019-04-14T09:26:49.682Z,4.20
2019-04-14T09:29:20.180Z,4.40
2019-04-14T09:31:52.682Z,4.50
2019-04-14T09:34:22.047Z,4.60
2019-04-14T09:36:51.866Z,4.70
2019-04-14T09:39:20.439Z,4.70
2019-04-14T09:41:48.955Z,4.60
2019-04-14T09:44:17.478Z,4.50
2019-04-14T09:46:47.087Z,4.70
2019-04-14T09:49:17.143Z,4.90
2019-04-14T09:51:45.890Z,4.90
2019-04-14T09:54:17.277Z,5.00
2019-04-14T09:56:46.926Z,5.10
2019-04-14T09:59:26.826Z,5.10
2019-04-14T10:01:55.636Z,5.10
2019-04-14T10:04:24.983Z,5.20
2019-04-14T10:06:53.426Z,5.30
2019-04-14T10:09:21.918Z,5.20
2019-04-14T10:11:54.665Z,5.10
2019-04-14T10:14:23.338Z,5.10
2019-04-14T10:16:51.842Z,5.10
2019-04-14T10:19:30.952Z,5.10
2019-04-14T10:22:05.495Z,5.00
2019-04-14T10:24:42.375Z,5.20
2019-04-14T10:27:31.699Z,5.30
2019-04-14T10:30:00.624Z,5.50
2019-04-14T10:32:29.053Z,5.60
2019-04-14T10:35:06.216Z,5.80
2019-04-14T10:37:43.679Z,5.90
2019-04-14T10:40:18.677Z,5.70
2019-04-14T10:45:45.684Z,6.50
2019-04-14T10:48:18.833Z,6.60
2019-04-14T10:50:51.409Z,6.50
2019-04-14T10:53:20.299Z,6.50
2019-04-14T10:55:51.848Z,7.10
2019-04-14T10:58:21.151Z,8.10
2019-04-14T11:00:59.741Z,8.00
2019-04-14T11:03:28.342Z,7.90
2019-04-14T11:06:28.236Z,8.30
2019-04-14T11:08:56.785Z,8.00
2019-04-14T11:11:25.390Z,8.00
2019-04-14T11:16:53.527Z,8.60
2019-04-14T11:19:23.995Z,8.50
2019-04-14T11:21:58.354Z,8.50
2019-04-14T11:24:26.847Z,8.80
2019-04-14T11:26:55.284Z,8.70
2019-04-14T11:29:23.743Z,8.60
2019-04-14T11:31:53.872Z,8.40
2019-04-14T11:34:42.428Z,8.40
2019-04-14T11:37:36.161Z,8.20
2019-04-14T11:40:11.450Z,8.10
2019-04-14T11:42:52.319Z,7.80
2019-04-14T11:45:18.545Z,7.80
2019-04-14T11:48:19.057Z,8.00
2019-04-14T11:50:49.302Z,8.30
2019-04-14T11:53:19.129Z,8.60
2019-04-14T11:55:48.339Z,8.50
2019-04-14T11:58:18.420Z,8.20
2019-04-14T12:01:13.325Z,8.50
2019-04-14T12:03:49.770Z,8.80
2019-04-14T12:06:51.138Z,8.70
2019-04-14T12:09:40.258Z,8.90
2019-04-14T12:12:30.515Z,9.10
2019-04-14T12:17:48.495Z,9.60
2019-04-14T12:20:22.190Z,9.60
2019-04-14T12:22:51.965Z,9.50
2019-04-14T12:25:33.353Z,9.20
2019-04-14T12:28:07.045Z,9.40
2019-04-14T12:30:38.332Z,9.40
2019-04-14T12:33:11.827Z,9.50
2019-04-14T12:35:42.707Z,9.40
2019-04-14T12:38:12.240Z,9.70
2019-04-14T12:40:44.356Z,9.70
2019-04-14T12:43:17.962Z,9.50
2019-04-14T12:46:06.586Z,9.40
2019-04-14T12:48:39.684Z,9.50
2019-04-14T12:51:13.151Z,9.50
2019-04-14T12:53:43.741Z,9.60
2019-04-14T12:56:17.319Z,9.80
2019-04-14T12:58:54.705Z,10.00
2019-04-14T13:01:24.881Z,10.30
2019-04-14T13:03:53.309Z,10.30
2019-04-14T13:06:21.768Z,10.40
2019-04-14T13:08:50.363Z,10.00
2019-04-14T13:11:18.841Z,9.90
2019-04-14T13:13:48.692Z,10.00
2019-04-14T13:16:20.087Z,10.10
2019-04-14T13:18:48.714Z,10.20
2019-04-14T13:21:18.420Z,10.10
2019-04-14T13:23:49.660Z,9.80
2019-04-14T13:26:19.912Z,9.60
2019-04-14T13:28:50.103Z,9.70
2019-04-14T13:31:21.899Z,9.70
2019-04-14T13:33:50.965Z,9.90
2019-04-14T13:36:19.549Z,10.20
2019-04-14T13:38:48.627Z,10.40
2019-04-14T13:41:18.251Z,10.40
2019-04-14T13:43:48.533Z,9.90
2019-04-14T13:46:18.345Z,9.50
2019-04-14T13:48:48.432Z,9.60
2019-04-14T13:51:18.429Z,9.90
2019-04-14T13:53:46.869Z,10.10
2019-04-14T13:56:20.104Z,10.00
2019-04-14T13:58:52.144Z,10.20
2019-04-14T14:01:20.857Z,10.40
2019-04-14T14:03:50.254Z,10.80
2019-04-14T14:06:20.391Z,10.90
2019-04-14T14:08:50.295Z,10.90
2019-04-14T14:11:40.658Z,10.50
2019-04-14T14:14:23.297Z,10.20
2019-04-14T14:17:11.387Z,10.20
2019-04-14T14:20:03.902Z,10.10
2019-04-14T14:22:39.089Z,10.20
2019-04-14T14:25:13.538Z,10.30
2019-04-14T14:27:49.036Z,10.30
2019-04-14T14:30:20.037Z,10.30
2019-04-14T14:32:49.831Z,10.30
2019-04-14T14:35:36.351Z,10.50
2019-04-14T14:38:13.473Z,10.60
2019-04-14T14:40:52.196Z,10.60
2019-04-14T14:43:20.733Z,10.50
2019-04-14T14:45:54.309Z,10.40
2019-04-14T14:48:27.507Z,10.10
2019-04-14T14:51:02.003Z,10.10
2019-04-14T14:53:35.583Z,10.10
2019-04-14T14:56:10.102Z,10.00
2019-04-14T14:58:45.200Z,10.20
2019-04-14T15:01:15.322Z,10.20
2019-04-14T15:03:44.860Z,10.20
2019-04-14T15:06:14.896Z,10.30
2019-04-14T15:08:52.483Z,10.50
2019-04-14T15:11:21.141Z,10.70
2019-04-14T15:13:52.234Z,10.80
2019-04-14T15:19:30.107Z,10.70
2019-04-14T15:22:08.247Z,10.50
2019-04-14T15:24:44.796Z,10.40
2019-04-14T15:27:17.904Z,10.50
2019-04-14T15:29:50.243Z,10.70
2019-04-14T15:32:20.253Z,10.70
2019-04-14T15:34:49.665Z,10.60
2019-04-14T15:37:18.866Z,10.70
2019-04-14T15:40:08.153Z,10.80
2019-04-14T15:42:43.349Z,10.80
2019-04-14T15:45:17.865Z,10.70
2019-04-14T15:47:59.034Z,10.50
2019-04-14T15:50:28.573Z,10.50
2019-04-14T15:52:57.064Z,10.50
2019-04-14T15:55:28.281Z,10.60
2019-04-14T15:58:11.998Z,10.60
2019-04-14T16:00:44.933Z,10.60
2019-04-14T16:03:23.403Z,10.40
2019-04-14T16:05:53.967Z,10.30
2019-04-14T16:08:25.388Z,10.30
2019-04-14T16:10:55.516Z,10.30
2019-04-14T16:13:28.834Z,10.50
2019-04-14T16:16:08.196Z,10.60
2019-04-14T16:22:00.573Z,10.50
2019-04-14T16:24:36.069Z,10.40
2019-04-14T16:27:12.360Z,10.40
2019-04-14T16:30:05.667Z,10.30
2019-04-14T16:32:42.712Z,10.20
2019-04-14T16:35:18.068Z,10.10
2019-04-14T16:37:54.761Z,10.10
2019-04-14T16:40:23.890Z,10.00
2019-04-14T16:42:53.375Z,9.90
2019-04-14T16:45:21.919Z,9.80
2019-04-14T16:47:51.323Z,9.80
2019-04-14T16:50:22.851Z,9.70
2019-04-14T16:52:53.109Z,9.70
2019-04-14T16:55:23.719Z,9.70
2019-04-14T16:58:13.278Z,9.70
2019-04-14T17:06:24.474Z,9.70
2019-04-14T17:08:53.214Z,9.70
2019-04-14T17:11:21.711Z,9.70
2019-04-14T17:20:23.419Z,9.60
2019-04-14T17:23:24.718Z,9.50
2019-04-14T17:25:57.283Z,9.50
2019-04-14T17:28:27.374Z,9.50
2019-04-14T17:31:05.462Z,9.50
2019-04-14T17:33:48.722Z,9.50
2019-04-14T17:36:20.923Z,9.40
2019-04-14T17:38:52.989Z,9.30
2019-04-14T17:41:34.458Z,9.30
2019-04-14T17:44:11.529Z,9.10
2019-04-14T17:47:00.630Z,9.10
2019-04-14T17:50:02.512Z,9.00
2019-04-14T17:52:44.893Z,9.00
2019-04-14T17:55:21.352Z,8.90
2019-04-14T17:57:54.297Z,8.80
2019-04-14T18:00:24.443Z,8.70
2019-04-14T18:02:57.234Z,8.60
2019-04-14T18:05:55.332Z,8.50
2019-04-14T18:08:28.244Z,8.40
2019-04-14T18:11:08.860Z,8.40
2019-04-14T18:13:57.226Z,8.30
2019-04-14T18:16:30.133Z,8.20
2019-04-14T18:19:15.119Z,8.20
2019-04-14T18:21:48.960Z,8.10
2019-04-14T18:24:20.233Z,8.10
2019-04-14T18:26:49.514Z,7.90
2019-04-14T18:29:21.185Z,7.90
2019-04-14T18:32:09.299Z,7.80
2019-04-14T18:34:47.510Z,7.60
2019-04-14T18:37:25.484Z,7.50
2019-04-14T18:43:12.556Z,7.50
2019-04-14T18:49:06.248Z,7.40
2019-04-14T18:51:50.273Z,7.30
2019-04-14T18:54:22.483Z,7.20
2019-04-14T18:56:55.630Z,7.10
2019-04-14T18:59:25.747Z,7.10
2019-04-14T19:01:57.474Z,7.10
2019-04-14T19:04:25.894Z,7.10
2019-04-14T19:06:54.479Z,7.00
2019-04-14T19:09:23.070Z,7.00
2019-04-14T19:11:55.908Z,7.00
2019-04-14T19:14:28.845Z,6.90
2019-04-14T19:16:59.094Z,6.90
2019-04-14T19:19:27.531Z,6.80
2019-04-14T19:21:55.993Z,6.80
2019-04-14T19:24:24.408Z,6.70
2019-04-14T19:26:52.860Z,6.60
2019-04-14T19:29:21.454Z,6.60
2019-04-14T19:31:50.242Z,6.50
2019-04-14T19:34:22.168Z,6.50
2019-04-14T19:36:50.761Z,6.40
2019-04-14T19:39:21.165Z,6.40
2019-04-14T19:41:49.934Z,6.30
2019-04-14T19:44:53.737Z,6.30
2019-04-14T19:47:22.690Z,6.20
2019-04-14T19:49:51.535Z,6.00
2019-04-14T19:52:21.789Z,6.00
2019-04-14T19:54:50.705Z,6.00
2019-04-14T19:57:20.456Z,5.90
2019-04-14T19:59:49.955Z,5.90
2019-04-14T20:02:20.765Z,5.80
2019-04-14T20:04:49.197Z,5.80
2019-04-14T20:07:17.917Z,5.70
2019-04-14T20:09:46.347Z,5.70
2019-04-14T20:16:13.758Z,5.60
2019-04-14T20:19:09.924Z,5.50
2019-04-14T20:21:45.433Z,5.40
2019-04-14T20:24:24.736Z,5.40
2019-04-14T20:27:03.908Z,5.30
2019-04-14T20:29:36.952Z,5.30
2019-04-14T20:32:19.976Z,5.30
2019-04-14T20:34:48.403Z,5.20
2019-04-14T20:37:17.817Z,5.10
2019-04-14T20:39:47.263Z,5.00
2019-04-14T20:42:18.774Z,4.90
2019-04-14T20:44:47.206Z,4.90
2019-04-14T20:47:18.203Z,4.80
2019-04-14T20:49:46.700Z,4.80
2019-04-14T20:52:15.147Z,4.70
2019-04-14T20:54:44.135Z,4.70
2019-04-14T20:57:12.565Z,4.60
2019-04-14T20:59:40.979Z,4.60
2019-04-14T21:05:28.842Z,4.50
2019-04-14T21:08:10.800Z,4.50
2019-04-14T21:10:43.349Z,4.40
2019-04-14T21:13:16.272Z,4.40
2019-04-14T21:15:55.085Z,4.40
2019-04-14T21:18:25.156Z,4.40
2019-04-14T21:21:01.013Z,4.40
2019-04-14T21:23:34.044Z,4.30
2019-04-14T21:26:20.372Z,4.30
2019-04-14T21:28:50.492Z,4.30
2019-04-14T21:31:23.382Z,4.20
2019-04-14T21:37:05.429Z,4.20
2019-04-14T21:39:51.773Z,4.10
2019-04-14T21:42:20.730Z,4.10
2019-04-14T21:44:49.219Z,3.90
2019-04-14T21:47:17.699Z,3.90
2019-04-14T21:49:46.153Z,3.80
2019-04-14T21:52:16.301Z,3.80
2019-04-14T21:54:44.964Z,3.80
2019-04-14T21:57:31.360Z,3.70
2019-04-14T22:00:17.661Z,3.70
2019-04-14T22:03:04.301Z,3.60
2019-04-14T22:05:43.323Z,3.60
2019-04-14T22:08:13.726Z,3.60
2019-04-14T22:10:46.621Z,3.60
2019-04-14T22:13:15.075Z,3.50
2019-04-14T22:15:43.506Z,3.40
2019-04-14T22:18:12.018Z,3.50
2019-04-14T22:20:40.428Z,3.50
2019-04-14T22:23:10.482Z,3.50
2019-04-14T22:25:38.936Z,3.60
2019-04-14T22:28:07.310Z,3.50
2019-04-14T22:30:35.726Z,3.50
2019-04-14T22:33:04.911Z,3.50
2019-04-14T22:35:33.406Z,3.40
2019-04-14T22:38:01.873Z,3.40
2019-04-14T22:40:49.736Z,3.40
2019-04-14T22:43:18.290Z,3.30
2019-04-14T22:45:46.721Z,3.30
2019-04-14T22:48:15.135Z,3.30
2019-04-14T22:50:43.593Z,3.20
2019-04-14T22:53:12.147Z,3.20
2019-04-14T22:55:40.567Z,3.10
2019-04-14T22:58:08.966Z,3.00
2019-04-14T23:00:41.852Z,3.00
2019-04-14T23:03:20.928Z,2.90
2019-04-14T23:08:48.070Z,2.90
2019-04-14T23:11:41.101Z,3.00
2019-04-14T23:14:29.764Z,2.90
2019-04-14T23:17:09.791Z,2.90
2019-04-14T23:19:47.919Z,2.90
2019-04-14T23:22:25.421Z,2.90
2019-04-14T23:24:53.875Z,2.90
2019-04-14T23:27:22.358Z,2.90
2019-04-14T23:29:51.416Z,2.90
2019-04-14T23:32:22.017Z,2.90
2019-04-14T23:34:51.621Z,2.90
2019-04-14T23:37:21.938Z,2.90
2019-04-14T23:39:50.374Z,2.80
2019-04-14T23:42:18.791Z,2.80
2019-04-14T23:44:47.274Z,2.80
2019-04-14T23:47:16.616Z,2.80
2019-04-14T23:49:48.337Z,2.70
2019-04-14T23:52:19.987Z,2.60
2019-04-14T23:54:50.945Z,2.50
2019-04-14T23:57:20.362Z,2.40
