createdAt,value
2019-04-30T00:00:45.495Z,99580.91
2019-04-30T00:03:19.440Z,99577.14
2019-04-30T00:05:49.319Z,99584.44
2019-04-30T00:08:16.161Z,99581.75
2019-04-30T00:10:45.396Z,99579.71
2019-04-30T00:13:17.460Z,99572.57
2019-04-30T00:15:45.242Z,99570.77
2019-04-30T00:18:15.508Z,99573.97
2019-04-30T00:20:45.356Z,99580.06
2019-04-30T00:23:17.812Z,99576.63
2019-04-30T00:25:46.023Z,99579.31
2019-04-30T00:28:15.543Z,99577.43
2019-04-30T00:30:47.703Z,99579.13
2019-04-30T00:33:15.225Z,99579.63
2019-04-30T00:35:45.355Z,99577.77
2019-04-30T00:38:15.164Z,99583.89
2019-04-30T00:40:45.025Z,99576.63
2019-04-30T00:43:15.460Z,99573.41
2019-04-30T00:45:47.094Z,99570.50
2019-04-30T00:48:19.406Z,99568.36
2019-04-30T00:50:45.754Z,99573.09
2019-04-30T00:53:16.475Z,99561.00
2019-04-30T00:55:48.377Z,99565.67
2019-04-30T00:58:17.685Z,99568.45
2019-04-30T01:00:49.604Z,99558.41
2019-04-30T01:03:19.695Z,99556.72
2019-04-30T01:05:48.287Z,99555.08
2019-04-30T01:08:21.043Z,99553.61
2019-04-30T01:10:46.972Z,99560.72
2019-04-30T01:13:15.420Z,99559.84
2019-04-30T01:15:48.207Z,99556.45
2019-04-30T01:18:14.112Z,99556.78
2019-04-30T01:20:42.505Z,99549.88
2019-04-30T01:23:14.011Z,99549.17
2019-04-30T01:25:43.203Z,99544.25
2019-04-30T01:28:16.467Z,99544.31
2019-04-30T01:30:43.386Z,99540.85
2019-04-30T01:33:12.082Z,99544.38
2019-04-30T01:35:40.664Z,99541.78
2019-04-30T01:38:12.716Z,99537.41
2019-04-30T01:40:42.829Z,99538.68
2019-04-30T01:43:12.552Z,99539.41
2019-04-30T01:45:40.944Z,99543.25
2019-04-30T01:48:12.565Z,99537.48
2019-04-30T01:50:42.074Z,99537.48
2019-04-30T01:53:13.131Z,99542.21
2019-04-30T01:55:59.224Z,99543.78
2019-04-30T01:58:30.190Z,99546.91
2019-04-30T02:01:00.289Z,99540.35
2019-04-30T02:03:29.182Z,99544.62
2019-04-30T02:05:59.520Z,99542.78
2019-04-30T02:08:29.533Z,99546.73
2019-04-30T02:10:59.438Z,99545.28
2019-04-30T02:13:31.195Z,99549.98
2019-04-30T02:15:59.315Z,99549.18
2019-04-30T02:18:29.546Z,99539.52
2019-04-30T02:20:59.485Z,99544.22
2019-04-30T02:23:29.783Z,99534.72
2019-04-30T02:25:58.923Z,99549.52
2019-04-30T02:28:28.988Z,99543.38
2019-04-30T02:31:00.298Z,99548.74
2019-04-30T02:33:30.625Z,99544.38
2019-04-30T02:36:04.021Z,99548.44
2019-04-30T02:38:34.331Z,99550.51
2019-04-30T02:41:03.612Z,99554.31
2019-04-30T02:43:33.632Z,99545.98
2019-04-30T02:46:03.631Z,99551.41
2019-04-30T02:48:33.693Z,99551.87
2019-04-30T02:51:04.844Z,99556.08
2019-04-30T02:54:03.567Z,99551.71
2019-04-30T02:56:32.153Z,99548.31
2019-04-30T02:59:03.876Z,99545.68
2019-04-30T03:01:30.822Z,99548.65
2019-04-30T03:03:59.882Z,99537.38
2019-04-30T03:06:30.364Z,99543.64
2019-04-30T03:09:01.076Z,99546.31
2019-04-30T03:11:30.131Z,99544.11
2019-04-30T03:13:59.334Z,99542.84
2019-04-30T03:16:32.558Z,99535.25
2019-04-30T03:19:02.572Z,99535.65
2019-04-30T03:21:50.864Z,99526.55
2019-04-30T03:24:20.217Z,99536.91
2019-04-30T03:26:49.940Z,99536.95
2019-04-30T03:29:23.422Z,99533.78
2019-04-30T03:31:52.275Z,99532.02
2019-04-30T03:34:25.282Z,99537.17
2019-04-30T03:36:50.413Z,99535.91
2019-04-30T03:39:19.892Z,99532.81
2019-04-30T03:41:50.167Z,99535.14
2019-04-30T03:44:25.575Z,99528.61
2019-04-30T03:46:49.787Z,99530.78
2019-04-30T03:49:20.223Z,99526.41
2019-04-30T03:51:49.919Z,99527.75
2019-04-30T03:54:19.246Z,99528.55
2019-04-30T03:56:50.213Z,99523.42
2019-04-30T03:59:19.968Z,99527.75
2019-04-30T04:02:02.300Z,99518.59
2019-04-30T04:04:32.345Z,99525.55
2019-04-30T04:07:14.491Z,99521.13
2019-04-30T04:10:01.666Z,99524.98
2019-04-30T04:12:30.715Z,99522.92
2019-04-30T04:15:03.386Z,99530.78
2019-04-30T04:17:31.446Z,99530.75
2019-04-30T04:19:59.971Z,99526.34
2019-04-30T04:22:30.656Z,99522.45
2019-04-30T04:25:00.120Z,99531.61
2019-04-30T04:27:30.130Z,99532.02
2019-04-30T04:30:01.082Z,99540.24
2019-04-30T04:32:30.804Z,99537.64
2019-04-30T04:35:00.193Z,99538.41
2019-04-30T04:37:30.130Z,99537.14
2019-04-30T04:39:59.578Z,99541.91
2019-04-30T04:42:32.500Z,99530.92
2019-04-30T04:44:59.704Z,99531.31
2019-04-30T04:47:30.853Z,99531.81
2019-04-30T04:50:00.623Z,99529.48
2019-04-30T04:52:31.375Z,99534.19
2019-04-30T04:55:00.438Z,99526.55
2019-04-30T04:57:30.350Z,99525.39
2019-04-30T05:00:06.402Z,99527.02
2019-04-30T05:02:33.910Z,99526.16
2019-04-30T05:05:02.334Z,99524.45
2019-04-30T05:07:30.783Z,99523.27
2019-04-30T05:10:01.002Z,99523.84
2019-04-30T05:12:29.847Z,99520.08
2019-04-30T05:14:59.744Z,99512.84
2019-04-30T05:17:31.860Z,99521.58
2019-04-30T05:19:59.351Z,99518.98
2019-04-30T05:22:29.386Z,99523.65
2019-04-30T05:24:58.959Z,99520.51
2019-04-30T05:27:27.515Z,99522.86
2019-04-30T05:29:55.953Z,99528.31
2019-04-30T05:32:24.376Z,99528.06
2019-04-30T05:34:52.818Z,99531.92
2019-04-30T05:37:22.511Z,99529.53
2019-04-30T05:39:51.044Z,99534.78
2019-04-30T05:42:19.468Z,99534.75
2019-04-30T05:44:49.710Z,99540.66
2019-04-30T05:47:19.573Z,99539.59
2019-04-30T05:49:48.887Z,99541.08
2019-04-30T05:52:19.712Z,99535.00
2019-04-30T05:54:48.768Z,99541.83
2019-04-30T05:57:19.550Z,99539.47
2019-04-30T05:59:48.722Z,99539.47
2019-04-30T06:02:19.405Z,99540.52
2019-04-30T06:04:48.927Z,99547.58
2019-04-30T06:07:18.933Z,99547.16
2019-04-30T06:09:50.251Z,99546.69
2019-04-30T06:12:39.242Z,99545.34
2019-04-30T06:15:25.765Z,99550.84
2019-04-30T06:18:00.766Z,99546.42
2019-04-30T06:20:24.976Z,99559.11
2019-04-30T06:22:54.244Z,99552.38
2019-04-30T06:25:31.750Z,99553.98
2019-04-30T06:27:53.174Z,99557.85
2019-04-30T06:30:21.674Z,99559.55
2019-04-30T06:32:50.182Z,99552.48
2019-04-30T06:35:19.378Z,99550.27
2019-04-30T06:37:48.920Z,99552.84
2019-04-30T06:40:19.601Z,99556.33
2019-04-30T06:42:49.518Z,99549.22
2019-04-30T06:45:19.166Z,99550.34
2019-04-30T06:47:49.076Z,99552.25
2019-04-30T06:50:19.420Z,99553.26
2019-04-30T06:52:56.266Z,99550.56
2019-04-30T06:55:19.251Z,99549.03
2019-04-30T06:57:49.704Z,99553.97
2019-04-30T07:00:20.702Z,99552.07
2019-04-30T07:02:49.435Z,99553.20
2019-04-30T07:05:18.592Z,99550.09
2019-04-30T07:08:09.227Z,99555.14
2019-04-30T07:10:36.219Z,99552.62
2019-04-30T07:13:12.323Z,99552.34
2019-04-30T07:15:40.833Z,99555.31
2019-04-30T07:18:09.271Z,99552.33
2019-04-30T07:20:38.746Z,99557.15
2019-04-30T07:23:09.200Z,99554.94
2019-04-30T07:25:39.124Z,99559.11
2019-04-30T07:28:09.059Z,99568.79
2019-04-30T07:30:39.359Z,99566.10
2019-04-30T07:33:09.551Z,99572.70
2019-04-30T07:35:39.774Z,99576.23
2019-04-30T07:38:09.353Z,99577.91
2019-04-30T07:40:39.059Z,99580.59
2019-04-30T07:43:09.103Z,99578.66
2019-04-30T07:45:39.304Z,99578.30
2019-04-30T07:48:09.353Z,99583.50
2019-04-30T07:50:40.489Z,99585.45
2019-04-30T07:53:11.216Z,99583.44
2019-04-30T07:55:39.293Z,99576.95
2019-04-30T07:58:09.074Z,99570.91
2019-04-30T08:00:40.249Z,99577.35
2019-04-30T08:03:10.712Z,99590.68
2019-04-30T08:05:41.134Z,99574.73
2019-04-30T08:08:20.799Z,99577.27
2019-04-30T08:10:39.752Z,99578.80
2019-04-30T08:13:13.907Z,99583.25
2019-04-30T08:15:42.157Z,99592.58
2019-04-30T08:18:08.788Z,99587.50
2019-04-30T08:20:39.210Z,99586.95
2019-04-30T08:23:20.157Z,99583.53
2019-04-30T08:25:39.072Z,99583.53
2019-04-30T08:28:09.113Z,99592.70
2019-04-30T08:30:39.122Z,99592.62
2019-04-30T08:33:09.421Z,99582.84
2019-04-30T08:35:39.795Z,99590.75
2019-04-30T08:38:10.582Z,99575.58
2019-04-30T08:40:43.109Z,99578.61
2019-04-30T08:43:09.552Z,99576.00
2019-04-30T08:45:38.557Z,99574.98
2019-04-30T08:48:08.991Z,99578.54
2019-04-30T08:50:39.317Z,99582.67
2019-04-30T08:53:07.684Z,99579.09
2019-04-30T08:55:36.108Z,99578.48
2019-04-30T08:58:09.803Z,99580.05
2019-04-30T09:00:35.104Z,99576.23
2019-04-30T09:03:03.609Z,99574.72
2019-04-30T09:05:36.295Z,99570.16
2019-04-30T09:08:06.545Z,99567.50
2019-04-30T09:10:34.981Z,99561.47
2019-04-30T09:13:03.399Z,99560.86
2019-04-30T09:15:31.795Z,99560.63
2019-04-30T09:18:06.349Z,99562.50
2019-04-30T09:20:31.501Z,99561.13
2019-04-30T09:22:59.968Z,99550.87
2019-04-30T09:25:28.812Z,99557.61
2019-04-30T09:27:58.815Z,99550.95
2019-04-30T09:30:27.377Z,99555.51
2019-04-30T09:32:55.776Z,99556.16
2019-04-30T09:35:24.302Z,99557.96
2019-04-30T09:37:58.934Z,99557.53
2019-04-30T09:40:23.013Z,99561.10
2019-04-30T09:42:51.422Z,99564.15
2019-04-30T09:45:19.884Z,99569.87
2019-04-30T09:47:50.406Z,99558.95
2019-04-30T09:50:18.899Z,99563.82
2019-04-30T09:52:49.526Z,99556.23
2019-04-30T09:55:19.341Z,99557.58
2019-04-30T09:57:48.836Z,99556.85
2019-04-30T10:00:19.398Z,99544.85
2019-04-30T10:02:48.861Z,99556.67
2019-04-30T10:05:19.298Z,99549.48
2019-04-30T10:07:49.313Z,99543.31
2019-04-30T10:10:19.792Z,99549.69
2019-04-30T10:12:49.279Z,99550.53
2019-04-30T10:15:29.013Z,99551.75
2019-04-30T10:17:58.188Z,99539.75
2019-04-30T10:20:43.750Z,99534.80
2019-04-30T10:23:12.155Z,99538.88
2019-04-30T10:25:40.634Z,99530.91
2019-04-30T10:28:09.975Z,99533.59
2019-04-30T10:30:38.631Z,99522.77
2019-04-30T10:33:07.218Z,99532.17
2019-04-30T10:35:36.060Z,99525.72
2019-04-30T10:38:05.362Z,99521.02
2019-04-30T10:40:33.827Z,99524.52
2019-04-30T10:43:02.526Z,99522.13
2019-04-30T10:45:32.035Z,99511.58
2019-04-30T10:48:00.589Z,99506.05
2019-04-30T10:50:28.977Z,99509.09
2019-04-30T10:52:59.095Z,99498.87
2019-04-30T10:55:28.709Z,99496.59
2019-04-30T10:57:59.349Z,99486.88
2019-04-30T11:01:01.672Z,99489.61
2019-04-30T11:03:29.183Z,99477.41
2019-04-30T11:05:58.584Z,99479.09
2019-04-30T11:08:27.096Z,99482.49
2019-04-30T11:10:55.675Z,99486.40
2019-04-30T11:13:24.263Z,99483.42
2019-04-30T11:15:52.629Z,99476.64
2019-04-30T11:18:21.343Z,99481.45
2019-04-30T11:20:50.063Z,99472.08
2019-04-30T11:23:21.000Z,99470.59
2019-04-30T11:25:51.032Z,99457.27
2019-04-30T11:28:19.631Z,99461.38
2019-04-30T11:30:50.233Z,99461.72
2019-04-30T11:33:18.875Z,99460.78
2019-04-30T11:35:50.305Z,99449.38
2019-04-30T11:38:20.396Z,99440.69
2019-04-30T11:40:48.622Z,99448.84
2019-04-30T11:43:18.196Z,99437.37
2019-04-30T11:45:56.382Z,99438.52
2019-04-30T11:48:24.832Z,99439.14
2019-04-30T11:50:53.241Z,99431.69
2019-04-30T11:53:27.631Z,99430.35
2019-04-30T11:55:52.098Z,99436.37
2019-04-30T11:58:21.607Z,99430.17
2019-04-30T12:00:50.628Z,99438.39
2019-04-30T12:03:19.354Z,99435.86
2019-04-30T12:05:49.071Z,99433.10
2019-04-30T12:08:26.658Z,99425.85
2019-04-30T12:11:05.715Z,99420.25
2019-04-30T12:13:34.138Z,99418.17
2019-04-30T12:16:02.754Z,99414.39
2019-04-30T12:18:31.206Z,99421.97
2019-04-30T12:20:59.657Z,99414.16
2019-04-30T12:23:28.208Z,99427.92
2019-04-30T12:25:56.580Z,99416.28
2019-04-30T12:28:27.273Z,99412.72
2019-04-30T12:30:55.274Z,99418.77
2019-04-30T12:33:23.714Z,99420.49
2019-04-30T12:35:52.225Z,99414.05
2019-04-30T12:38:20.632Z,99409.65
2019-04-30T12:40:49.194Z,99408.33
2019-04-30T12:43:17.801Z,99404.17
2019-04-30T12:45:46.307Z,99401.06
2019-04-30T12:48:18.582Z,99413.05
2019-04-30T12:50:50.723Z,99414.30
2019-04-30T12:53:37.548Z,99409.45
2019-04-30T12:56:13.654Z,99405.36
2019-04-30T12:58:42.026Z,99401.60
2019-04-30T13:01:11.110Z,99395.30
2019-04-30T13:03:39.997Z,99392.20
2019-04-30T13:06:11.017Z,99393.39
2019-04-30T13:08:39.422Z,99398.89
2019-04-30T13:11:12.272Z,99393.44
2019-04-30T13:13:40.554Z,99386.16
2019-04-30T13:16:08.913Z,99383.16
2019-04-30T13:18:39.290Z,99367.34
2019-04-30T13:21:08.628Z,99367.34
2019-04-30T13:23:37.062Z,99374.34
2019-04-30T13:26:05.558Z,99381.30
2019-04-30T13:28:44.104Z,99371.68
2019-04-30T13:31:12.604Z,99364.84
2019-04-30T13:33:42.996Z,99370.38
2019-04-30T13:36:11.598Z,99367.52
2019-04-30T13:38:52.042Z,99366.24
2019-04-30T13:41:29.783Z,99365.10
2019-04-30T13:43:59.082Z,99358.80
2019-04-30T13:46:28.490Z,99351.41
2019-04-30T13:48:58.720Z,99347.10
2019-04-30T13:51:27.139Z,99347.03
2019-04-30T13:53:55.745Z,99339.83
2019-04-30T13:56:24.206Z,99347.85
2019-04-30T13:58:53.001Z,99344.84
2019-04-30T14:01:21.581Z,99346.45
2019-04-30T14:03:59.016Z,99341.05
2019-04-30T14:06:29.134Z,99341.33
2019-04-30T14:09:04.954Z,99341.71
2019-04-30T14:11:33.777Z,99337.84
2019-04-30T14:14:02.398Z,99338.66
2019-04-30T14:16:30.872Z,99339.28
2019-04-30T14:18:59.437Z,99328.72
2019-04-30T14:21:33.135Z,99336.02
2019-04-30T14:23:59.487Z,99325.13
2019-04-30T14:26:29.210Z,99321.44
2019-04-30T14:28:58.866Z,99311.49
2019-04-30T14:31:28.786Z,99312.28
2019-04-30T14:33:59.200Z,99311.02
2019-04-30T14:36:29.188Z,99311.66
2019-04-30T14:39:13.033Z,99312.78
2019-04-30T14:41:31.870Z,99312.31
2019-04-30T14:44:00.081Z,99308.47
2019-04-30T14:46:39.806Z,99309.66
2019-04-30T14:49:17.103Z,99308.55
2019-04-30T14:51:46.248Z,99301.84
2019-04-30T14:54:20.006Z,99303.17
2019-04-30T14:57:06.532Z,99305.13
2019-04-30T14:59:45.375Z,99307.77
2019-04-30T15:02:15.462Z,99309.41
2019-04-30T15:04:43.897Z,99299.47
2019-04-30T15:07:12.487Z,99306.13
2019-04-30T15:09:40.891Z,99299.05
2019-04-30T15:12:09.687Z,99297.80
2019-04-30T15:14:38.850Z,99296.37
2019-04-30T15:17:08.413Z,99291.63
2019-04-30T15:19:36.922Z,99287.09
2019-04-30T15:22:05.503Z,99279.35
2019-04-30T15:24:39.275Z,99285.28
2019-04-30T15:27:09.203Z,99287.99
2019-04-30T15:29:39.186Z,99283.41
2019-04-30T15:32:08.673Z,99287.48
2019-04-30T15:34:39.275Z,99291.94
2019-04-30T15:37:18.662Z,99282.84
2019-04-30T15:39:39.500Z,99283.26
2019-04-30T15:42:10.103Z,99282.73
2019-04-30T15:44:40.472Z,99279.56
2019-04-30T15:47:09.324Z,99277.23
2019-04-30T15:49:37.745Z,99269.98
2019-04-30T15:52:06.405Z,99277.67
2019-04-30T15:54:34.946Z,99277.52
2019-04-30T15:57:04.478Z,99272.22
2019-04-30T15:59:34.530Z,99263.04
2019-04-30T16:02:13.396Z,99271.77
2019-04-30T16:04:59.956Z,99269.84
2019-04-30T16:07:29.530Z,99272.72
2019-04-30T16:10:05.558Z,99265.29
2019-04-30T16:12:45.183Z,99263.38
2019-04-30T16:15:13.703Z,99260.94
2019-04-30T16:17:43.770Z,99260.94
2019-04-30T16:20:17.158Z,99262.78
2019-04-30T16:22:45.553Z,99261.59
2019-04-30T16:25:14.446Z,99259.58
2019-04-30T16:27:42.851Z,99259.33
2019-04-30T16:30:11.873Z,99266.00
2019-04-30T16:32:40.415Z,99261.25
2019-04-30T16:35:09.009Z,99254.14
2019-04-30T16:37:38.774Z,99252.64
2019-04-30T16:40:08.582Z,99253.69
2019-04-30T16:42:39.008Z,99255.70
2019-04-30T16:45:09.286Z,99248.58
2019-04-30T16:47:37.888Z,99255.48
2019-04-30T16:50:08.990Z,99248.15
2019-04-30T16:52:39.364Z,99254.86
2019-04-30T16:55:08.523Z,99248.45
2019-04-30T16:57:39.570Z,99254.40
2019-04-30T17:00:09.541Z,99253.03
2019-04-30T17:02:39.569Z,99249.22
2019-04-30T17:05:19.799Z,99250.12
2019-04-30T17:07:55.393Z,99243.94
2019-04-30T17:10:31.137Z,99243.94
2019-04-30T17:13:03.959Z,99256.55
2019-04-30T17:15:34.064Z,99256.91
2019-04-30T17:18:03.150Z,99260.48
2019-04-30T17:20:31.619Z,99255.00
2019-04-30T17:23:00.048Z,99252.99
2019-04-30T17:25:28.468Z,99251.98
2019-04-30T17:28:01.166Z,99249.23
2019-04-30T17:30:29.229Z,99253.61
2019-04-30T17:32:59.564Z,99248.34
2019-04-30T17:35:28.852Z,99251.39
2019-04-30T17:37:57.429Z,99253.33
2019-04-30T17:40:25.811Z,99246.98
2019-04-30T17:42:54.234Z,99248.98
2019-04-30T17:45:22.970Z,99249.42
2019-04-30T17:47:51.483Z,99243.84
2019-04-30T17:50:22.297Z,99249.81
2019-04-30T17:52:50.087Z,99249.81
2019-04-30T17:55:19.481Z,99252.61
2019-04-30T17:57:48.779Z,99251.83
2019-04-30T18:00:22.054Z,99254.94
2019-04-30T18:02:48.442Z,99256.17
2019-04-30T18:05:16.942Z,99251.73
2019-04-30T18:07:45.431Z,99256.28
2019-04-30T18:10:14.574Z,99254.42
2019-04-30T18:12:43.054Z,99253.58
2019-04-30T18:15:15.725Z,99255.64
2019-04-30T18:17:45.884Z,99258.62
2019-04-30T18:20:16.090Z,99262.41
2019-04-30T18:23:02.508Z,99259.48
2019-04-30T18:25:32.584Z,99266.23
2019-04-30T18:28:02.447Z,99265.52
2019-04-30T18:30:32.520Z,99267.24
2019-04-30T18:33:00.944Z,99264.77
2019-04-30T18:35:29.360Z,99275.79
2019-04-30T18:37:58.609Z,99275.97
2019-04-30T18:40:27.152Z,99271.14
2019-04-30T18:42:55.573Z,99273.42
2019-04-30T18:45:24.225Z,99279.40
2019-04-30T18:47:52.787Z,99281.73
2019-04-30T18:50:21.496Z,99290.13
2019-04-30T18:52:51.761Z,99288.16
2019-04-30T18:55:20.381Z,99293.92
2019-04-30T18:57:56.298Z,99289.54
2019-04-30T19:00:21.024Z,99292.73
2019-04-30T19:02:49.433Z,99300.58
2019-04-30T19:05:19.540Z,99300.84
2019-04-30T19:07:59.121Z,99301.09
2019-04-30T19:10:32.241Z,99307.29
2019-04-30T19:13:02.386Z,99307.11
2019-04-30T19:16:11.347Z,99316.55
2019-04-30T19:18:10.411Z,99316.02
2019-04-30T19:20:40.513Z,99317.58
2019-04-30T19:23:10.151Z,99321.77
2019-04-30T19:25:38.842Z,99320.47
2019-04-30T19:28:14.002Z,99317.68
2019-04-30T19:30:38.996Z,99326.89
2019-04-30T19:33:08.692Z,99328.98
2019-04-30T19:35:37.283Z,99330.41
2019-04-30T19:38:06.112Z,99335.92
2019-04-30T19:40:34.696Z,99331.45
2019-04-30T19:43:03.145Z,99335.48
2019-04-30T19:45:31.537Z,99333.48
2019-04-30T19:47:59.975Z,99335.75
2019-04-30T19:50:28.424Z,99341.69
2019-04-30T19:52:58.640Z,99336.97
2019-04-30T19:55:28.615Z,99343.66
2019-04-30T19:57:57.241Z,99347.73
2019-04-30T20:00:26.216Z,99346.93
2019-04-30T20:02:57.248Z,99354.48
2019-04-30T20:05:24.803Z,99349.12
2019-04-30T20:07:53.210Z,99351.58
2019-04-30T20:10:21.672Z,99349.56
2019-04-30T20:12:50.080Z,99348.15
2019-04-30T20:15:21.681Z,99349.56
2019-04-30T20:17:49.898Z,99345.80
2019-04-30T20:20:18.960Z,99352.27
2019-04-30T20:22:47.460Z,99341.12
2019-04-30T20:25:15.860Z,99349.11
2019-04-30T20:27:44.366Z,99352.73
2019-04-30T20:30:13.299Z,99345.05
2019-04-30T20:32:41.706Z,99343.41
2019-04-30T20:35:10.259Z,99343.89
2019-04-30T20:37:56.999Z,99342.69
2019-04-30T20:40:27.109Z,99345.45
2019-04-30T20:42:55.511Z,99341.59
2019-04-30T20:45:24.049Z,99344.41
2019-04-30T20:47:52.490Z,99341.41
2019-04-30T20:50:20.903Z,99339.30
2019-04-30T20:52:49.323Z,99343.25
2019-04-30T20:55:17.719Z,99331.48
2019-04-30T20:57:46.142Z,99336.30
2019-04-30T21:00:14.891Z,99325.98
2019-04-30T21:02:43.387Z,99330.98
2019-04-30T21:05:11.983Z,99326.64
2019-04-30T21:07:40.410Z,99329.89
2019-04-30T21:10:10.186Z,99323.43
2019-04-30T21:12:39.668Z,99327.05
2019-04-30T21:15:09.661Z,99329.37
2019-04-30T21:17:38.148Z,99329.46
2019-04-30T21:20:09.631Z,99330.15
2019-04-30T21:22:38.848Z,99326.87
2019-04-30T21:25:10.933Z,99326.28
2019-04-30T21:27:40.126Z,99325.64
2019-04-30T21:30:10.534Z,99314.85
2019-04-30T21:32:56.659Z,99318.98
2019-04-30T21:35:26.744Z,99316.53
2019-04-30T21:37:56.839Z,99314.93
2019-04-30T21:40:25.311Z,99314.63
2019-04-30T21:42:53.833Z,99311.64
2019-04-30T21:45:22.286Z,99320.48
2019-04-30T21:47:56.350Z,99312.87
2019-04-30T21:50:20.904Z,99314.69
2019-04-30T21:52:49.615Z,99320.90
2019-04-30T21:55:19.786Z,99317.13
2019-04-30T21:57:49.624Z,99320.64
2019-04-30T22:00:32.099Z,99314.75
2019-04-30T22:03:00.506Z,99308.93
2019-04-30T22:05:28.927Z,99309.33
2019-04-30T22:07:59.187Z,99307.49
2019-04-30T22:10:27.571Z,99305.84
2019-04-30T22:12:56.062Z,99299.78
2019-04-30T22:15:24.554Z,99309.11
2019-04-30T22:17:53.023Z,99304.07
2019-04-30T22:20:21.423Z,99309.33
2019-04-30T22:22:49.920Z,99305.86
2019-04-30T22:25:19.388Z,99310.84
2019-04-30T22:27:47.837Z,99307.07
2019-04-30T22:30:16.408Z,99305.03
2019-04-30T22:32:44.817Z,99304.84
2019-04-30T22:35:26.900Z,99305.09
2019-04-30T22:37:59.409Z,99304.08
2019-04-30T22:40:29.032Z,99297.39
2019-04-30T22:42:59.350Z,99301.33
2019-04-30T22:45:29.398Z,99296.84
2019-04-30T22:47:58.921Z,99298.92
2019-04-30T22:50:27.534Z,99303.92
2019-04-30T22:52:55.976Z,99301.77
2019-04-30T22:55:24.400Z,99298.80
2019-04-30T22:57:52.836Z,99295.11
2019-04-30T23:00:23.043Z,99297.78
2019-04-30T23:02:53.104Z,99297.42
2019-04-30T23:05:21.698Z,99298.91
2019-04-30T23:07:50.141Z,99293.91
2019-04-30T23:10:18.748Z,99287.59
2019-04-30T23:12:47.289Z,99287.70
2019-04-30T23:15:18.708Z,99290.84
2019-04-30T23:17:47.156Z,99289.11
2019-04-30T23:20:15.784Z,99286.01
2019-04-30T23:22:44.253Z,99286.69
2019-04-30T23:25:12.947Z,99277.01
2019-04-30T23:27:41.509Z,99279.67
2019-04-30T23:30:10.649Z,99284.95
2019-04-30T23:32:39.092Z,99281.03
2019-04-30T23:35:08.486Z,99274.58
2019-04-30T23:37:36.947Z,99279.86
2019-04-30T23:40:30.973Z,99280.42
2019-04-30T23:42:59.815Z,99274.84
2019-04-30T23:45:28.224Z,99270.55
2019-04-30T23:47:56.656Z,99274.03
2019-04-30T23:50:25.112Z,99276.47
2019-04-30T23:52:53.638Z,99275.08
2019-04-30T23:55:22.041Z,99268.78
2019-04-30T23:57:50.480Z,99260.73
