createdAt,value
2019-05-26T00:15:57.390Z,51.4
2019-05-26T00:18:27.581Z,51.4
2019-05-26T00:19:17.655Z,51.4
2019-05-26T00:20:07.514Z,51.4
2019-05-26T00:20:57.767Z,51.4
2019-05-26T00:21:47.542Z,51.4
2019-05-26T00:22:37.767Z,51.4
2019-05-26T00:23:27.677Z,51.4
2019-05-26T00:24:18.023Z,51.4
2019-05-26T00:25:08.124Z,51.4
2019-05-26T00:25:57.879Z,51.4
2019-05-26T00:26:47.930Z,51.4
2019-05-26T00:27:38.270Z,51.4
2019-05-26T00:28:28.352Z,51.3
2019-05-26T00:29:18.387Z,51.3
2019-05-26T00:30:07.899Z,51.3
2019-05-26T00:30:57.973Z,51.3
2019-05-26T00:31:48.592Z,51.3
2019-05-26T00:32:38.367Z,51.3
2019-05-26T00:33:28.424Z,51.3
2019-05-26T00:34:18.759Z,51.3
2019-05-26T00:35:08.950Z,51.3
2019-05-26T00:35:58.660Z,51.3
2019-05-26T00:36:48.767Z,51.3
2019-05-26T00:37:51.784Z,51.3
2019-05-26T00:39:19.150Z,51.3
2019-05-26T00:40:08.939Z,51.3
2019-05-26T00:40:58.733Z,51.3
2019-05-26T00:41:49.093Z,51.3
2019-05-26T00:42:39.136Z,51.2
2019-05-26T00:43:28.929Z,51.2
2019-05-26T00:44:19.236Z,51.2
2019-05-26T00:45:09.346Z,51.2
2019-05-26T00:45:59.674Z,51.2
2019-05-26T00:46:49.729Z,51.2
2019-05-26T00:47:39.809Z,51.2
2019-05-26T00:48:29.566Z,51.2
2019-05-26T00:49:19.928Z,51.1
2019-05-26T00:50:09.998Z,51.2
2019-05-26T00:51:00.078Z,51.1
2019-05-26T00:51:49.563Z,51.1
2019-05-26T00:52:39.895Z,51.1
2019-05-26T00:53:30.223Z,51.1
2019-05-26T00:54:20.287Z,51.1
2019-05-26T00:55:10.092Z,51.1
2019-05-26T00:56:00.413Z,51.1
2019-05-26T00:56:50.290Z,51.1
2019-05-26T00:57:40.555Z,51.1
2019-05-26T00:58:30.610Z,51.1
2019-05-26T00:59:20.133Z,51.1
2019-05-26T01:00:10.753Z,51.1
2019-05-26T01:01:01.901Z,51.1
2019-05-26T01:01:50.621Z,51.1
2019-05-26T01:02:40.955Z,51.1
2019-05-26T01:03:30.548Z,51
2019-05-26T01:04:20.790Z,51
2019-05-26T01:05:11.251Z,51
2019-05-26T01:06:01.167Z,51
2019-05-26T01:06:50.970Z,51
2019-05-26T01:07:41.310Z,51
2019-05-26T01:08:31.467Z,51
2019-05-26T01:09:21.235Z,51
2019-05-26T01:10:11.562Z,51
2019-05-26T01:11:03.227Z,50.9
2019-05-26T01:12:41.697Z,51
2019-05-26T01:13:30.949Z,50.9
2019-05-26T01:14:21.264Z,50.9
2019-05-26T01:15:11.584Z,50.9
2019-05-26T01:16:01.664Z,50.9
2019-05-26T01:16:56.338Z,50.9
2019-05-26T01:18:31.860Z,50.9
2019-05-26T01:19:22.186Z,50.9
2019-05-26T01:20:11.433Z,50.9
2019-05-26T01:21:02.334Z,50.9
2019-05-26T01:21:52.131Z,50.9
2019-05-26T01:22:42.434Z,50.9
2019-05-26T01:23:32.245Z,50.9
2019-05-26T01:24:22.009Z,50.9
2019-05-26T01:25:12.632Z,50.9
2019-05-26T01:26:02.424Z,50.8
2019-05-26T01:26:52.753Z,50.8
2019-05-26T01:27:42.556Z,50.8
2019-05-26T01:28:32.651Z,50.8
2019-05-26T01:29:22.683Z,50.8
2019-05-26T01:30:13.021Z,50.8
2019-05-26T01:31:02.834Z,50.8
2019-05-26T01:31:52.866Z,50.8
2019-05-26T01:32:42.904Z,50.8
2019-05-26T01:33:33.258Z,50.8
2019-05-26T01:39:23.432Z,50.7
2019-05-26T02:01:59.548Z,56.6
2019-05-26T02:08:41.287Z,58.4
2019-05-26T02:30:17.602Z,62.9
2019-05-26T02:31:57.700Z,63.1
2019-05-26T02:33:37.834Z,63.4
2019-05-26T02:34:27.672Z,63.4
2019-05-26T02:35:17.721Z,63.5
2019-05-26T02:36:08.063Z,63.6
2019-05-26T02:36:57.534Z,63.6
2019-05-26T02:37:47.902Z,63.6
2019-05-26T02:38:57.267Z,63.6
2019-05-26T02:40:18.081Z,63.6
2019-05-26T02:41:08.417Z,63.6
2019-05-26T02:41:58.517Z,63.6
2019-05-26T02:42:48.550Z,63.6
2019-05-26T02:43:38.592Z,63.6
2019-05-26T02:44:28.400Z,63.6
2019-05-26T02:45:18.720Z,63.6
2019-05-26T02:46:08.494Z,63.6
2019-05-26T02:46:58.574Z,63.6
2019-05-26T02:47:48.978Z,63.6
2019-05-26T02:48:38.128Z,63.6
2019-05-26T02:49:28.767Z,63.6
2019-05-26T02:50:19.140Z,63.6
2019-05-26T02:51:08.884Z,63.6
2019-05-26T02:51:59.222Z,63.6
2019-05-26T02:52:49.317Z,63.6
2019-05-26T02:53:39.369Z,63.6
2019-05-26T02:54:29.099Z,63.6
2019-05-26T02:55:19.385Z,63.6
2019-05-26T02:56:09.287Z,63.5
2019-05-26T02:56:59.335Z,63.5
2019-05-26T02:57:49.429Z,63.5
2019-05-26T02:58:39.756Z,63.5
2019-05-26T02:59:29.783Z,63.5
2019-05-26T03:00:19.325Z,63.5
2019-05-26T03:01:09.966Z,63.4
2019-05-26T03:02:06.590Z,63.4
2019-05-26T03:06:18.991Z,63.4
2019-05-26T03:07:08.783Z,63.4
2019-05-26T03:07:59.135Z,63.4
2019-05-26T03:08:48.930Z,63.4
2019-05-26T03:09:39.225Z,63.4
2019-05-26T03:10:29.117Z,63.4
2019-05-26T03:11:19.124Z,63.4
2019-05-26T03:12:09.178Z,63.3
2019-05-26T03:12:59.483Z,63.4
2019-05-26T03:13:49.581Z,63.3
2019-05-26T03:14:39.129Z,63.3
2019-05-26T03:15:29.793Z,63.3
2019-05-26T03:16:19.753Z,63.3
2019-05-26T03:17:09.321Z,63.3
2019-05-26T03:17:59.624Z,63.3
2019-05-26T03:18:49.967Z,63.3
2019-05-26T03:19:39.711Z,63.3
2019-05-26T03:20:30.256Z,63.3
2019-05-26T03:21:19.915Z,63.3
2019-05-26T03:22:10.187Z,63.3
2019-05-26T03:22:59.451Z,63.3
2019-05-26T03:23:49.831Z,63.3
2019-05-26T03:24:40.401Z,63.3
2019-05-26T03:25:29.923Z,63.2
2019-05-26T03:26:20.235Z,63.2
2019-05-26T03:27:10.592Z,63.2
2019-05-26T03:28:00.337Z,63.2
2019-05-26T03:28:50.104Z,63.2
2019-05-26T03:29:40.903Z,63.2
2019-05-26T03:30:30.661Z,63.1
2019-05-26T03:31:21.233Z,63.1
2019-05-26T03:32:10.980Z,63.1
2019-05-26T03:33:51.118Z,63.1
2019-05-26T03:34:41.207Z,63.1
2019-05-26T03:35:31.514Z,63.1
2019-05-26T03:36:21.035Z,63.1
2019-05-26T03:37:10.769Z,63.1
2019-05-26T03:38:01.125Z,63.1
2019-05-26T03:38:51.496Z,63.1
2019-05-26T03:39:48.225Z,63.1
2019-05-26T03:41:21.658Z,63.1
2019-05-26T03:42:11.726Z,63.1
2019-05-26T03:43:01.772Z,63
2019-05-26T03:43:51.848Z,63
2019-05-26T03:44:41.639Z,63
2019-05-26T03:45:31.976Z,63
2019-05-26T03:46:22.583Z,63
2019-05-26T03:47:17.871Z,63
2019-05-26T03:48:52.133Z,62.9
2019-05-26T03:50:32.067Z,62.9
2019-05-26T03:51:22.419Z,62.9
2019-05-26T03:52:12.578Z,62.9
2019-05-26T03:53:52.081Z,62.9
2019-05-26T03:54:42.394Z,62.9
2019-05-26T03:55:32.454Z,62.9
2019-05-26T03:56:22.793Z,62.9
2019-05-26T03:57:12.985Z,62.9
2019-05-26T03:59:42.762Z,62.9
2019-05-26T04:00:32.899Z,62.9
2019-05-26T04:06:23.280Z,62.8
2019-05-26T04:10:07.726Z,62.8
2019-05-26T04:53:09.405Z,62.3
2019-05-26T04:53:57.117Z,62.3
2019-05-26T04:54:47.193Z,62.3
2019-05-26T04:55:37.266Z,62.3
2019-05-26T04:56:27.340Z,62.3
2019-05-26T04:57:17.099Z,62.3
2019-05-26T04:58:07.451Z,62.3
2019-05-26T04:58:57.233Z,62.3
2019-05-26T04:59:47.578Z,62.3
2019-05-26T05:00:37.716Z,62.3
2019-05-26T05:02:17.793Z,62.3
2019-05-26T05:03:07.851Z,62.3
2019-05-26T05:03:57.915Z,62.3
2019-05-26T05:04:47.942Z,62.2
2019-05-26T05:05:38.104Z,62.2
2019-05-26T05:06:28.098Z,62.2
2019-05-26T05:07:17.870Z,62.2
2019-05-26T05:08:08.283Z,62.2
2019-05-26T05:08:58.311Z,62.1
2019-05-26T05:09:48.348Z,62.2
2019-05-26T05:10:44.619Z,62.1
2019-05-26T05:12:17.962Z,62.1
2019-05-26T05:13:07.758Z,62.1
2019-05-26T05:13:58.094Z,62.1
2019-05-26T05:14:48.690Z,62.1
2019-05-26T05:15:38.229Z,62.1
2019-05-26T05:16:28.887Z,62.1
2019-05-26T05:17:18.880Z,62.1
2019-05-26T05:18:08.793Z,62.1
2019-05-26T05:18:58.996Z,62.1
2019-05-26T05:19:48.797Z,62.1
2019-05-26T05:20:39.221Z,62.1
2019-05-26T05:21:29.208Z,62
2019-05-26T05:22:19.279Z,62.1
2019-05-26T05:23:09.320Z,62
2019-05-26T05:23:59.380Z,62
2019-05-26T05:24:49.459Z,62
2019-05-26T05:26:29.574Z,62
2019-05-26T05:27:19.623Z,62
2019-05-26T05:28:09.458Z,62
2019-05-26T05:28:59.754Z,61.9
2019-05-26T05:29:49.276Z,61.9
2019-05-26T05:30:39.956Z,61.9
2019-05-26T05:31:29.698Z,61.9
2019-05-26T05:32:19.739Z,61.9
2019-05-26T05:33:09.825Z,61.9
2019-05-26T05:34:00.130Z,61.9
2019-05-26T05:34:49.946Z,61.9
2019-05-26T05:35:40.491Z,61.9
2019-05-26T05:36:30.066Z,61.9
2019-05-26T05:37:20.136Z,61.9
2019-05-26T05:38:10.468Z,61.9
2019-05-26T05:39:00.250Z,61.9
2019-05-26T05:39:50.666Z,61.9
2019-05-26T05:40:40.637Z,61.8
2019-05-26T05:41:30.430Z,61.9
2019-05-26T05:42:20.525Z,61.8
2019-05-26T05:43:10.825Z,61.8
2019-05-26T05:44:00.884Z,61.8
2019-05-26T05:44:50.970Z,61.8
2019-05-26T05:45:55.412Z,61.8
2019-05-26T06:04:18.601Z,61.6
2019-05-26T06:05:08.760Z,61.6
2019-05-26T06:05:58.992Z,61.6
2019-05-26T06:06:49.049Z,61.6
2019-05-26T06:07:38.607Z,61.6
2019-05-26T06:08:29.191Z,61.6
2019-05-26T06:09:18.974Z,61.6
2019-05-26T06:10:09.325Z,61.6
2019-05-26T06:11:17.865Z,61.6
2019-05-26T06:12:39.606Z,61.5
2019-05-26T06:13:29.301Z,61.5
2019-05-26T06:14:19.765Z,61.5
2019-05-26T06:15:09.464Z,61.5
2019-05-26T06:15:59.743Z,61.5
2019-05-26T06:16:49.550Z,61.5
2019-05-26T06:17:39.627Z,61.5
2019-05-26T06:18:29.943Z,61.4
2019-05-26T06:19:20.037Z,61.4
2019-05-26T06:20:09.525Z,61.4
2019-05-26T06:21:00.134Z,61.4
2019-05-26T06:21:49.688Z,61.4
2019-05-26T06:22:39.701Z,61.4
2019-05-26T06:23:30.046Z,61.4
2019-05-26T06:24:20.387Z,61.4
2019-05-26T06:25:10.825Z,61.4
2019-05-26T06:26:00.244Z,61.4
2019-05-26T06:26:50.580Z,61.4
2019-05-26T06:27:40.410Z,61.4
2019-05-26T06:28:30.688Z,61.4
2019-05-26T06:29:19.945Z,61.4
2019-05-26T06:30:11.019Z,61.3
2019-05-26T06:31:00.610Z,61.3
2019-05-26T06:31:52.230Z,61.3
2019-05-26T06:32:41.020Z,61.3
2019-05-26T06:33:30.550Z,61.3
2019-05-26T06:34:21.145Z,61.3
2019-05-26T06:35:10.955Z,61.3
2019-05-26T06:36:01.263Z,61.3
2019-05-26T06:36:51.315Z,61.3
2019-05-26T06:37:41.392Z,61.3
2019-05-26T06:38:31.547Z,61.3
2019-05-26T06:39:21.018Z,61.3
2019-05-26T06:40:11.592Z,61.3
2019-05-26T06:41:01.737Z,61.2
2019-05-26T06:41:51.452Z,61.2
2019-05-26T06:42:41.762Z,61.2
2019-05-26T06:43:31.836Z,61.2
2019-05-26T06:44:21.634Z,61.2
2019-05-26T06:45:11.699Z,61.2
2019-05-26T06:46:01.762Z,61.2
2019-05-26T06:46:52.104Z,61.2
2019-05-26T06:47:41.886Z,61.1
2019-05-26T06:48:32.220Z,61.2
2019-05-26T06:49:21.788Z,61.1
2019-05-26T06:50:12.058Z,61.1
2019-05-26T06:51:02.452Z,61.1
2019-05-26T06:51:52.207Z,61.1
2019-05-26T06:53:32.486Z,61.1
2019-05-26T06:54:22.652Z,61.1
2019-05-26T06:55:12.759Z,61.1
2019-05-26T06:56:02.306Z,61.1
2019-05-26T06:56:52.843Z,61.1
2019-05-26T06:57:42.613Z,61.1
2019-05-26T06:58:32.966Z,61.1
2019-05-26T07:00:13.114Z,61
2019-05-26T07:04:18.564Z,61
2019-05-26T07:05:08.661Z,61
2019-05-26T07:05:58.673Z,61
2019-05-26T07:06:49.023Z,60.9
2019-05-26T07:07:39.091Z,60.9
2019-05-26T07:08:29.128Z,60.9
2019-05-26T07:09:18.683Z,60.9
2019-05-26T07:10:09.075Z,60.9
2019-05-26T07:10:59.425Z,60.9
2019-05-26T07:12:02.090Z,60.9
2019-05-26T07:13:29.545Z,60.9
2019-05-26T07:14:19.595Z,60.9
2019-05-26T07:15:09.384Z,60.9
2019-05-26T07:15:59.720Z,60.9
2019-05-26T07:16:49.324Z,60.9
2019-05-26T07:17:39.600Z,60.9
2019-05-26T07:18:29.670Z,60.8
2019-05-26T07:19:19.978Z,60.8
2019-05-26T07:20:10.215Z,60.8
2019-05-26T07:20:59.297Z,60.8
2019-05-26T07:21:49.884Z,60.8
2019-05-26T07:22:40.028Z,60.8
2019-05-26T07:23:30.292Z,60.8
2019-05-26T07:24:20.362Z,60.8
2019-05-26T07:25:10.418Z,60.8
2019-05-26T07:26:00.222Z,60.8
2019-05-26T07:26:50.479Z,60.8
2019-05-26T07:27:40.064Z,60.8
2019-05-26T07:28:30.419Z,60.8
2019-05-26T07:29:20.477Z,60.8
2019-05-26T07:30:10.279Z,60.8
2019-05-26T07:31:00.581Z,60.7
2019-05-26T07:31:50.932Z,60.7
2019-05-26T07:32:41.003Z,60.7
2019-05-26T07:33:31.056Z,60.7
2019-05-26T07:34:21.114Z,60.7
2019-05-26T07:36:51.021Z,60.6
2019-05-26T07:37:41.111Z,60.6
2019-05-26T07:38:31.432Z,60.6
2019-05-26T07:39:21.533Z,60.6
2019-05-26T07:40:11.289Z,60.6
2019-05-26T07:41:01.375Z,60.6
2019-05-26T07:42:12.617Z,60.6
2019-05-26T07:43:31.828Z,60.6
2019-05-26T07:44:21.878Z,60.6
2019-05-26T07:45:11.699Z,60.6
2019-05-26T07:46:01.804Z,60.6
2019-05-26T07:46:51.538Z,60.6
2019-05-26T07:47:42.166Z,60.6
2019-05-26T07:48:36.931Z,60.6
2019-05-26T07:50:12.333Z,60.5
2019-05-26T07:51:02.390Z,60.5
2019-05-26T07:51:52.527Z,60.5
2019-05-26T07:52:42.611Z,60.5
2019-05-26T07:53:32.333Z,60.5
2019-05-26T07:54:27.781Z,60.5
2019-05-26T07:56:02.867Z,60.4
2019-05-26T07:56:52.561Z,60.4
2019-05-26T07:57:42.638Z,60.4
2019-05-26T07:58:32.438Z,60.4
2019-05-26T07:59:22.753Z,60.4
2019-05-26T08:00:13.090Z,60.4
2019-05-26T08:01:02.641Z,60.4
2019-05-26T08:01:52.955Z,60.4
2019-05-26T08:02:43.032Z,60.4
2019-05-26T08:03:33.369Z,60.4
2019-05-26T08:04:23.417Z,60.4
2019-05-26T08:05:13.479Z,60.4
2019-05-26T08:06:03.565Z,60.4
2019-05-26T08:06:53.627Z,60.4
2019-05-26T08:07:43.416Z,60.3
2019-05-26T08:08:33.729Z,60.3
2019-05-26T08:09:23.292Z,60.3
2019-05-26T08:10:13.619Z,60.3
2019-05-26T08:11:03.960Z,60.3
2019-05-26T08:11:53.704Z,60.3
2019-05-26T08:12:43.237Z,60.3
2019-05-26T08:13:33.849Z,60.3
2019-05-26T08:14:23.897Z,60.3
2019-05-26T08:15:13.974Z,60.3
2019-05-26T08:16:04.051Z,60.3
2019-05-26T08:16:54.386Z,60.3
2019-05-26T08:17:44.453Z,60.2
2019-05-26T08:18:33.971Z,60.2
2019-05-26T08:19:24.625Z,60.2
2019-05-26T08:20:14.684Z,60.1
2019-05-26T08:21:56.429Z,60.2
2019-05-26T08:23:34.606Z,60.3
2019-05-26T08:24:24.683Z,60.3
2019-05-26T08:25:14.763Z,60.3
2019-05-26T08:26:04.814Z,60.4
2019-05-26T08:27:45.226Z,60.4
2019-05-26T08:33:35.400Z,60.8
2019-05-26T08:39:25.580Z,61.1
2019-05-26T09:06:09.291Z,63
2019-05-26T11:52:41.222Z,69.8
2019-05-26T11:53:31.308Z,69.8
2019-05-26T11:54:21.167Z,69.9
2019-05-26T11:56:51.279Z,69.9
2019-05-26T13:35:26.761Z,71
2019-05-26T13:37:56.903Z,70.9
2019-05-26T13:39:36.743Z,70.9
2019-05-26T13:41:16.789Z,70.9
2019-05-26T13:42:56.735Z,70.9
2019-05-26T13:44:36.982Z,70.9
2019-05-26T17:33:56.616Z,63.4
2019-05-26T17:37:16.628Z,63.3
2019-05-26T17:38:56.680Z,63.1
2019-05-26T17:43:06.622Z,62.8
2019-05-26T17:43:56.623Z,62.8
2019-05-26T18:48:06.752Z,34.4
2019-05-26T19:18:22.264Z,33.8
2019-05-26T19:53:06.618Z,44.9
2019-05-26T19:55:36.859Z,45.6
2019-05-26T19:56:26.595Z,45.8
2019-05-26T19:57:16.657Z,46
2019-05-26T19:58:07.005Z,46.3
2019-05-26T19:58:56.807Z,46.4
2019-05-26T19:59:46.862Z,46.7
2019-05-26T20:00:37.245Z,46.9
2019-05-26T20:01:26.725Z,47.2
2019-05-26T20:02:20.823Z,47.4
2019-05-26T20:03:07.120Z,47.6
2019-05-26T20:03:56.997Z,47.9
2019-05-26T20:04:47.530Z,48
2019-05-26T20:05:37.588Z,48.1
2019-05-26T20:06:27.362Z,48.1
2019-05-26T20:07:17.722Z,48.2
2019-05-26T20:08:07.786Z,48.3
2019-05-26T20:08:57.269Z,48.3
2019-05-26T20:09:47.612Z,48.4
2019-05-26T20:10:37.949Z,48.4
2019-05-26T20:11:27.756Z,48.4
2019-05-26T20:12:17.579Z,48.4
2019-05-26T20:13:07.619Z,48.4
2019-05-26T20:13:58.232Z,48.4
2019-05-26T20:14:48.311Z,48.4
2019-05-26T20:15:38.242Z,48.4
2019-05-26T20:16:32.089Z,48.4
2019-05-26T20:17:18.191Z,48.4
2019-05-26T20:18:08.534Z,48.4
2019-05-26T20:18:58.628Z,48.4
2019-05-26T20:19:48.126Z,48.4
2019-05-26T20:20:38.730Z,48.4
2019-05-26T20:21:28.781Z,48.4
2019-05-26T20:22:18.846Z,48.4
2019-05-26T20:23:08.657Z,48.4
2019-05-26T20:23:58.713Z,48.4
2019-05-26T20:24:49.044Z,48.4
2019-05-26T20:25:38.838Z,48.4
2019-05-26T20:26:28.941Z,48.4
2019-05-26T20:27:18.979Z,48.4
2019-05-26T20:28:58.829Z,48.4
2019-05-26T20:29:49.426Z,48.4
2019-05-26T20:30:39.215Z,48.4
2019-05-26T20:31:28.750Z,48.4
2019-05-26T20:32:19.342Z,48.4
2019-05-26T20:33:09.165Z,48.4
2019-05-26T20:33:59.498Z,48.4
2019-05-26T20:34:49.258Z,48.4
2019-05-26T20:35:39.338Z,48.4
2019-05-26T20:36:29.955Z,48.3
2019-05-26T20:37:19.730Z,48.3
2019-05-26T20:38:12.880Z,48.3
2019-05-26T20:39:50.192Z,48.3
2019-05-26T20:40:40.017Z,48.3
2019-05-26T20:41:30.322Z,48.3
2019-05-26T20:42:20.423Z,48.3
2019-05-26T20:43:09.895Z,48.3
2019-05-26T20:44:00.518Z,48.3
2019-05-26T20:44:50.302Z,48.3
2019-05-26T20:45:40.632Z,48.3
2019-05-26T20:46:30.545Z,48.3
2019-05-26T20:47:20.537Z,48.3
2019-05-26T20:48:10.878Z,48.3
2019-05-26T20:49:00.897Z,48.3
2019-05-26T20:49:50.689Z,48.3
2019-05-26T20:50:40.750Z,48.3
2019-05-26T20:51:31.090Z,48.3
2019-05-26T20:52:20.911Z,48.3
2019-05-26T20:53:10.684Z,48.3
2019-05-26T20:54:51.074Z,48.3
2019-05-26T20:55:41.415Z,48.3
2019-05-26T20:56:31.194Z,48.2
2019-05-26T20:57:21.573Z,48.2
2019-05-26T20:58:11.726Z,48.2
2019-05-26T20:59:01.388Z,48.2
2019-05-26T20:59:51.189Z,48.2
2019-05-26T21:00:41.511Z,48.2
2019-05-26T21:01:31.984Z,48.2
2019-05-26T21:02:21.656Z,48.2
2019-05-26T21:03:11.946Z,48.2
2019-05-26T21:04:01.790Z,48.2
2019-05-26T21:04:51.560Z,48.2
2019-05-26T21:05:41.668Z,48.2
2019-05-26T21:06:31.958Z,48.1
2019-05-26T21:07:22.045Z,48.1
2019-05-26T21:08:11.833Z,48.1
2019-05-26T21:09:02.436Z,48.1
2019-05-26T21:10:42.268Z,48.1
2019-05-26T21:12:22.685Z,48.1
2019-05-26T21:14:02.529Z,48.1
2019-05-26T21:14:52.338Z,48.1
2019-05-26T21:15:42.938Z,48.1
2019-05-26T22:03:16.593Z,47.8
2019-05-26T22:04:56.712Z,47.8
2019-05-26T22:06:36.851Z,47.8
2019-05-26T22:07:26.929Z,47.8
2019-05-26T22:08:16.714Z,47.8
2019-05-26T22:09:56.843Z,47.8
2019-05-26T22:11:36.971Z,47.8
2019-05-26T22:12:27.040Z,47.8
2019-05-26T22:13:17.165Z,47.8
2019-05-26T22:14:06.934Z,47.8
2019-05-26T22:14:57.472Z,47.7
2019-05-26T22:15:47.295Z,47.7
2019-05-26T22:16:37.347Z,47.7
2019-05-26T22:17:27.672Z,47.7
2019-05-26T22:18:17.464Z,47.7
2019-05-26T22:19:07.522Z,47.7
2019-05-26T22:19:57.867Z,47.7
2019-05-26T22:20:47.920Z,47.7
2019-05-26T22:21:37.699Z,47.7
2019-05-26T22:22:28.052Z,47.7
2019-05-26T22:23:18.107Z,47.7
2019-05-26T22:24:08.380Z,47.6
2019-05-26T22:24:57.723Z,47.6
2019-05-26T22:25:47.787Z,47.7
2019-05-26T22:26:38.095Z,47.6
2019-05-26T22:27:28.170Z,47.6
2019-05-26T22:28:18.221Z,47.6
2019-05-26T22:29:08.409Z,47.6
2019-05-26T22:29:58.096Z,47.6
2019-05-26T22:30:48.767Z,47.6
2019-05-26T22:31:38.774Z,47.6
2019-05-26T22:32:28.850Z,47.6
2019-05-26T22:33:18.644Z,47.6
2019-05-26T22:34:08.667Z,47.6
2019-05-26T22:34:59.033Z,47.6
2019-05-26T22:35:49.126Z,47.6
2019-05-26T22:36:39.147Z,47.6
2019-05-26T22:37:29.204Z,47.6
2019-05-26T22:38:19.281Z,47.6
2019-05-26T22:39:09.348Z,47.6
2019-05-26T22:39:59.410Z,47.6
2019-05-26T22:40:49.181Z,47.6
2019-05-26T22:41:39.539Z,47.6
2019-05-26T22:42:29.333Z,47.5
2019-05-26T22:43:19.389Z,47.6
2019-05-26T22:44:09.430Z,47.5
2019-05-26T22:44:59.776Z,47.5
2019-05-26T22:45:49.575Z,47.5
2019-05-26T22:46:39.398Z,47.5
2019-05-26T22:47:29.548Z,47.5
2019-05-26T22:48:19.788Z,47.5
2019-05-26T22:49:10.097Z,47.5
2019-05-26T22:49:59.900Z,47.5
2019-05-26T22:50:49.963Z,47.5
2019-05-26T22:51:40.083Z,47.5
2019-05-26T22:52:30.095Z,47.4
2019-05-26T22:53:20.425Z,47.5
2019-05-26T22:54:10.508Z,47.5
2019-05-26T22:55:00.328Z,47.5
2019-05-26T22:55:50.325Z,47.4
2019-05-26T22:56:40.140Z,47.4
2019-05-26T22:57:29.679Z,47.4
2019-05-26T22:58:20.587Z,47.4
2019-05-26T22:59:10.363Z,47.4
2019-05-26T23:00:00.950Z,47.4
2019-05-26T23:00:51.009Z,47.4
2019-05-26T23:01:41.054Z,47.4
2019-05-26T23:02:30.902Z,47.4
2019-05-26T23:03:20.963Z,47.4
2019-05-26T23:04:11.007Z,47.4
2019-05-26T23:05:01.065Z,47.4
2019-05-26T23:05:50.878Z,47.4
2019-05-26T23:06:41.446Z,47.4
2019-05-26T23:07:31.238Z,47.4
2019-05-26T23:08:21.027Z,47.4
2019-05-26T23:09:11.381Z,47.4
2019-05-26T23:10:04.742Z,47.4
2019-05-26T23:11:41.555Z,47.4
2019-05-26T23:12:31.889Z,47.4
2019-05-26T23:13:21.954Z,47.3
2019-05-26T23:14:12.035Z,47.4
2019-05-26T23:15:02.119Z,47.3
2019-05-26T23:15:52.198Z,47.4
2019-05-26T23:16:42.266Z,47.4
2019-05-26T23:17:31.767Z,47.3
2019-05-26T23:18:22.064Z,47.4
2019-05-26T23:19:21.573Z,47.3
2019-05-26T23:20:52.657Z,47.3
2019-05-26T23:23:22.758Z,47.3
2019-05-26T23:29:13.188Z,47.3
2019-05-26T23:52:49.627Z,47.1
