createdAt,value
2022-10-03T00:01:24.225Z,3.38
2022-10-03T00:04:28.653Z,3.35
2022-10-03T00:07:48.414Z,4.15
2022-10-03T00:11:02.834Z,3.42
2022-10-03T00:14:10.138Z,2.65
2022-10-03T00:17:11.394Z,3.58
2022-10-03T00:20:31.269Z,4.40
2022-10-03T00:23:51.442Z,3.67
2022-10-03T00:26:56.311Z,3.35
2022-10-03T00:30:04.685Z,3.35
2022-10-03T00:33:24.749Z,5.32
2022-10-03T00:36:35.010Z,3.53
2022-10-03T00:39:36.211Z,3.40
2022-10-03T00:42:40.466Z,3.75
2022-10-03T00:45:41.886Z,3.75
2022-10-03T00:48:55.434Z,4.38
2022-10-03T00:52:03.117Z,3.72
2022-10-03T00:55:10.468Z,4.50
2022-10-03T00:58:23.522Z,4.15
2022-10-03T01:01:27.523Z,3.92
2022-10-03T01:04:40.630Z,3.33
2022-10-03T01:07:44.942Z,3.25
2022-10-03T01:10:52.730Z,2.97
2022-10-03T01:13:53.925Z,4.30
2022-10-03T01:17:27.951Z,2.80
2022-10-03T01:20:44.926Z,3.28
2022-10-03T01:24:09.022Z,3.45
2022-10-03T01:27:33.570Z,2.95
2022-10-03T01:30:38.398Z,2.67
2022-10-03T01:33:46.999Z,3.35
2022-10-03T01:36:52.093Z,2.88
2022-10-03T01:39:56.817Z,2.92
2022-10-03T01:43:07.198Z,3.17
2022-10-03T01:46:17.109Z,2.80
2022-10-03T01:49:18.410Z,2.53
2022-10-03T01:52:19.619Z,2.65
2022-10-03T01:55:25.366Z,2.72
2022-10-03T01:58:46.013Z,2.60
2022-10-03T02:02:11.165Z,2.63
2022-10-03T02:05:19.609Z,2.90
2022-10-03T02:08:39.453Z,2.53
2022-10-03T02:11:53.855Z,2.95
2022-10-03T02:15:00.583Z,3.15
2022-10-03T02:18:15.822Z,3.22
2022-10-03T02:21:20.929Z,2.03
2022-10-03T02:24:28.115Z,2.50
2022-10-03T02:27:38.906Z,3.78
2022-10-03T02:30:47.687Z,2.55
2022-10-03T02:34:04.258Z,2.33
2022-10-03T02:37:24.415Z,2.17
2022-10-03T02:40:25.666Z,2.60
2022-10-03T02:43:43.351Z,2.40
2022-10-03T02:47:08.930Z,2.30
2022-10-03T02:50:29.070Z,2.58
2022-10-03T02:53:41.919Z,2.30
2022-10-03T02:56:43.994Z,2.65
2022-10-03T03:00:04.426Z,2.60
2022-10-03T03:03:13.014Z,1.83
2022-10-03T03:06:29.146Z,2.50
2022-10-03T03:09:36.534Z,1.83
2022-10-03T03:12:41.590Z,1.85
2022-10-03T03:15:45.739Z,2.88
2022-10-03T03:18:46.947Z,2.03
2022-10-03T03:21:52.529Z,1.55
2022-10-03T03:25:05.798Z,1.98
2022-10-03T03:28:18.394Z,2.10
2022-10-03T03:31:30.272Z,2.45
2022-10-03T03:34:57.784Z,3.38
2022-10-03T03:38:17.974Z,2.08
2022-10-03T03:41:34.684Z,2.55
2022-10-03T03:44:55.717Z,1.95
2022-10-03T03:47:56.915Z,2.20
2022-10-03T03:51:04.105Z,2.60
2022-10-03T03:54:08.423Z,2.33
2022-10-03T03:57:32.978Z,2.40
2022-10-03T04:03:38.159Z,2.13
2022-10-03T04:06:47.009Z,2.15
2022-10-03T04:10:07.170Z,2.13
2022-10-03T04:13:29.099Z,2.08
2022-10-03T04:17:11.803Z,2.15
2022-10-03T04:20:29.959Z,2.25
2022-10-03T04:23:37.417Z,2.60
2022-10-03T04:26:43.828Z,2.55
2022-10-03T04:29:57.862Z,2.30
2022-10-03T04:33:06.759Z,2.33
2022-10-03T04:36:26.780Z,2.00
2022-10-03T04:39:46.862Z,2.42
2022-10-03T04:42:51.278Z,1.92
2022-10-03T04:46:15.241Z,2.05
2022-10-03T04:49:22.355Z,1.90
2022-10-03T04:52:40.043Z,2.83
2022-10-03T04:55:43.922Z,2.10
2022-10-03T04:58:53.859Z,2.13
2022-10-03T05:02:03.184Z,2.25
2022-10-03T05:05:12.074Z,2.35
2022-10-03T05:08:28.879Z,2.08
2022-10-03T05:11:49.329Z,2.85
2022-10-03T05:15:09.438Z,1.75
2022-10-03T05:18:17.194Z,2.10
2022-10-03T05:21:42.104Z,1.85
2022-10-03T05:24:50.028Z,2.30
2022-10-03T05:27:51.801Z,2.33
2022-10-03T05:30:58.065Z,2.83
2022-10-03T05:34:02.285Z,2.65
2022-10-03T05:37:03.549Z,2.75
2022-10-03T05:40:24.878Z,2.85
2022-10-03T05:43:36.183Z,1.77
2022-10-03T05:49:57.217Z,2.90
2022-10-03T05:53:01.211Z,2.42
2022-10-03T05:56:14.364Z,3.53
2022-10-03T05:59:18.590Z,4.05
2022-10-03T06:02:19.879Z,4.32
2022-10-03T06:05:27.107Z,3.80
2022-10-03T06:08:48.346Z,4.28
2022-10-03T06:11:50.102Z,3.25
2022-10-03T06:15:09.270Z,3.30
2022-10-03T06:18:13.589Z,3.92
2022-10-03T06:21:14.831Z,5.93
2022-10-03T06:24:25.240Z,5.05
2022-10-03T06:27:49.804Z,4.50
2022-10-03T06:31:03.327Z,4.20
2022-10-03T06:34:08.231Z,4.18
2022-10-03T06:37:28.214Z,3.47
2022-10-03T06:40:48.279Z,3.28
2022-10-03T06:43:49.500Z,4.25
2022-10-03T06:47:12.290Z,6.78
2022-10-03T06:50:22.385Z,6.22
2022-10-03T06:53:42.529Z,5.32
2022-10-03T06:56:58.778Z,5.70
2022-10-03T06:59:59.995Z,5.40
2022-10-03T07:03:10.114Z,6.93
2022-10-03T07:06:33.394Z,3.90
2022-10-03T07:09:53.636Z,4.00
2022-10-03T07:12:57.703Z,3.25
2022-10-03T07:16:26.113Z,3.05
2022-10-03T07:19:50.103Z,2.90
2022-10-03T07:23:13.135Z,5.07
2022-10-03T07:26:26.831Z,5.07
2022-10-03T07:29:28.087Z,5.07
2022-10-03T07:32:36.883Z,4.05
2022-10-03T07:36:02.507Z,3.63
2022-10-03T07:39:03.761Z,4.40
2022-10-03T07:42:21.119Z,4.22
2022-10-03T07:45:39.660Z,4.32
2022-10-03T07:48:51.262Z,4.38
2022-10-03T07:51:52.496Z,3.95
2022-10-03T07:54:53.681Z,4.57
2022-10-03T07:58:13.144Z,4.07
2022-10-03T08:01:29.465Z,3.55
2022-10-03T08:04:30.676Z,4.65
2022-10-03T08:07:40.667Z,5.00
2022-10-03T08:11:00.382Z,4.70
2022-10-03T08:14:04.826Z,5.28
2022-10-03T08:20:16.112Z,4.85
2022-10-03T08:23:32.624Z,4.72
2022-10-03T08:26:42.492Z,6.32
2022-10-03T08:30:03.427Z,5.72
2022-10-03T08:33:28.374Z,5.70
2022-10-03T08:36:45.582Z,5.78
2022-10-03T08:39:58.416Z,6.30
2022-10-03T08:43:18.401Z,5.85
2022-10-03T08:46:19.665Z,5.80
2022-10-03T08:49:35.063Z,5.72
2022-10-03T08:52:48.943Z,7.00
2022-10-03T08:56:08.732Z,6.43
2022-10-03T08:59:12.991Z,7.28
2022-10-03T09:05:31.579Z,6.28
2022-10-03T09:08:51.604Z,7.30
2022-10-03T09:12:03.954Z,8.80
2022-10-03T09:15:18.227Z,8.70
2022-10-03T09:18:38.133Z,7.65
2022-10-03T09:21:58.269Z,8.07
2022-10-03T09:25:05.142Z,7.10
2022-10-03T09:28:25.741Z,7.03
2022-10-03T09:31:36.850Z,7.40
2022-10-03T09:34:47.068Z,5.82
2022-10-03T09:37:54.337Z,5.40
2022-10-03T09:41:01.405Z,5.03
2022-10-03T09:44:05.699Z,5.03
2022-10-03T09:47:22.330Z,5.68
2022-10-03T09:50:36.502Z,4.35
2022-10-03T09:53:56.451Z,4.80
2022-10-03T09:57:13.456Z,4.03
2022-10-03T10:00:22.061Z,3.40
2022-10-03T10:03:42.313Z,3.50
2022-10-03T10:07:02.106Z,3.42
2022-10-03T10:10:22.366Z,3.38
2022-10-03T10:13:26.634Z,3.72
2022-10-03T10:16:48.429Z,3.40
2022-10-03T10:19:54.689Z,3.03
2022-10-03T10:23:03.245Z,2.42
2022-10-03T10:26:27.396Z,2.47
2022-10-03T10:29:48.686Z,2.80
2022-10-03T10:33:02.155Z,2.60
2022-10-03T10:36:06.694Z,2.80
2022-10-03T10:39:11.080Z,2.28
2022-10-03T10:42:39.017Z,2.80
2022-10-03T10:45:48.279Z,2.60
2022-10-03T10:48:52.511Z,2.58
2022-10-03T10:51:53.710Z,2.10
2022-10-03T10:55:13.829Z,2.00
2022-10-03T10:58:18.125Z,1.60
2022-10-03T11:01:22.121Z,1.70
2022-10-03T11:04:41.698Z,1.70
2022-10-03T11:07:58.019Z,2.10
2022-10-03T11:11:17.887Z,2.20
2022-10-03T11:14:37.338Z,2.40
2022-10-03T11:17:44.588Z,2.10
2022-10-03T11:21:00.842Z,2.47
2022-10-03T11:24:08.221Z,2.10
2022-10-03T11:27:27.993Z,1.67
2022-10-03T11:30:35.118Z,1.77
2022-10-03T11:33:45.545Z,1.70
2022-10-03T11:37:05.564Z,1.95
2022-10-03T11:40:19.251Z,1.83
2022-10-03T11:43:29.544Z,1.98
2022-10-03T11:49:50.870Z,1.73
2022-10-03T11:53:01.275Z,1.60
2022-10-03T11:59:13.608Z,1.85
2022-10-03T12:02:17.939Z,2.00
2022-10-03T12:05:45.918Z,1.95
2022-10-03T12:09:02.578Z,1.70
2022-10-03T12:12:13.563Z,1.80
2022-10-03T12:15:17.630Z,2.10
2022-10-03T12:18:28.084Z,2.38
2022-10-03T12:24:36.498Z,1.92
2022-10-03T12:27:50.266Z,1.10
2022-10-03T12:30:56.505Z,1.70
2022-10-03T12:34:16.713Z,1.88
2022-10-03T12:37:17.914Z,2.35
2022-10-03T12:40:54.654Z,1.40
2022-10-03T12:43:55.858Z,1.98
2022-10-03T12:47:10.717Z,2.00
2022-10-03T12:50:30.890Z,1.77
2022-10-03T12:53:41.846Z,1.60
2022-10-03T12:56:50.356Z,1.73
2022-10-03T13:00:00.141Z,1.65
2022-10-03T13:03:19.836Z,2.10
2022-10-03T13:06:38.916Z,2.58
2022-10-03T13:09:48.313Z,1.75
2022-10-03T13:12:53.134Z,2.22
2022-10-03T13:16:04.491Z,2.00
2022-10-03T13:19:12.552Z,1.70
2022-10-03T13:22:28.990Z,1.60
2022-10-03T13:25:41.895Z,3.50
2022-10-03T13:28:46.003Z,2.55
2022-10-03T13:31:55.136Z,2.25
2022-10-03T13:35:41.431Z,2.30
2022-10-03T13:38:56.160Z,2.88
2022-10-03T13:42:00.349Z,1.88
2022-10-03T13:45:04.071Z,2.20
2022-10-03T13:51:15.360Z,2.55
2022-10-03T13:54:25.900Z,2.40
2022-10-03T13:57:31.425Z,1.95
2022-10-03T14:00:47.755Z,2.08
2022-10-03T14:04:00.327Z,1.75
2022-10-03T14:07:07.430Z,2.10
2022-10-03T14:10:12.913Z,1.73
2022-10-03T14:13:23.542Z,1.67
2022-10-03T14:16:30.807Z,1.60
2022-10-03T14:19:35.174Z,1.90
2022-10-03T14:22:59.139Z,1.63
2022-10-03T14:26:11.209Z,1.80
2022-10-03T14:29:31.379Z,1.65
2022-10-03T14:32:53.809Z,1.50
2022-10-03T14:35:55.104Z,1.50
2022-10-03T14:39:17.039Z,1.52
2022-10-03T14:42:27.178Z,1.60
2022-10-03T14:45:30.820Z,1.80
2022-10-03T14:48:35.646Z,2.22
2022-10-03T14:51:39.581Z,2.35
2022-10-03T14:54:42.742Z,1.60
2022-10-03T14:58:09.143Z,1.60
2022-10-03T15:01:13.419Z,1.70
2022-10-03T15:04:20.270Z,1.70
2022-10-03T15:07:41.151Z,1.50
2022-10-03T15:10:43.208Z,1.50
2022-10-03T15:13:47.715Z,1.73
2022-10-03T15:16:54.153Z,1.60
2022-10-03T15:19:55.968Z,1.70
2022-10-03T15:22:59.075Z,1.80
2022-10-03T15:26:00.935Z,1.88
2022-10-03T15:29:04.417Z,1.48
2022-10-03T15:35:07.064Z,1.65
2022-10-03T15:38:13.828Z,1.70
2022-10-03T15:41:16.672Z,1.70
2022-10-03T15:44:33.533Z,2.10
2022-10-03T15:47:35.547Z,2.20
2022-10-03T15:50:40.824Z,2.00
2022-10-03T15:53:42.798Z,2.40
2022-10-03T15:56:46.104Z,2.67
2022-10-03T15:59:51.107Z,2.53
2022-10-03T16:03:10.434Z,2.65
2022-10-03T16:06:35.931Z,3.10
2022-10-03T16:10:04.139Z,2.40
2022-10-03T16:13:14.775Z,2.80
2022-10-03T16:19:31.281Z,2.67
2022-10-03T16:22:32.504Z,2.42
2022-10-03T16:25:45.950Z,2.72
2022-10-03T16:28:51.629Z,2.75
2022-10-03T16:32:00.085Z,2.05
2022-10-03T16:35:03.539Z,2.05
2022-10-03T16:38:08.005Z,1.88
2022-10-03T16:41:15.998Z,2.78
2022-10-03T16:44:19.160Z,2.33
2022-10-03T16:47:28.499Z,2.33
2022-10-03T16:50:29.814Z,3.33
2022-10-03T16:53:31.442Z,4.20
2022-10-03T16:56:39.564Z,4.47
2022-10-03T16:59:42.682Z,3.72
2022-10-03T17:02:45.086Z,3.33
2022-10-03T17:05:48.281Z,4.45
2022-10-03T17:08:51.308Z,4.28
2022-10-03T17:11:57.456Z,4.05
2022-10-03T17:15:04.429Z,3.75
2022-10-03T17:18:11.461Z,3.90
2022-10-03T17:21:15.468Z,4.30
2022-10-03T17:24:20.898Z,5.13
2022-10-03T17:27:31.423Z,12.25
2022-10-03T17:30:35.366Z,6.85
2022-10-03T17:34:06.125Z,6.05
2022-10-03T17:37:19.247Z,4.80
2022-10-03T17:40:43.865Z,6.20
2022-10-03T17:43:56.946Z,4.55
2022-10-03T17:47:01.460Z,4.68
2022-10-03T17:50:10.205Z,4.25
2022-10-03T17:53:22.242Z,5.43
2022-10-03T17:56:24.484Z,6.80
2022-10-03T17:59:31.945Z,6.00
2022-10-03T18:02:35.948Z,5.68
2022-10-03T18:05:40.883Z,7.57
2022-10-03T18:08:43.910Z,6.20
2022-10-03T18:11:48.155Z,4.57
2022-10-03T18:14:55.830Z,5.85
2022-10-03T18:18:03.124Z,6.15
2022-10-03T18:21:22.917Z,6.10
2022-10-03T18:24:39.493Z,6.18
2022-10-03T18:27:53.291Z,5.72
2022-10-03T18:31:00.883Z,6.18
2022-10-03T18:34:13.807Z,6.35
2022-10-03T18:37:24.417Z,5.10
2022-10-03T18:40:28.316Z,6.20
2022-10-03T18:43:31.593Z,6.57
2022-10-03T18:46:38.947Z,5.20
2022-10-03T18:49:42.499Z,7.53
2022-10-03T18:52:49.649Z,7.28
2022-10-03T18:55:56.739Z,7.13
2022-10-03T18:59:04.207Z,8.07
2022-10-03T19:02:05.878Z,5.68
2022-10-03T19:05:12.115Z,6.20
2022-10-03T19:08:16.398Z,7.13
2022-10-03T19:11:21.890Z,6.43
2022-10-03T19:14:23.115Z,5.72
2022-10-03T19:17:33.377Z,7.95
2022-10-03T19:20:39.598Z,6.82
2022-10-03T19:23:42.766Z,7.30
2022-10-03T19:26:45.539Z,5.63
2022-10-03T19:29:52.774Z,5.00
2022-10-03T19:32:54.068Z,4.47
2022-10-03T19:35:57.931Z,4.60
2022-10-03T19:38:59.416Z,5.18
2022-10-03T19:42:19.686Z,6.70
2022-10-03T19:45:21.118Z,5.25
2022-10-03T19:48:22.629Z,5.75
2022-10-03T19:51:25.733Z,5.68
2022-10-03T19:54:33.542Z,6.13
2022-10-03T19:57:40.189Z,5.13
2022-10-03T20:00:50.052Z,5.53
2022-10-03T20:03:54.374Z,3.92
2022-10-03T20:06:56.077Z,4.32
2022-10-03T20:09:58.307Z,4.03
2022-10-03T20:13:04.151Z,3.47
2022-10-03T20:16:05.683Z,4.18
2022-10-03T20:19:12.579Z,3.90
2022-10-03T20:22:14.587Z,3.33
2022-10-03T20:25:31.458Z,3.85
2022-10-03T20:28:35.595Z,4.13
2022-10-03T20:31:37.509Z,3.78
2022-10-03T20:34:38.954Z,3.97
2022-10-03T20:37:46.339Z,3.90
2022-10-03T20:40:55.916Z,3.70
2022-10-03T20:44:15.717Z,3.85
2022-10-03T20:47:22.845Z,4.82
2022-10-03T20:50:32.202Z,3.33
2022-10-03T20:53:33.490Z,4.00
2022-10-03T20:56:40.134Z,3.55
2022-10-03T21:00:01.743Z,4.15
2022-10-03T21:03:07.674Z,4.88
2022-10-03T21:06:19.754Z,3.53
2022-10-03T21:09:23.323Z,4.53
2022-10-03T21:12:26.437Z,3.08
2022-10-03T21:15:36.438Z,4.47
2022-10-03T21:18:40.446Z,4.15
2022-10-03T21:21:46.047Z,4.20
2022-10-03T21:24:57.246Z,3.88
2022-10-03T21:27:58.617Z,3.65
2022-10-03T21:31:05.766Z,3.72
2022-10-03T21:34:13.177Z,3.85
2022-10-03T21:37:23.349Z,3.83
2022-10-03T21:40:36.771Z,3.85
2022-10-03T21:43:50.305Z,3.60
2022-10-03T21:47:03.022Z,4.28
2022-10-03T21:50:07.093Z,4.03
2022-10-03T21:53:16.114Z,4.28
2022-10-03T21:56:24.625Z,4.15
2022-10-03T21:59:35.151Z,4.35
2022-10-03T22:02:44.896Z,4.70
2022-10-03T22:06:02.850Z,5.30
2022-10-03T22:12:06.655Z,3.85
2022-10-03T22:15:26.742Z,4.28
2022-10-03T22:18:29.143Z,4.35
2022-10-03T22:21:37.505Z,4.60
2022-10-03T22:24:38.979Z,5.25
2022-10-03T22:27:48.349Z,4.75
2022-10-03T22:31:01.448Z,4.88
2022-10-03T22:34:20.740Z,5.22
2022-10-03T22:37:22.304Z,4.13
2022-10-03T22:40:24.201Z,4.28
2022-10-03T22:43:25.853Z,4.45
2022-10-03T22:46:29.298Z,5.22
2022-10-03T22:49:35.099Z,5.53
2022-10-03T22:52:40.919Z,4.95
2022-10-03T22:56:11.251Z,5.65
2022-10-03T22:59:29.921Z,4.95
2022-10-03T23:02:34.403Z,5.72
2022-10-03T23:05:47.770Z,5.57
2022-10-03T23:08:52.129Z,4.97
2022-10-03T23:11:54.620Z,5.43
2022-10-03T23:14:57.061Z,4.93
2022-10-03T23:18:04.315Z,5.38
2022-10-03T23:21:12.065Z,4.43
2022-10-03T23:24:20.371Z,4.47
2022-10-03T23:27:33.906Z,3.78
2022-10-03T23:30:35.125Z,4.60
2022-10-03T23:33:36.360Z,3.92
2022-10-03T23:36:57.824Z,4.78
2022-10-03T23:39:59.055Z,3.88
2022-10-03T23:43:01.176Z,3.67
2022-10-03T23:46:04.134Z,4.30
2022-10-03T23:49:05.572Z,4.13
2022-10-03T23:52:12.964Z,4.50
2022-10-03T23:55:25.490Z,3.78
2022-10-03T23:58:31.441Z,4.03
