createdAt,value
2022-12-23T00:00:01.942Z,4.90
2022-12-23T00:01:07.855Z,5.30
2022-12-23T00:02:13.214Z,5.30
2022-12-23T00:03:16.353Z,5.00
2022-12-23T00:04:19.718Z,4.80
2022-12-23T00:05:22.710Z,5.20
2022-12-23T00:06:26.110Z,5.00
2022-12-23T00:07:29.272Z,5.00
2022-12-23T00:08:32.307Z,5.70
2022-12-23T00:09:35.320Z,5.30
2022-12-23T00:10:40.277Z,5.40
2022-12-23T00:12:03.221Z,5.50
2022-12-23T00:13:26.085Z,5.40
2022-12-23T00:14:47.987Z,5.70
2022-12-23T00:15:51.012Z,5.80
2022-12-23T00:16:54.215Z,6.60
2022-12-23T00:17:57.159Z,5.30
2022-12-23T00:19:00.504Z,6.00
2022-12-23T00:20:05.131Z,5.50
2022-12-23T00:21:11.409Z,5.70
2022-12-23T00:22:14.587Z,5.70
2022-12-23T00:23:17.557Z,5.40
2022-12-23T00:24:20.733Z,5.80
2022-12-23T00:25:40.388Z,5.70
2022-12-23T00:26:43.921Z,6.30
2022-12-23T00:28:01.538Z,5.60
2022-12-23T00:29:05.072Z,5.50
2022-12-23T00:30:10.702Z,5.30
2022-12-23T00:31:15.662Z,5.40
2022-12-23T00:32:18.739Z,5.60
2022-12-23T00:33:24.583Z,5.80
2022-12-23T00:34:27.594Z,5.70
2022-12-23T00:35:32.359Z,5.70
2022-12-23T00:36:38.511Z,6.00
2022-12-23T00:37:41.610Z,5.30
2022-12-23T00:39:03.744Z,5.70
2022-12-23T00:40:28.254Z,5.40
2022-12-23T00:41:50.547Z,5.80
2022-12-23T00:42:53.608Z,5.80
2022-12-23T00:43:57.207Z,6.10
2022-12-23T00:45:15.723Z,5.90
2022-12-23T00:46:19.243Z,5.70
2022-12-23T00:47:41.735Z,5.80
2022-12-23T00:49:03.668Z,6.00
2022-12-23T00:50:07.711Z,5.60
2022-12-23T00:51:10.786Z,5.80
2022-12-23T00:52:17.846Z,6.10
2022-12-23T00:53:21.057Z,6.80
2022-12-23T00:54:24.279Z,6.30
2022-12-23T00:55:27.333Z,6.70
2022-12-23T00:56:30.960Z,6.70
2022-12-23T00:57:34.652Z,7.00
2022-12-23T00:58:37.832Z,6.80
2022-12-23T00:59:41.187Z,6.70
2022-12-23T01:01:04.150Z,6.90
2022-12-23T01:02:26.154Z,7.20
2022-12-23T01:03:48.393Z,7.80
2022-12-23T01:05:10.593Z,7.70
2022-12-23T01:06:14.401Z,7.60
2022-12-23T01:07:17.398Z,8.00
2022-12-23T01:08:23.319Z,8.40
2022-12-23T01:09:27.090Z,8.20
2022-12-23T01:10:30.545Z,8.30
2022-12-23T01:11:34.234Z,8.20
2022-12-23T01:12:37.224Z,8.80
2022-12-23T01:13:40.277Z,8.70
2022-12-23T01:14:43.342Z,9.10
2022-12-23T01:15:46.731Z,8.50
2022-12-23T01:16:49.925Z,8.80
2022-12-23T01:17:53.009Z,8.40
2022-12-23T01:18:55.980Z,8.80
2022-12-23T01:19:59.006Z,9.40
2022-12-23T01:21:08.378Z,9.10
2022-12-23T01:22:11.288Z,8.70
2022-12-23T01:23:14.304Z,9.30
2022-12-23T01:24:17.320Z,8.80
2022-12-23T01:25:20.413Z,8.60
2022-12-23T01:26:23.443Z,9.40
2022-12-23T01:27:26.395Z,9.80
2022-12-23T01:28:31.096Z,9.60
2022-12-23T01:29:34.027Z,8.90
2022-12-23T01:30:37.894Z,8.30
2022-12-23T01:31:41.274Z,9.30
2022-12-23T01:32:44.204Z,8.60
2022-12-23T01:33:47.492Z,9.70
2022-12-23T01:34:50.485Z,9.60
2022-12-23T01:36:00.372Z,9.40
2022-12-23T01:37:03.697Z,9.30
2022-12-23T01:38:06.594Z,8.40
2022-12-23T01:39:09.687Z,8.30
2022-12-23T01:40:13.003Z,8.60
2022-12-23T01:41:47.097Z,9.00
2022-12-23T01:42:51.041Z,9.30
2022-12-23T01:43:54.771Z,9.70
2022-12-23T01:45:04.583Z,8.60
2022-12-23T01:46:07.626Z,9.50
2022-12-23T01:47:14.867Z,9.30
2022-12-23T01:48:24.363Z,9.20
2022-12-23T01:49:27.381Z,9.60
2022-12-23T01:50:32.935Z,9.70
2022-12-23T01:51:36.418Z,9.70
2022-12-23T01:53:10.078Z,9.40
2022-12-23T01:54:13.237Z,9.60
2022-12-23T01:55:20.811Z,10.00
2022-12-23T01:56:26.931Z,9.00
2022-12-23T01:57:30.717Z,10.70
2022-12-23T01:58:43.105Z,9.70
2022-12-23T02:00:05.679Z,10.50
2022-12-23T02:01:29.405Z,10.40
2022-12-23T02:02:54.756Z,10.60
2022-12-23T02:04:01.510Z,10.10
2022-12-23T02:05:04.873Z,10.50
2022-12-23T02:06:48.033Z,10.50
2022-12-23T02:08:11.905Z,12.50
2022-12-23T02:09:25.388Z,10.40
2022-12-23T02:10:40.322Z,11.10
2022-12-23T02:12:05.247Z,10.10
2022-12-23T02:13:22.761Z,9.70
2022-12-23T02:15:06.660Z,9.80
2022-12-23T02:16:16.964Z,11.40
2022-12-23T02:17:42.364Z,11.20
2022-12-23T02:18:59.367Z,10.70
2022-12-23T02:20:05.058Z,9.70
2022-12-23T02:21:26.500Z,11.00
2022-12-23T02:22:58.126Z,10.60
2022-12-23T02:24:22.883Z,10.90
2022-12-23T02:25:37.784Z,10.90
2022-12-23T02:26:46.739Z,10.90
2022-12-23T02:28:25.955Z,11.30
2022-12-23T02:29:44.511Z,10.70
2022-12-23T02:31:28.500Z,10.50
2022-12-23T02:32:38.328Z,10.50
2022-12-23T02:33:54.953Z,10.70
2022-12-23T02:35:29.288Z,9.90
2022-12-23T02:36:43.671Z,10.50
2022-12-23T02:38:09.923Z,10.10
2022-12-23T02:39:29.258Z,9.90
2022-12-23T02:40:47.772Z,10.10
2022-12-23T02:41:59.105Z,10.20
2022-12-23T02:43:04.808Z,10.00
2022-12-23T02:44:34.031Z,10.50
2022-12-23T02:46:12.297Z,10.30
2022-12-23T02:47:42.455Z,9.70
2022-12-23T02:49:12.970Z,10.20
2022-12-23T02:50:25.423Z,10.80
2022-12-23T02:51:34.997Z,10.00
2022-12-23T02:52:41.340Z,10.40
2022-12-23T02:53:55.034Z,11.00
2022-12-23T02:55:08.546Z,10.00
2022-12-23T02:56:14.630Z,10.10
2022-12-23T02:57:23.464Z,10.10
2022-12-23T02:58:36.634Z,9.30
2022-12-23T02:59:44.697Z,10.60
2022-12-23T03:00:49.611Z,10.80
2022-12-23T03:01:54.683Z,9.80
2022-12-23T03:02:59.421Z,9.80
2022-12-23T03:04:02.808Z,9.90
2022-12-23T03:05:07.179Z,10.40
2022-12-23T03:06:27.527Z,10.80
2022-12-23T03:07:35.460Z,10.30
2022-12-23T03:08:43.484Z,10.30
2022-12-23T03:10:09.456Z,10.00
2022-12-23T03:11:15.317Z,10.80
2022-12-23T03:12:39.065Z,9.40
2022-12-23T03:14:05.149Z,10.60
2022-12-23T03:15:17.111Z,10.10
2022-12-23T03:16:57.907Z,9.50
2022-12-23T03:18:16.655Z,9.00
2022-12-23T03:19:42.792Z,9.20
2022-12-23T03:21:08.925Z,10.40
2022-12-23T03:22:17.513Z,10.80
2022-12-23T03:23:26.208Z,10.10
2022-12-23T03:24:44.771Z,10.50
2022-12-23T03:25:59.036Z,11.00
2022-12-23T03:27:15.373Z,11.50
2022-12-23T03:28:33.918Z,11.10
2022-12-23T03:29:54.340Z,10.10
2022-12-23T03:31:01.364Z,11.10
2022-12-23T03:32:06.319Z,9.50
2022-12-23T03:33:17.639Z,10.30
2022-12-23T03:34:26.117Z,9.70
2022-12-23T03:35:41.095Z,10.00
2022-12-23T03:36:57.337Z,9.60
2022-12-23T03:38:02.775Z,10.00
2022-12-23T03:39:10.684Z,9.20
2022-12-23T03:40:21.999Z,9.80
2022-12-23T03:41:31.343Z,10.20
2022-12-23T03:42:40.670Z,9.50
2022-12-23T03:43:51.220Z,9.70
2022-12-23T03:45:28.443Z,10.50
2022-12-23T03:46:27.887Z,9.50
2022-12-23T03:47:35.905Z,10.00
2022-12-23T03:49:03.702Z,9.80
2022-12-23T03:50:11.440Z,10.20
2022-12-23T03:51:24.258Z,9.40
2022-12-23T03:52:53.590Z,9.50
2022-12-23T03:54:02.323Z,9.90
2022-12-23T03:55:11.697Z,9.90
2022-12-23T03:56:28.904Z,10.00
2022-12-23T03:57:41.760Z,9.00
2022-12-23T03:58:56.286Z,9.50
2022-12-23T03:59:59.439Z,9.30
2022-12-23T04:01:27.146Z,11.70
2022-12-23T04:02:36.790Z,10.50
2022-12-23T04:03:56.026Z,10.40
2022-12-23T04:05:11.662Z,8.80
2022-12-23T04:06:17.759Z,10.50
2022-12-23T04:07:30.558Z,11.00
2022-12-23T04:08:36.487Z,10.70
2022-12-23T04:09:40.401Z,9.80
2022-12-23T04:10:43.533Z,10.20
2022-12-23T04:11:47.811Z,10.90
2022-12-23T04:12:51.978Z,10.60
2022-12-23T04:13:54.966Z,10.10
2022-12-23T04:14:58.060Z,9.50
2022-12-23T04:16:02.920Z,10.60
2022-12-23T04:17:06.152Z,9.30
2022-12-23T04:18:10.938Z,10.60
2022-12-23T04:19:14.158Z,10.20
2022-12-23T04:20:17.363Z,10.10
2022-12-23T04:21:20.479Z,9.50
2022-12-23T04:22:23.499Z,10.90
2022-12-23T04:23:26.593Z,10.90
2022-12-23T04:24:29.647Z,10.30
2022-12-23T04:25:32.646Z,10.10
2022-12-23T04:26:35.737Z,10.30
2022-12-23T04:27:39.119Z,10.70
2022-12-23T04:28:42.122Z,10.20
2022-12-23T04:29:45.144Z,11.00
2022-12-23T04:30:48.061Z,10.70
2022-12-23T04:31:51.142Z,10.90
2022-12-23T04:32:54.282Z,10.20
2022-12-23T04:33:57.467Z,11.90
2022-12-23T04:35:00.525Z,10.60
2022-12-23T04:36:03.629Z,10.50
2022-12-23T04:37:06.645Z,11.10
2022-12-23T04:38:09.695Z,10.80
2022-12-23T04:39:12.777Z,10.60
2022-12-23T04:40:15.990Z,10.70
2022-12-23T04:41:19.021Z,10.80
2022-12-23T04:42:22.111Z,11.30
2022-12-23T04:43:25.265Z,10.80
2022-12-23T04:44:28.205Z,10.90
2022-12-23T04:45:32.802Z,12.20
2022-12-23T04:46:35.795Z,11.60
2022-12-23T04:47:38.993Z,10.70
2022-12-23T04:48:42.311Z,12.20
2022-12-23T04:49:45.405Z,11.30
2022-12-23T04:50:48.483Z,11.70
2022-12-23T04:51:51.554Z,11.90
2022-12-23T04:52:54.596Z,12.00
2022-12-23T04:53:57.595Z,12.60
2022-12-23T04:55:00.682Z,12.50
2022-12-23T04:56:04.325Z,12.20
2022-12-23T04:57:07.561Z,12.90
2022-12-23T04:58:10.538Z,12.20
2022-12-23T04:59:13.875Z,13.40
2022-12-23T05:00:17.296Z,13.80
2022-12-23T05:01:20.612Z,14.50
2022-12-23T05:02:23.749Z,14.20
2022-12-23T05:03:26.938Z,14.70
2022-12-23T05:04:30.243Z,14.60
2022-12-23T05:05:33.240Z,14.80
2022-12-23T05:06:37.501Z,14.90
2022-12-23T05:07:40.432Z,16.10
2022-12-23T05:08:43.475Z,14.90
2022-12-23T05:09:46.668Z,15.60
2022-12-23T05:10:49.696Z,15.10
2022-12-23T05:11:52.908Z,15.30
2022-12-23T05:12:55.828Z,16.10
2022-12-23T05:13:58.773Z,15.90
2022-12-23T05:15:02.006Z,14.90
2022-12-23T05:16:05.472Z,15.20
2022-12-23T05:17:08.476Z,15.70
2022-12-23T05:18:12.569Z,15.80
2022-12-23T05:19:15.595Z,15.90
2022-12-23T05:20:18.767Z,14.20
2022-12-23T05:21:21.800Z,17.10
2022-12-23T05:22:24.821Z,14.80
2022-12-23T05:23:27.944Z,16.50
2022-12-23T05:24:30.939Z,18.70
2022-12-23T05:25:36.356Z,17.60
2022-12-23T05:26:39.291Z,17.40
2022-12-23T05:27:42.257Z,16.60
2022-12-23T05:28:45.746Z,15.50
2022-12-23T05:29:48.751Z,14.40
2022-12-23T05:31:01.381Z,14.70
2022-12-23T05:32:04.710Z,15.00
2022-12-23T05:33:08.069Z,13.90
2022-12-23T05:34:11.171Z,13.90
2022-12-23T05:35:14.283Z,15.30
2022-12-23T05:36:17.566Z,14.20
2022-12-23T05:37:20.704Z,14.30
2022-12-23T05:38:24.647Z,14.60
2022-12-23T05:39:27.638Z,14.40
2022-12-23T05:40:31.648Z,14.40
2022-12-23T05:41:36.379Z,14.60
2022-12-23T05:42:39.521Z,14.40
2022-12-23T05:43:43.062Z,14.50
2022-12-23T05:44:46.099Z,15.30
2022-12-23T05:45:50.368Z,14.70
2022-12-23T05:46:53.504Z,13.70
2022-12-23T05:47:56.566Z,15.10
2022-12-23T05:48:59.994Z,15.10
2022-12-23T05:50:04.122Z,14.80
2022-12-23T05:51:07.399Z,15.60
2022-12-23T05:52:10.556Z,13.90
2022-12-23T05:53:13.531Z,13.80
2022-12-23T05:54:16.594Z,13.80
2022-12-23T05:55:19.654Z,14.10
2022-12-23T05:56:22.812Z,12.90
2022-12-23T05:57:26.094Z,13.80
2022-12-23T05:58:29.203Z,13.40
2022-12-23T05:59:32.313Z,12.70
2022-12-23T06:00:35.357Z,12.70
2022-12-23T06:01:38.492Z,13.40
2022-12-23T06:02:42.220Z,13.10
2022-12-23T06:03:45.895Z,12.90
2022-12-23T06:04:49.825Z,13.20
2022-12-23T06:05:53.018Z,12.40
2022-12-23T06:06:56.685Z,13.00
2022-12-23T06:07:59.910Z,11.80
2022-12-23T06:09:03.330Z,12.40
2022-12-23T06:10:09.151Z,12.90
2022-12-23T06:11:13.176Z,11.80
2022-12-23T06:12:16.157Z,12.80
2022-12-23T06:13:19.257Z,12.90
2022-12-23T06:14:26.967Z,12.80
2022-12-23T06:15:32.423Z,12.00
2022-12-23T06:16:35.398Z,11.50
2022-12-23T06:17:38.967Z,12.00
2022-12-23T06:18:42.007Z,11.80
2022-12-23T06:19:45.063Z,12.30
2022-12-23T06:20:48.425Z,11.90
2022-12-23T06:21:51.393Z,11.60
2022-12-23T06:22:54.392Z,11.80
2022-12-23T06:23:57.760Z,12.90
2022-12-23T06:25:00.737Z,11.60
2022-12-23T06:26:04.531Z,12.90
2022-12-23T06:27:07.919Z,10.80
2022-12-23T06:28:10.997Z,11.10
2022-12-23T06:29:14.232Z,11.50
2022-12-23T06:30:17.278Z,10.50
2022-12-23T06:31:20.346Z,11.20
2022-12-23T06:32:23.382Z,11.10
2022-12-23T06:33:26.516Z,10.90
2022-12-23T06:34:30.025Z,11.90
2022-12-23T06:35:33.118Z,12.70
2022-12-23T06:36:36.141Z,11.60
2022-12-23T06:37:39.260Z,12.10
2022-12-23T06:38:42.364Z,11.80
2022-12-23T06:39:45.659Z,11.00
2022-12-23T06:40:48.813Z,11.50
2022-12-23T06:41:51.822Z,11.70
2022-12-23T06:42:54.837Z,11.50
2022-12-23T06:43:57.747Z,10.90
2022-12-23T06:45:00.940Z,11.00
2022-12-23T06:46:04.138Z,11.50
2022-12-23T06:47:07.190Z,11.00
2022-12-23T06:48:10.394Z,11.00
2022-12-23T06:49:13.945Z,11.30
2022-12-23T06:50:17.597Z,12.70
2022-12-23T06:51:21.598Z,11.70
2022-12-23T06:52:24.527Z,11.50
2022-12-23T06:53:27.625Z,10.80
2022-12-23T06:54:30.676Z,12.30
2022-12-23T06:55:33.929Z,11.00
2022-12-23T06:56:36.972Z,11.70
2022-12-23T06:57:40.297Z,11.20
2022-12-23T06:58:43.454Z,12.00
2022-12-23T06:59:46.573Z,10.50
2022-12-23T07:00:50.114Z,11.30
2022-12-23T07:01:53.380Z,11.50
2022-12-23T07:02:56.793Z,10.00
2022-12-23T07:04:00.128Z,10.40
2022-12-23T07:05:03.196Z,10.20
2022-12-23T07:06:06.779Z,10.30
2022-12-23T07:07:09.826Z,10.80
2022-12-23T07:08:12.880Z,10.60
2022-12-23T07:09:16.030Z,10.80
2022-12-23T07:10:19.133Z,10.40
2022-12-23T07:11:22.128Z,10.80
2022-12-23T07:12:25.074Z,10.60
2022-12-23T07:13:28.061Z,10.10
2022-12-23T07:14:31.110Z,9.80
2022-12-23T07:15:34.185Z,10.60
2022-12-23T07:16:37.808Z,10.60
2022-12-23T07:17:40.891Z,10.40
2022-12-23T07:18:44.091Z,10.30
2022-12-23T07:19:47.046Z,10.40
2022-12-23T07:20:51.369Z,10.10
2022-12-23T07:21:54.579Z,10.70
2022-12-23T07:22:58.232Z,11.10
2022-12-23T07:24:01.232Z,11.00
2022-12-23T07:25:04.508Z,10.10
2022-12-23T07:26:07.579Z,10.20
2022-12-23T07:27:10.979Z,10.40
2022-12-23T07:28:13.967Z,9.70
2022-12-23T07:29:16.921Z,10.90
2022-12-23T07:30:20.011Z,10.20
2022-12-23T07:31:23.415Z,9.90
2022-12-23T07:32:26.681Z,10.50
2022-12-23T07:33:29.756Z,10.20
2022-12-23T07:34:32.746Z,10.10
2022-12-23T07:35:36.437Z,9.60
2022-12-23T07:36:40.083Z,9.30
2022-12-23T07:37:43.640Z,9.30
2022-12-23T07:38:51.300Z,9.10
2022-12-23T07:39:54.327Z,9.70
2022-12-23T07:40:57.327Z,9.40
2022-12-23T07:42:16.980Z,9.80
2022-12-23T07:43:23.803Z,8.90
2022-12-23T07:44:26.815Z,8.70
2022-12-23T07:45:30.614Z,9.70
2022-12-23T07:46:33.801Z,9.10
2022-12-23T07:47:37.054Z,10.00
2022-12-23T07:48:41.917Z,9.50
2022-12-23T07:49:44.999Z,9.20
2022-12-23T07:50:48.022Z,9.00
2022-12-23T07:51:51.024Z,9.40
2022-12-23T07:52:55.038Z,9.90
2022-12-23T07:53:58.214Z,10.40
2022-12-23T07:55:01.157Z,9.60
2022-12-23T07:56:04.602Z,9.40
2022-12-23T07:57:07.804Z,9.00
2022-12-23T07:58:10.785Z,10.10
2022-12-23T07:59:14.236Z,10.20
2022-12-23T08:00:18.281Z,10.40
2022-12-23T08:01:21.875Z,9.90
2022-12-23T08:02:25.440Z,9.20
2022-12-23T08:03:29.765Z,9.10
2022-12-23T08:04:33.032Z,9.30
2022-12-23T08:05:36.116Z,9.80
2022-12-23T08:06:39.178Z,9.90
2022-12-23T08:07:42.640Z,9.20
2022-12-23T08:08:46.867Z,9.60
2022-12-23T08:09:50.146Z,9.90
2022-12-23T08:11:00.745Z,10.70
2022-12-23T08:12:03.961Z,9.90
2022-12-23T08:13:06.868Z,10.80
2022-12-23T08:14:09.917Z,10.10
2022-12-23T08:15:13.057Z,9.80
2022-12-23T08:16:16.151Z,10.70
2022-12-23T08:17:21.512Z,10.40
2022-12-23T08:18:25.759Z,10.40
2022-12-23T08:19:28.788Z,10.10
2022-12-23T08:20:32.060Z,10.00
2022-12-23T08:21:35.014Z,10.00
2022-12-23T08:22:38.230Z,9.90
2022-12-23T08:23:42.159Z,10.60
2022-12-23T08:24:45.303Z,10.20
2022-12-23T08:25:48.519Z,10.20
2022-12-23T08:26:51.703Z,10.60
2022-12-23T08:27:54.666Z,10.60
2022-12-23T08:28:57.781Z,10.80
2022-12-23T08:30:00.842Z,11.20
2022-12-23T08:31:05.615Z,10.70
2022-12-23T08:32:08.807Z,10.60
2022-12-23T08:33:11.904Z,11.00
2022-12-23T08:34:14.912Z,11.70
2022-12-23T08:35:17.978Z,10.70
2022-12-23T08:36:25.468Z,11.70
2022-12-23T08:37:28.739Z,12.10
2022-12-23T08:38:32.882Z,11.30
2022-12-23T08:39:36.022Z,10.90
2022-12-23T08:40:40.794Z,11.50
2022-12-23T08:41:46.742Z,12.60
2022-12-23T08:42:49.759Z,12.40
2022-12-23T08:43:53.685Z,11.70
2022-12-23T08:44:56.613Z,11.80
2022-12-23T08:45:59.760Z,11.90
2022-12-23T08:47:03.325Z,11.60
2022-12-23T08:48:09.348Z,12.10
2022-12-23T08:49:12.832Z,11.90
2022-12-23T08:50:15.856Z,13.10
2022-12-23T08:51:21.642Z,11.40
2022-12-23T08:52:24.789Z,11.60
2022-12-23T08:53:27.761Z,11.90
2022-12-23T08:54:30.694Z,11.60
2022-12-23T08:55:38.732Z,12.10
2022-12-23T08:56:42.908Z,12.10
2022-12-23T08:57:46.082Z,12.00
2022-12-23T08:58:52.788Z,12.30
2022-12-23T08:59:55.825Z,12.10
2022-12-23T09:01:04.098Z,12.70
2022-12-23T09:02:10.916Z,12.10
2022-12-23T09:03:14.577Z,12.90
2022-12-23T09:04:17.773Z,12.00
2022-12-23T09:05:20.818Z,11.50
2022-12-23T09:06:30.478Z,12.00
2022-12-23T09:07:33.715Z,12.20
2022-12-23T09:08:37.225Z,13.10
2022-12-23T09:09:40.188Z,12.60
2022-12-23T09:10:44.311Z,12.20
2022-12-23T09:11:47.525Z,13.60
2022-12-23T09:12:50.657Z,12.90
2022-12-23T09:13:53.975Z,13.00
2022-12-23T09:14:57.054Z,13.90
2022-12-23T09:16:00.148Z,12.50
2022-12-23T09:17:03.123Z,12.50
2022-12-23T09:18:06.218Z,12.80
2022-12-23T09:19:09.588Z,11.90
2022-12-23T09:20:12.607Z,11.80
2022-12-23T09:21:18.332Z,13.10
2022-12-23T09:22:21.373Z,13.00
2022-12-23T09:23:24.734Z,12.50
2022-12-23T09:24:28.052Z,12.40
2022-12-23T09:25:33.621Z,12.80
2022-12-23T09:26:36.715Z,13.30
2022-12-23T09:27:39.704Z,13.20
2022-12-23T09:28:42.770Z,12.70
2022-12-23T09:29:45.889Z,13.10
2022-12-23T09:30:49.136Z,13.00
2022-12-23T09:31:52.273Z,13.00
2022-12-23T09:32:55.484Z,12.00
2022-12-23T09:33:58.599Z,13.50
2022-12-23T09:35:01.763Z,12.30
2022-12-23T09:36:06.061Z,12.60
2022-12-23T09:37:09.046Z,11.80
2022-12-23T09:38:12.201Z,12.50
2022-12-23T09:39:15.173Z,12.50
2022-12-23T09:40:21.083Z,12.60
2022-12-23T09:41:47.511Z,12.60
2022-12-23T09:43:02.755Z,13.50
2022-12-23T09:44:36.458Z,12.30
2022-12-23T09:45:42.594Z,12.90
2022-12-23T09:46:51.828Z,11.90
2022-12-23T09:47:56.716Z,13.30
2022-12-23T09:49:05.213Z,13.40
2022-12-23T09:50:24.013Z,13.30
2022-12-23T09:51:29.200Z,13.20
2022-12-23T09:53:13.007Z,14.40
2022-12-23T09:54:29.830Z,12.70
2022-12-23T09:56:02.529Z,14.60
2022-12-23T09:57:31.866Z,14.90
2022-12-23T09:58:47.070Z,13.80
2022-12-23T10:00:14.104Z,14.30
2022-12-23T10:01:44.659Z,14.60
2022-12-23T10:03:19.707Z,14.30
2022-12-23T10:04:22.959Z,13.10
2022-12-23T10:05:42.594Z,13.00
2022-12-23T10:06:50.989Z,12.30
2022-12-23T10:08:03.905Z,12.00
2022-12-23T10:09:10.022Z,13.30
2022-12-23T10:10:44.332Z,12.30
2022-12-23T10:11:53.433Z,11.80
2022-12-23T10:13:00.448Z,12.90
2022-12-23T10:14:19.625Z,12.30
2022-12-23T10:15:29.626Z,13.10
2022-12-23T10:16:38.560Z,12.20
2022-12-23T10:17:42.979Z,12.60
2022-12-23T10:19:12.829Z,12.30
2022-12-23T10:20:20.716Z,12.40
2022-12-23T10:21:33.053Z,12.80
2022-12-23T10:22:41.959Z,13.40
2022-12-23T10:23:51.314Z,12.00
2022-12-23T10:24:57.701Z,13.30
2022-12-23T10:26:03.920Z,13.80
2022-12-23T10:27:26.496Z,12.20
2022-12-23T10:28:29.508Z,14.20
2022-12-23T10:29:34.145Z,12.50
2022-12-23T10:31:05.936Z,13.00
2022-12-23T10:32:35.968Z,11.70
2022-12-23T10:33:50.027Z,12.00
2022-12-23T10:35:05.002Z,12.70
2022-12-23T10:36:22.905Z,12.50
2022-12-23T10:37:32.341Z,13.10
2022-12-23T10:38:44.959Z,13.00
2022-12-23T10:39:47.821Z,12.70
2022-12-23T10:40:57.714Z,13.00
2022-12-23T10:42:22.052Z,13.40
2022-12-23T10:43:40.226Z,12.90
2022-12-23T10:44:59.147Z,14.50
2022-12-23T10:46:27.511Z,13.20
2022-12-23T10:47:45.588Z,13.20
2022-12-23T10:49:25.461Z,12.40
2022-12-23T10:50:46.151Z,12.60
2022-12-23T10:51:53.682Z,13.10
2022-12-23T10:53:01.126Z,13.30
2022-12-23T10:54:09.905Z,13.90
2022-12-23T10:55:33.125Z,13.20
2022-12-23T10:56:37.517Z,13.80
2022-12-23T10:57:40.920Z,13.70
2022-12-23T10:58:50.000Z,12.60
2022-12-23T10:59:53.736Z,13.70
2022-12-23T11:00:59.619Z,14.40
2022-12-23T11:02:29.519Z,13.70
2022-12-23T11:03:59.714Z,13.50
2022-12-23T11:05:02.931Z,12.80
2022-12-23T11:06:08.449Z,13.10
2022-12-23T11:07:43.947Z,13.90
2022-12-23T11:08:48.469Z,13.00
2022-12-23T11:10:00.785Z,13.40
2022-12-23T11:11:04.705Z,12.00
2022-12-23T11:12:10.123Z,12.90
2022-12-23T11:13:24.682Z,13.20
2022-12-23T11:14:33.491Z,12.50
2022-12-23T11:15:39.915Z,12.80
2022-12-23T11:16:47.025Z,13.10
2022-12-23T11:18:15.867Z,12.10
2022-12-23T11:19:18.974Z,12.00
2022-12-23T11:20:22.036Z,12.50
2022-12-23T11:21:26.591Z,12.60
2022-12-23T11:22:29.708Z,12.40
2022-12-23T11:23:36.574Z,13.20
2022-12-23T11:24:43.280Z,12.10
2022-12-23T11:25:47.112Z,12.40
2022-12-23T11:27:07.018Z,12.50
2022-12-23T11:28:19.988Z,12.90
2022-12-23T11:29:28.809Z,12.20
2022-12-23T11:30:53.462Z,13.30
2022-12-23T11:31:59.352Z,13.30
2022-12-23T11:33:02.373Z,12.10
2022-12-23T11:34:14.232Z,14.00
2022-12-23T11:35:26.306Z,11.80
2022-12-23T11:36:31.488Z,12.30
2022-12-23T11:37:43.224Z,12.00
2022-12-23T11:39:00.288Z,13.60
2022-12-23T11:40:14.721Z,12.40
2022-12-23T11:41:22.533Z,11.90
2022-12-23T11:42:30.251Z,13.10
2022-12-23T11:43:34.228Z,11.90
2022-12-23T11:44:45.971Z,12.90
2022-12-23T11:46:17.480Z,12.00
2022-12-23T11:47:23.615Z,12.40
2022-12-23T11:48:30.468Z,11.80
2022-12-23T11:49:33.410Z,12.80
2022-12-23T11:50:39.555Z,12.40
2022-12-23T11:52:11.202Z,12.50
2022-12-23T11:53:25.161Z,12.40
2022-12-23T11:54:29.333Z,12.10
2022-12-23T11:55:33.026Z,12.50
2022-12-23T11:56:40.657Z,14.20
2022-12-23T11:57:46.718Z,14.50
2022-12-23T11:58:57.121Z,13.00
2022-12-23T12:01:18.787Z,13.30
2022-12-23T12:02:47.537Z,13.30
2022-12-23T12:03:55.906Z,13.10
2022-12-23T12:05:38.377Z,12.20
2022-12-23T12:06:48.425Z,12.90
2022-12-23T12:08:01.314Z,13.60
2022-12-23T12:09:06.784Z,13.20
2022-12-23T12:10:18.248Z,12.90
2022-12-23T12:11:31.358Z,13.70
2022-12-23T12:12:34.607Z,14.30
2022-12-23T12:13:48.428Z,14.10
2022-12-23T12:14:54.533Z,13.30
2022-12-23T12:16:11.011Z,13.80
2022-12-23T12:17:22.775Z,14.30
2022-12-23T12:18:26.497Z,13.60
2022-12-23T12:19:35.757Z,12.30
2022-12-23T12:20:53.268Z,13.60
2022-12-23T12:22:02.521Z,14.50
2022-12-23T12:23:14.711Z,13.30
2022-12-23T12:24:24.280Z,13.90
2022-12-23T12:25:48.882Z,13.50
2022-12-23T12:26:57.599Z,13.60
2022-12-23T12:28:04.270Z,13.80
2022-12-23T12:29:28.576Z,13.60
2022-12-23T12:30:40.934Z,14.80
2022-12-23T12:31:52.457Z,13.50
2022-12-23T12:33:11.938Z,14.30
2022-12-23T12:34:49.642Z,16.80
2022-12-23T12:36:15.285Z,15.40
2022-12-23T12:37:24.399Z,15.40
2022-12-23T12:38:27.342Z,16.20
2022-12-23T12:39:42.938Z,15.10
2022-12-23T12:40:51.093Z,15.90
2022-12-23T12:42:05.491Z,15.20
2022-12-23T12:43:23.561Z,15.30
2022-12-23T12:44:43.451Z,16.30
2022-12-23T12:45:59.010Z,14.30
2022-12-23T12:47:36.142Z,14.40
2022-12-23T12:48:46.604Z,14.80
2022-12-23T12:50:12.655Z,15.50
2022-12-23T12:51:27.579Z,14.50
2022-12-23T12:52:39.023Z,15.40
2022-12-23T12:53:54.753Z,15.40
2022-12-23T12:55:06.166Z,15.60
2022-12-23T12:56:22.701Z,15.50
2022-12-23T12:57:26.109Z,14.50
2022-12-23T12:58:29.258Z,15.40
2022-12-23T12:59:35.602Z,13.90
2022-12-23T13:01:03.712Z,16.10
2022-12-23T13:02:25.556Z,15.60
2022-12-23T13:04:04.383Z,14.30
2022-12-23T13:05:16.036Z,15.80
2022-12-23T13:06:32.682Z,15.80
2022-12-23T13:08:03.070Z,15.70
2022-12-23T13:09:29.830Z,15.60
2022-12-23T13:10:45.301Z,15.30
2022-12-23T13:12:10.090Z,15.20
2022-12-23T13:13:23.474Z,14.60
2022-12-23T13:14:51.390Z,15.80
2022-12-23T13:16:02.917Z,14.90
2022-12-23T13:17:17.606Z,16.30
2022-12-23T13:18:51.997Z,16.60
2022-12-23T13:20:09.029Z,16.90
2022-12-23T13:21:38.611Z,17.30
2022-12-23T13:22:44.905Z,16.30
2022-12-23T13:24:09.557Z,15.10
2022-12-23T13:25:22.665Z,16.40
2022-12-23T13:26:32.850Z,15.70
2022-12-23T13:27:41.159Z,17.10
2022-12-23T13:28:51.323Z,15.80
2022-12-23T13:30:08.607Z,15.40
2022-12-23T13:31:31.172Z,13.70
2022-12-23T13:33:06.984Z,15.50
2022-12-23T13:34:34.369Z,14.90
2022-12-23T13:36:02.979Z,15.40
2022-12-23T13:37:41.957Z,15.70
2022-12-23T13:39:03.466Z,15.50
2022-12-23T13:40:17.255Z,14.60
2022-12-23T13:41:39.637Z,15.90
2022-12-23T13:42:48.296Z,16.60
2022-12-23T13:44:05.417Z,16.10
2022-12-23T13:45:16.535Z,15.80
2022-12-23T13:46:37.686Z,15.50
2022-12-23T13:48:01.125Z,15.20
2022-12-23T13:49:41.707Z,15.80
2022-12-23T13:51:08.172Z,14.60
2022-12-23T13:52:35.994Z,15.00
2022-12-23T13:53:44.494Z,16.60
2022-12-23T13:54:56.145Z,16.50
2022-12-23T13:56:22.914Z,16.10
2022-12-23T13:57:35.598Z,15.50
2022-12-23T13:58:40.373Z,16.60
2022-12-23T14:00:01.093Z,16.30
2022-12-23T14:01:16.037Z,16.10
2022-12-23T14:02:57.851Z,16.20
2022-12-23T14:04:28.791Z,15.60
2022-12-23T14:05:31.926Z,16.90
2022-12-23T14:06:36.733Z,15.20
2022-12-23T14:07:44.716Z,16.70
2022-12-23T14:08:48.543Z,15.90
2022-12-23T14:09:55.909Z,17.20
2022-12-23T14:11:10.991Z,16.00
2022-12-23T14:12:26.732Z,17.60
2022-12-23T14:13:42.333Z,15.40
2022-12-23T14:15:12.355Z,15.80
2022-12-23T14:16:21.479Z,16.60
2022-12-23T14:17:49.821Z,15.90
2022-12-23T14:19:29.710Z,16.20
2022-12-23T14:20:39.255Z,16.00
2022-12-23T14:21:48.745Z,16.10
2022-12-23T14:23:30.172Z,16.50
2022-12-23T14:25:00.447Z,16.10
2022-12-23T14:26:09.488Z,16.80
2022-12-23T14:27:35.606Z,16.50
2022-12-23T14:28:51.767Z,16.60
2022-12-23T14:30:16.669Z,16.30
2022-12-23T14:31:28.903Z,16.60
2022-12-23T14:32:41.983Z,17.50
2022-12-23T14:33:48.717Z,16.00
2022-12-23T14:35:17.013Z,17.60
2022-12-23T14:36:25.634Z,17.80
2022-12-23T14:37:33.508Z,17.60
2022-12-23T14:38:36.521Z,17.80
2022-12-23T14:39:39.540Z,17.30
2022-12-23T14:40:42.487Z,15.80
2022-12-23T14:41:51.798Z,16.90
2022-12-23T14:43:42.588Z,16.60
2022-12-23T14:45:54.733Z,15.70
2022-12-23T14:46:58.685Z,16.40
2022-12-23T14:48:22.534Z,16.80
2022-12-23T14:49:41.529Z,16.40
2022-12-23T14:50:57.707Z,17.10
2022-12-23T14:52:39.190Z,16.30
2022-12-23T14:53:59.527Z,17.00
2022-12-23T14:55:30.165Z,16.50
2022-12-23T14:56:40.539Z,15.50
2022-12-23T14:57:44.935Z,17.00
2022-12-23T14:59:09.073Z,18.40
2022-12-23T15:00:13.096Z,16.60
2022-12-23T15:01:28.003Z,17.00
2022-12-23T15:02:39.024Z,16.10
2022-12-23T15:03:46.031Z,15.90
2022-12-23T15:04:57.908Z,16.00
2022-12-23T15:06:06.367Z,16.70