createdAt,value
2022-10-09T00:08:16.978Z,246
2022-10-09T00:28:16.982Z,245
2022-10-09T00:48:16.957Z,246
2022-10-09T01:08:16.798Z,254
2022-10-09T01:28:17.078Z,245
2022-10-09T01:48:17.084Z,245
2022-10-09T02:08:17.128Z,246
2022-10-09T02:28:17.311Z,246
2022-10-09T02:48:17.009Z,245
2022-10-09T03:08:17.241Z,247
2022-10-09T03:48:17.329Z,246
2022-10-09T04:08:17.363Z,244
2022-10-09T04:28:17.495Z,247
2022-10-09T04:48:17.452Z,246
2022-10-09T05:08:17.501Z,245
2022-10-09T05:28:17.560Z,245
2022-10-09T05:48:17.569Z,245
2022-10-09T06:08:17.616Z,245
2022-10-09T06:28:17.717Z,249
2022-10-09T06:48:17.701Z,250
2022-10-09T07:08:17.767Z,253
2022-10-09T07:28:17.871Z,256
2022-10-09T07:48:17.859Z,262
2022-10-09T08:08:17.873Z,269
2022-10-09T08:28:17.929Z,274
2022-10-09T08:48:17.956Z,281
2022-10-09T09:08:17.989Z,280
2022-10-09T09:28:18.057Z,276
2022-10-09T09:48:18.132Z,277
2022-10-09T10:08:18.058Z,274
2022-10-09T10:28:18.175Z,270
2022-10-09T10:48:18.131Z,273
2022-10-09T11:08:18.168Z,270
2022-10-09T11:28:18.292Z,273
2022-10-09T11:48:18.235Z,272
2022-10-09T12:08:19.279Z,277
2022-10-09T12:48:18.186Z,272
2022-10-09T13:08:18.240Z,269
2022-10-09T13:28:18.276Z,271
2022-10-09T13:48:18.382Z,271
2022-10-09T14:08:18.275Z,272
2022-10-09T14:28:18.367Z,268
2022-10-09T15:08:18.334Z,272
2022-10-09T15:28:18.518Z,263
2022-10-09T15:48:18.393Z,262
2022-10-09T16:08:18.521Z,257
2022-10-09T16:28:18.558Z,254
2022-10-09T16:48:18.468Z,246
2022-10-09T17:08:18.529Z,244
2022-10-09T18:08:18.687Z,246
2022-10-09T18:28:18.695Z,245
2022-10-09T18:48:18.658Z,246
2022-10-09T19:08:18.725Z,247
2022-10-09T19:28:25.951Z,247
2022-10-09T19:48:18.763Z,249
2022-10-09T20:08:18.883Z,250
2022-10-09T20:28:18.926Z,250
2022-10-09T20:48:18.882Z,254
2022-10-09T21:08:18.993Z,263
2022-10-09T21:28:18.952Z,256
2022-10-09T21:48:19.046Z,254
2022-10-09T22:08:19.016Z,253
2022-10-09T22:28:19.069Z,259
2022-10-09T23:08:19.016Z,269
2022-10-09T23:48:19.159Z,263
