createdAt,value
2019-03-25T00:00:51.047Z,4.40
2019-03-25T00:01:51.051Z,4.80
2019-03-25T00:02:51.062Z,3.90
2019-03-25T00:03:51.033Z,4.30
2019-03-25T00:04:51.023Z,4.80
2019-03-25T00:05:51.216Z,4.40
2019-03-25T00:06:51.010Z,4.90
2019-03-25T00:07:51.000Z,5.00
2019-03-25T00:09:04.524Z,4.80
2019-03-25T00:09:50.987Z,5.10
2019-03-25T00:10:51.183Z,4.50
2019-03-25T00:11:50.971Z,4.40
2019-03-25T00:12:50.980Z,4.30
2019-03-25T00:13:51.165Z,4.50
2019-03-25T00:14:50.961Z,4.10
2019-03-25T00:15:50.950Z,5.00
2019-03-25T00:16:50.956Z,4.70
2019-03-25T00:17:50.938Z,4.50
2019-03-25T00:18:50.926Z,4.80
2019-03-25T00:19:50.933Z,5.00
2019-03-25T00:20:51.116Z,4.50
2019-03-25T00:21:50.912Z,5.00
2019-03-25T00:22:50.904Z,5.20
2019-03-25T00:23:50.900Z,4.30
2019-03-25T00:24:50.898Z,4.90
2019-03-25T00:25:50.891Z,4.70
2019-03-25T00:26:50.919Z,4.80
2019-03-25T00:27:50.873Z,4.70
2019-03-25T00:28:50.865Z,4.30
2019-03-25T00:29:50.858Z,4.80
2019-03-25T00:30:50.867Z,4.70
2019-03-25T00:31:50.849Z,4.90
2019-03-25T00:32:50.868Z,4.40
2019-03-25T00:33:50.836Z,4.30
2019-03-25T00:34:50.826Z,4.80
2019-03-25T00:35:50.817Z,4.10
2019-03-25T00:36:51.014Z,4.60
2019-03-25T00:37:51.007Z,4.60
2019-03-25T00:38:50.808Z,4.90
2019-03-25T00:39:50.794Z,4.40
2019-03-25T00:40:50.834Z,4.70
2019-03-25T00:41:50.774Z,4.30
2019-03-25T00:42:50.971Z,4.60
2019-03-25T00:43:50.767Z,4.70
2019-03-25T00:44:50.760Z,4.80
2019-03-25T00:45:50.751Z,4.50
2019-03-25T00:46:50.959Z,4.50
2019-03-25T00:47:50.747Z,4.40
2019-03-25T00:48:50.939Z,4.40
2019-03-25T00:49:50.730Z,4.30
2019-03-25T00:50:50.939Z,4.20
2019-03-25T00:51:50.919Z,4.30
2019-03-25T00:52:50.709Z,4.50
2019-03-25T00:53:50.719Z,4.00
2019-03-25T00:54:50.698Z,4.40
2019-03-25T00:55:50.692Z,4.10
2019-03-25T00:56:50.887Z,4.60
2019-03-25T00:57:50.671Z,4.80
2019-03-25T00:58:50.662Z,4.30
2019-03-25T00:59:50.667Z,4.60
2019-03-25T01:00:50.666Z,4.60
2019-03-25T01:01:50.859Z,4.90
2019-03-25T01:02:50.841Z,4.50
2019-03-25T01:03:50.836Z,4.20
2019-03-25T01:04:50.626Z,4.30
2019-03-25T01:05:50.624Z,4.60
2019-03-25T01:06:50.814Z,4.40
2019-03-25T01:07:50.613Z,4.90
2019-03-25T01:08:50.817Z,4.40
2019-03-25T01:09:50.814Z,4.30
2019-03-25T01:10:50.596Z,4.90
2019-03-25T01:11:50.576Z,4.80
2019-03-25T01:12:50.600Z,4.30
2019-03-25T01:13:50.631Z,5.00
2019-03-25T01:14:50.570Z,5.00
2019-03-25T01:15:50.583Z,4.60
2019-03-25T01:16:50.561Z,4.40
2019-03-25T01:17:50.754Z,4.60
2019-03-25T01:18:50.534Z,5.10
2019-03-25T01:19:50.529Z,5.20
2019-03-25T01:20:50.525Z,4.50
2019-03-25T01:21:50.525Z,5.00
2019-03-25T01:22:50.520Z,5.00
2019-03-25T01:23:50.518Z,4.90
2019-03-25T01:25:01.202Z,5.00
2019-03-25T01:25:50.488Z,5.20
2019-03-25T01:26:50.477Z,5.30
2019-03-25T01:27:50.470Z,5.30
2019-03-25T01:28:50.511Z,5.40
2019-03-25T01:29:50.491Z,5.10
2019-03-25T01:30:50.662Z,5.40
2019-03-25T01:31:50.447Z,5.50
2019-03-25T01:32:50.436Z,5.40
2019-03-25T01:33:50.658Z,5.60
2019-03-25T01:34:50.424Z,5.00
2019-03-25T01:35:50.453Z,5.30
2019-03-25T01:36:50.409Z,6.00
2019-03-25T01:37:50.408Z,5.40
2019-03-25T01:38:50.607Z,5.90
2019-03-25T01:39:50.396Z,4.70
2019-03-25T01:40:50.590Z,4.90
2019-03-25T01:41:50.388Z,5.60
2019-03-25T01:42:50.380Z,4.90
2019-03-25T01:43:50.376Z,5.30
2019-03-25T01:44:50.376Z,6.00
2019-03-25T01:45:50.378Z,5.30
2019-03-25T01:46:50.357Z,5.40
2019-03-25T01:47:50.362Z,6.00
2019-03-25T01:48:50.342Z,5.60
2019-03-25T01:49:50.333Z,6.10
2019-03-25T01:50:50.315Z,5.20
2019-03-25T01:51:50.315Z,5.00
2019-03-25T01:52:50.312Z,5.60
2019-03-25T01:53:50.302Z,6.30
2019-03-25T01:54:50.295Z,5.50
2019-03-25T01:55:50.309Z,5.40
2019-03-25T01:56:50.277Z,5.50
2019-03-25T01:57:50.283Z,5.10
2019-03-25T01:58:50.281Z,5.00
2019-03-25T01:59:50.274Z,5.10
2019-03-25T02:00:50.252Z,4.50
2019-03-25T02:01:50.240Z,5.10
2019-03-25T02:02:50.258Z,6.00
2019-03-25T02:03:50.235Z,5.20
2019-03-25T02:04:50.228Z,5.10
2019-03-25T02:05:50.225Z,5.40
2019-03-25T02:06:50.238Z,5.00
2019-03-25T02:07:50.433Z,5.00
2019-03-25T02:08:50.415Z,5.60
2019-03-25T02:09:50.190Z,5.20
2019-03-25T02:10:50.188Z,6.40
2019-03-25T02:11:50.176Z,5.10
2019-03-25T02:12:50.168Z,5.20
2019-03-25T02:13:50.161Z,4.80
2019-03-25T02:14:50.161Z,5.50
2019-03-25T02:15:50.148Z,5.60
2019-03-25T02:16:50.407Z,5.10
2019-03-25T02:17:50.145Z,5.10
2019-03-25T02:18:50.137Z,5.20
2019-03-25T02:19:50.148Z,5.60
2019-03-25T02:20:50.340Z,5.60
2019-03-25T02:21:50.119Z,5.00
2019-03-25T02:22:50.562Z,5.40
2019-03-25T02:23:50.131Z,5.50
2019-03-25T02:24:50.096Z,5.50
2019-03-25T02:25:50.113Z,5.50
2019-03-25T02:26:50.098Z,5.30
2019-03-25T02:27:50.074Z,5.70
2019-03-25T02:28:50.069Z,5.50
2019-03-25T02:29:50.267Z,5.40
2019-03-25T02:30:50.290Z,5.60
2019-03-25T02:31:50.255Z,5.30
2019-03-25T02:32:50.263Z,5.20
2019-03-25T02:33:50.038Z,5.90
2019-03-25T02:34:50.060Z,5.60
2019-03-25T02:35:50.036Z,5.10
2019-03-25T02:36:50.045Z,5.50
2019-03-25T02:37:50.012Z,5.90
2019-03-25T02:38:50.003Z,5.30
2019-03-25T02:39:49.998Z,5.40
2019-03-25T02:40:49.987Z,5.90
2019-03-25T02:41:49.987Z,6.30
2019-03-25T02:42:50.198Z,6.10
2019-03-25T02:43:50.178Z,6.10
2019-03-25T02:44:50.182Z,6.30
2019-03-25T02:45:50.163Z,6.20
2019-03-25T02:46:49.972Z,6.10
2019-03-25T02:47:49.935Z,6.50
2019-03-25T02:48:49.940Z,6.10
2019-03-25T02:49:49.933Z,6.50
2019-03-25T02:50:49.923Z,6.70
2019-03-25T02:51:50.128Z,6.20
2019-03-25T02:52:49.943Z,7.10
2019-03-25T02:53:49.915Z,6.60
2019-03-25T02:54:49.899Z,6.50
2019-03-25T02:55:50.094Z,6.60
2019-03-25T02:56:49.931Z,6.70
2019-03-25T02:57:50.084Z,6.80
2019-03-25T02:58:50.080Z,7.00
2019-03-25T02:59:49.877Z,6.80
2019-03-25T03:00:49.895Z,6.30
2019-03-25T03:01:49.854Z,6.90
2019-03-25T03:02:49.844Z,6.20
2019-03-25T03:03:49.829Z,7.20
2019-03-25T03:04:50.043Z,6.10
2019-03-25T03:05:49.820Z,6.40
2019-03-25T03:06:49.812Z,6.60
2019-03-25T03:07:49.808Z,6.60
2019-03-25T03:08:49.801Z,6.80
2019-03-25T03:09:49.795Z,7.10
2019-03-25T03:10:49.787Z,6.70
2019-03-25T03:11:49.791Z,6.80
2019-03-25T03:12:49.774Z,6.70
2019-03-25T03:13:49.782Z,6.80
2019-03-25T03:14:49.760Z,6.50
2019-03-25T03:15:49.760Z,7.10
2019-03-25T03:16:50.009Z,6.30
2019-03-25T03:17:49.758Z,6.90
2019-03-25T03:18:49.734Z,7.10
2019-03-25T03:19:49.727Z,6.70
2019-03-25T03:20:49.722Z,7.00
2019-03-25T03:21:49.717Z,6.90
2019-03-25T03:22:49.907Z,6.70
2019-03-25T03:23:49.715Z,6.80
2019-03-25T03:24:49.714Z,7.50
2019-03-25T03:25:57.361Z,6.50
2019-03-25T03:26:49.677Z,6.90
2019-03-25T03:27:49.676Z,6.80
2019-03-25T03:28:49.680Z,6.70
2019-03-25T03:29:49.679Z,6.90
2019-03-25T03:30:49.687Z,6.20
2019-03-25T03:31:49.650Z,6.60
2019-03-25T03:32:49.671Z,6.90
2019-03-25T03:33:49.631Z,6.70
2019-03-25T03:34:49.635Z,7.60
2019-03-25T03:35:49.624Z,6.50
2019-03-25T03:36:49.623Z,7.40
2019-03-25T03:37:49.607Z,7.20
2019-03-25T03:38:49.815Z,7.00
2019-03-25T03:39:49.797Z,6.80
2019-03-25T03:40:49.590Z,7.30
2019-03-25T03:41:49.582Z,6.80
2019-03-25T03:42:49.576Z,7.20
2019-03-25T03:43:49.573Z,6.60
2019-03-25T03:44:49.587Z,6.70
2019-03-25T03:45:49.549Z,7.00
2019-03-25T03:46:49.547Z,7.50
2019-03-25T03:47:49.558Z,7.30
2019-03-25T03:48:49.551Z,8.10
2019-03-25T03:49:49.522Z,7.20
2019-03-25T03:50:49.520Z,6.90
2019-03-25T03:51:49.717Z,7.30
2019-03-25T03:52:49.507Z,7.20
2019-03-25T03:53:49.715Z,7.50
2019-03-25T03:54:49.710Z,7.40
2019-03-25T03:55:49.490Z,7.10
2019-03-25T03:56:49.499Z,7.40
2019-03-25T03:57:49.472Z,7.00
2019-03-25T03:58:49.469Z,6.50
2019-03-25T03:59:49.455Z,7.40
2019-03-25T04:00:49.452Z,6.70
2019-03-25T04:01:49.644Z,7.30
2019-03-25T04:02:49.458Z,7.60
2019-03-25T04:03:49.439Z,8.30
2019-03-25T04:04:49.433Z,7.10
2019-03-25T04:05:49.421Z,7.20
2019-03-25T04:06:49.618Z,7.20
2019-03-25T04:07:49.405Z,6.90
2019-03-25T04:08:49.401Z,7.20
2019-03-25T04:09:49.389Z,7.10
2019-03-25T04:10:49.584Z,7.60
2019-03-25T04:11:49.374Z,7.40
2019-03-25T04:12:49.594Z,7.60
2019-03-25T04:13:49.396Z,7.00
2019-03-25T04:14:49.563Z,7.50
2019-03-25T04:15:49.348Z,7.40
2019-03-25T04:16:49.379Z,7.30
2019-03-25T04:17:49.361Z,6.90
2019-03-25T04:18:49.364Z,7.60
2019-03-25T04:19:49.322Z,7.40
2019-03-25T04:20:49.534Z,7.50
2019-03-25T04:21:49.337Z,7.40
2019-03-25T04:22:49.330Z,7.60
2019-03-25T04:23:49.501Z,8.30
2019-03-25T04:24:49.291Z,8.10
2019-03-25T04:25:49.282Z,8.00
2019-03-25T04:26:49.285Z,8.00
2019-03-25T04:27:49.277Z,7.70
2019-03-25T04:28:49.271Z,8.40
2019-03-25T04:29:49.256Z,8.40
2019-03-25T04:30:49.239Z,8.30
2019-03-25T04:31:49.245Z,8.20
2019-03-25T04:32:49.263Z,7.80
2019-03-25T04:33:49.242Z,8.00
2019-03-25T04:34:49.220Z,9.00
2019-03-25T04:35:49.221Z,8.40
2019-03-25T04:36:49.201Z,9.00
2019-03-25T04:37:49.200Z,8.40
2019-03-25T04:38:49.195Z,9.50
2019-03-25T04:39:49.193Z,9.20
2019-03-25T04:40:49.194Z,9.10
2019-03-25T04:41:49.174Z,9.20
2019-03-25T04:42:49.364Z,8.80
2019-03-25T04:43:49.155Z,8.20
2019-03-25T04:44:49.163Z,8.30
2019-03-25T04:45:49.364Z,8.60
2019-03-25T04:46:49.133Z,8.60
2019-03-25T04:47:49.129Z,8.40
2019-03-25T04:48:49.320Z,8.20
2019-03-25T04:49:49.111Z,8.80
2019-03-25T04:50:49.099Z,8.90
2019-03-25T04:51:49.118Z,8.50
2019-03-25T04:52:49.117Z,7.70
2019-03-25T04:53:49.085Z,7.80
2019-03-25T04:54:49.280Z,8.10
2019-03-25T04:55:49.071Z,8.10
2019-03-25T04:56:49.062Z,7.40
2019-03-25T04:57:49.056Z,7.60
2019-03-25T04:58:49.089Z,7.00
2019-03-25T04:59:49.049Z,7.20
2019-03-25T05:00:49.046Z,7.60
2019-03-25T05:01:49.038Z,6.20
2019-03-25T05:02:49.240Z,6.90
2019-03-25T05:03:49.021Z,6.90
2019-03-25T05:04:49.022Z,6.80
2019-03-25T05:05:48.993Z,6.70
2019-03-25T05:06:48.986Z,7.20
2019-03-25T05:07:48.983Z,6.90
2019-03-25T05:08:49.179Z,7.10
2019-03-25T05:09:48.978Z,6.50
2019-03-25T05:10:48.959Z,5.90
2019-03-25T05:11:48.963Z,5.80
2019-03-25T05:12:49.166Z,5.50
2019-03-25T05:13:48.952Z,5.60
2019-03-25T05:14:48.927Z,5.70
2019-03-25T05:15:48.935Z,5.80
2019-03-25T05:16:48.954Z,5.20
2019-03-25T05:17:48.919Z,5.10
2019-03-25T05:18:48.909Z,5.30
2019-03-25T05:19:48.908Z,5.20
2019-03-25T05:20:48.890Z,4.80
2019-03-25T05:21:48.884Z,4.60
2019-03-25T05:22:48.875Z,4.70
2019-03-25T05:23:49.073Z,4.80
2019-03-25T05:24:48.878Z,5.10
2019-03-25T05:25:48.864Z,4.80
2019-03-25T05:26:51.348Z,4.80
2019-03-25T05:27:48.848Z,4.90
2019-03-25T05:28:48.835Z,4.30
2019-03-25T05:29:48.821Z,4.10
2019-03-25T05:30:48.812Z,4.60
2019-03-25T05:31:48.819Z,4.50
2019-03-25T05:32:48.813Z,4.70
2019-03-25T05:33:48.819Z,4.40
2019-03-25T05:34:48.990Z,4.00
2019-03-25T05:35:48.981Z,4.00
2019-03-25T05:36:48.773Z,4.10
2019-03-25T05:37:48.969Z,4.10
2019-03-25T05:38:48.753Z,4.70
2019-03-25T05:39:48.746Z,4.00
2019-03-25T05:40:48.746Z,3.60
2019-03-25T05:41:48.745Z,4.00
2019-03-25T05:42:48.728Z,3.60
2019-03-25T05:43:48.733Z,3.90
2019-03-25T05:44:48.746Z,3.60
2019-03-25T05:45:48.703Z,3.20
2019-03-25T05:46:48.715Z,3.40
2019-03-25T05:47:48.688Z,3.10
2019-03-25T05:48:48.683Z,3.20
2019-03-25T05:49:48.678Z,3.30
2019-03-25T05:50:48.886Z,2.90
2019-03-25T05:51:48.660Z,2.90
2019-03-25T05:52:48.670Z,2.80
2019-03-25T05:53:48.647Z,3.00
2019-03-25T05:54:48.643Z,3.20
2019-03-25T05:55:48.631Z,2.70
2019-03-25T05:56:48.638Z,3.30
2019-03-25T05:57:48.626Z,3.00
2019-03-25T05:58:48.626Z,2.90
2019-03-25T05:59:48.616Z,2.80
2019-03-25T06:00:48.611Z,3.10
2019-03-25T06:01:48.587Z,3.20
2019-03-25T06:02:48.790Z,3.10
2019-03-25T06:03:48.773Z,2.80
2019-03-25T06:04:48.571Z,3.50
2019-03-25T06:05:48.573Z,2.60
2019-03-25T06:06:48.757Z,3.20
2019-03-25T06:07:48.556Z,3.60
2019-03-25T06:08:48.549Z,2.50
2019-03-25T06:09:48.525Z,3.10
2019-03-25T06:10:48.518Z,3.10
2019-03-25T06:11:48.512Z,2.80
2019-03-25T06:12:48.520Z,3.10
2019-03-25T06:13:48.515Z,2.90
2019-03-25T06:14:48.704Z,3.50
2019-03-25T06:15:48.506Z,3.30
2019-03-25T06:16:48.505Z,4.20
2019-03-25T06:17:48.472Z,3.10
2019-03-25T06:18:48.466Z,3.10
2019-03-25T06:19:48.452Z,2.80
2019-03-25T06:20:48.503Z,3.00
2019-03-25T06:21:48.433Z,3.50
2019-03-25T06:22:48.428Z,3.20
2019-03-25T06:23:48.431Z,3.30
2019-03-25T06:24:48.438Z,3.50
2019-03-25T06:25:48.409Z,3.40
2019-03-25T06:26:48.396Z,3.50
2019-03-25T06:27:48.415Z,3.70
2019-03-25T06:28:48.416Z,3.40
2019-03-25T06:29:48.392Z,3.30
2019-03-25T06:30:48.370Z,3.70
2019-03-25T06:31:48.581Z,4.00
2019-03-25T06:32:48.380Z,3.90
2019-03-25T06:33:48.356Z,4.20
2019-03-25T06:34:48.354Z,3.70
2019-03-25T06:35:48.332Z,3.40
2019-03-25T06:36:48.336Z,3.80
2019-03-25T06:37:48.319Z,3.90
2019-03-25T06:38:48.322Z,3.40
2019-03-25T06:39:48.303Z,3.80
2019-03-25T06:40:49.309Z,4.30
2019-03-25T06:41:48.287Z,3.80
2019-03-25T06:42:48.285Z,4.30
2019-03-25T06:43:48.272Z,4.50
2019-03-25T06:44:48.263Z,4.10
2019-03-25T06:45:48.459Z,3.80
2019-03-25T06:46:48.257Z,3.90
2019-03-25T06:47:48.255Z,4.20
2019-03-25T06:48:48.457Z,4.30
2019-03-25T06:49:48.245Z,4.30
2019-03-25T06:50:48.222Z,3.80
2019-03-25T06:51:48.214Z,4.40
2019-03-25T06:52:48.211Z,4.00
2019-03-25T06:53:48.208Z,3.90
2019-03-25T06:54:48.190Z,3.80
2019-03-25T06:55:48.392Z,4.40
2019-03-25T06:56:48.379Z,4.10
2019-03-25T06:57:48.185Z,4.30
2019-03-25T06:58:48.363Z,4.50
2019-03-25T06:59:48.361Z,3.80
2019-03-25T07:00:48.353Z,3.90
2019-03-25T07:01:48.138Z,4.30
2019-03-25T07:02:48.146Z,4.10
2019-03-25T07:03:48.128Z,4.90
2019-03-25T07:04:48.118Z,4.20
2019-03-25T07:05:48.317Z,4.10
2019-03-25T07:06:48.101Z,4.00
2019-03-25T07:07:48.115Z,3.90
2019-03-25T07:08:48.091Z,4.30
2019-03-25T07:09:48.079Z,4.00
2019-03-25T07:10:48.097Z,4.80
2019-03-25T07:11:48.073Z,4.00
2019-03-25T07:12:48.066Z,4.30
2019-03-25T07:13:48.053Z,4.80
2019-03-25T07:14:48.042Z,4.30
2019-03-25T07:15:48.051Z,4.50
2019-03-25T07:16:48.030Z,4.40
2019-03-25T07:17:48.027Z,4.40
2019-03-25T07:18:48.014Z,4.50
2019-03-25T07:19:48.032Z,4.10
2019-03-25T07:20:48.021Z,4.90
2019-03-25T07:21:48.000Z,4.30
2019-03-25T07:22:47.995Z,4.40
2019-03-25T07:23:47.980Z,4.50
2019-03-25T07:24:47.985Z,4.80
2019-03-25T07:25:47.968Z,4.20
2019-03-25T07:26:47.972Z,4.40
2019-03-25T07:27:47.968Z,4.70
2019-03-25T07:28:47.954Z,4.30
2019-03-25T07:29:47.944Z,4.20
2019-03-25T07:30:47.950Z,4.40
2019-03-25T07:31:47.923Z,4.10
2019-03-25T07:32:47.915Z,4.60
2019-03-25T07:33:47.913Z,4.70
2019-03-25T07:34:47.908Z,4.30
2019-03-25T07:35:48.115Z,4.70
2019-03-25T07:36:48.094Z,5.20
2019-03-25T07:37:47.881Z,4.40
2019-03-25T07:38:47.877Z,4.40
2019-03-25T07:39:47.873Z,4.60
2019-03-25T07:40:47.865Z,4.10
2019-03-25T07:41:47.866Z,4.90
2019-03-25T07:42:47.859Z,4.70
2019-03-25T07:43:47.845Z,4.50
2019-03-25T07:44:48.034Z,5.30
2019-03-25T07:45:47.826Z,4.70
2019-03-25T07:46:47.834Z,4.30
2019-03-25T07:47:47.846Z,4.90
2019-03-25T07:48:47.806Z,5.40
2019-03-25T07:49:47.798Z,5.10
2019-03-25T07:50:47.794Z,5.10
2019-03-25T07:51:47.792Z,4.90
2019-03-25T07:52:47.775Z,4.90
2019-03-25T07:53:47.778Z,5.00
2019-03-25T07:54:47.978Z,5.00
2019-03-25T07:55:47.970Z,4.20
2019-03-25T07:56:47.804Z,4.30
2019-03-25T07:57:48.775Z,5.30
2019-03-25T07:58:47.778Z,5.00
2019-03-25T07:59:47.751Z,3.90
2019-03-25T08:00:47.782Z,4.50
2019-03-25T08:01:47.729Z,4.10
2019-03-25T08:02:47.732Z,4.80
2019-03-25T08:03:47.755Z,4.90
2019-03-25T08:04:47.700Z,4.50
2019-03-25T08:05:47.733Z,4.00
2019-03-25T08:06:47.709Z,3.90
2019-03-25T08:07:47.676Z,3.70
2019-03-25T08:08:47.694Z,4.30
2019-03-25T08:09:47.663Z,3.60
2019-03-25T08:10:47.661Z,3.70
2019-03-25T08:11:47.666Z,3.80
2019-03-25T08:12:47.652Z,3.40
2019-03-25T08:13:47.647Z,3.40
2019-03-25T08:14:47.628Z,3.80
2019-03-25T08:15:47.631Z,3.10
2019-03-25T08:16:47.621Z,3.60
2019-03-25T08:17:47.615Z,3.50
2019-03-25T08:18:47.616Z,3.50
2019-03-25T08:19:47.599Z,3.60
2019-03-25T08:20:47.792Z,3.20
2019-03-25T08:21:47.783Z,3.40
2019-03-25T08:22:47.583Z,3.70
2019-03-25T08:23:47.783Z,3.40
2019-03-25T08:24:47.586Z,4.20
2019-03-25T08:25:47.574Z,4.20
2019-03-25T08:26:47.552Z,4.10
2019-03-25T08:27:59.220Z,4.10
2019-03-25T08:28:47.768Z,4.10
2019-03-25T08:29:47.551Z,4.30
2019-03-25T08:30:47.535Z,4.40
2019-03-25T08:31:47.518Z,3.90
2019-03-25T08:32:47.517Z,3.60
2019-03-25T08:33:47.509Z,2.80
2019-03-25T08:34:47.510Z,3.70
2019-03-25T08:35:47.492Z,4.60
2019-03-25T08:36:47.491Z,3.50
2019-03-25T08:37:47.476Z,3.90
2019-03-25T08:38:47.474Z,4.30
2019-03-25T08:39:47.483Z,3.80
2019-03-25T08:40:47.479Z,3.70
2019-03-25T08:41:47.462Z,3.60
2019-03-25T08:42:47.672Z,3.80
2019-03-25T08:43:50.204Z,3.70
2019-03-25T08:44:47.433Z,4.30
2019-03-25T08:45:47.438Z,3.70
2019-03-25T08:46:47.443Z,3.50
2019-03-25T08:47:47.411Z,3.90
2019-03-25T08:48:47.422Z,4.30
2019-03-25T08:49:47.611Z,3.80
2019-03-25T08:50:47.393Z,3.80
2019-03-25T08:51:47.386Z,3.60
2019-03-25T08:52:47.381Z,3.20
2019-03-25T08:53:47.387Z,4.20
2019-03-25T08:54:47.398Z,4.10
2019-03-25T08:55:47.358Z,3.50
2019-03-25T08:56:47.568Z,3.40
2019-03-25T08:57:47.353Z,3.40
2019-03-25T08:58:47.343Z,3.40
2019-03-25T08:59:47.535Z,3.40
2019-03-25T09:00:47.328Z,3.70
2019-03-25T09:01:47.524Z,3.70
2019-03-25T09:02:47.312Z,3.70
2019-03-25T09:03:47.294Z,4.10
2019-03-25T09:04:47.289Z,2.80
2019-03-25T09:05:47.290Z,3.40
2019-03-25T09:06:48.018Z,3.20
2019-03-25T09:07:47.272Z,3.30
2019-03-25T09:08:47.275Z,3.60
2019-03-25T09:09:47.471Z,3.50
2019-03-25T09:10:47.467Z,3.60
2019-03-25T09:11:47.260Z,3.70
2019-03-25T09:12:47.239Z,4.60
2019-03-25T09:13:47.431Z,4.10
2019-03-25T09:14:47.222Z,2.90
2019-03-25T09:15:47.421Z,3.00
2019-03-25T09:16:47.209Z,3.10
2019-03-25T09:17:47.199Z,2.70
2019-03-25T09:18:47.413Z,3.00
2019-03-25T09:19:47.406Z,2.90
2019-03-25T09:20:47.209Z,2.70
2019-03-25T09:21:47.171Z,2.30
2019-03-25T09:22:47.174Z,3.00
2019-03-25T09:23:47.167Z,2.40
2019-03-25T09:24:47.148Z,2.60
2019-03-25T09:25:47.369Z,2.60
2019-03-25T09:26:47.335Z,2.30
2019-03-25T09:27:47.134Z,2.00
2019-03-25T09:28:47.325Z,2.00
2019-03-25T09:29:47.114Z,2.10
2019-03-25T09:30:47.100Z,1.90
2019-03-25T09:31:47.298Z,2.10
2019-03-25T09:32:47.094Z,2.40
2019-03-25T09:33:47.082Z,2.40
2019-03-25T09:34:47.279Z,1.70
2019-03-25T09:35:47.083Z,2.30
2019-03-25T09:36:47.062Z,2.00
2019-03-25T09:37:47.053Z,2.10
2019-03-25T09:38:47.267Z,1.90
2019-03-25T09:39:47.260Z,2.00
2019-03-25T09:40:47.231Z,1.90
2019-03-25T09:41:47.046Z,2.00
2019-03-25T09:42:47.027Z,2.40
2019-03-25T09:43:47.041Z,2.00
2019-03-25T09:44:47.030Z,1.80
2019-03-25T09:45:47.007Z,2.30
2019-03-25T09:46:47.192Z,1.90
2019-03-25T09:47:47.213Z,2.70
2019-03-25T09:48:47.000Z,2.30
2019-03-25T09:49:46.966Z,2.30
2019-03-25T09:50:46.981Z,2.40
2019-03-25T09:51:46.980Z,2.00
2019-03-25T09:52:46.948Z,2.10
2019-03-25T09:53:46.937Z,2.10
2019-03-25T09:54:46.938Z,2.20
2019-03-25T09:55:46.937Z,1.80
2019-03-25T09:56:46.915Z,2.10
2019-03-25T09:57:46.913Z,2.10
2019-03-25T09:58:46.901Z,2.30
2019-03-25T09:59:46.908Z,2.10
2019-03-25T10:00:46.910Z,2.00
2019-03-25T10:01:46.898Z,1.90
2019-03-25T10:02:46.887Z,2.50
2019-03-25T10:03:46.876Z,2.10
2019-03-25T10:04:46.879Z,2.30
2019-03-25T10:05:46.854Z,1.80
2019-03-25T10:06:47.110Z,2.70
2019-03-25T10:07:46.850Z,2.50
2019-03-25T10:08:46.854Z,2.20
2019-03-25T10:09:46.846Z,2.20
2019-03-25T10:10:47.024Z,1.90
2019-03-25T10:11:46.809Z,2.30
2019-03-25T10:12:46.804Z,1.80
2019-03-25T10:13:46.800Z,2.30
2019-03-25T10:14:46.803Z,2.10
2019-03-25T10:15:46.798Z,2.40
2019-03-25T10:16:46.994Z,1.80
2019-03-25T10:17:46.972Z,1.90
2019-03-25T10:18:46.765Z,1.50
2019-03-25T10:19:46.751Z,1.90
2019-03-25T10:20:46.958Z,1.70
2019-03-25T10:21:46.743Z,1.90
2019-03-25T10:22:46.950Z,1.80
2019-03-25T10:23:46.952Z,1.80
2019-03-25T10:24:46.723Z,1.90
2019-03-25T10:25:46.942Z,2.00
2019-03-25T10:26:46.705Z,1.70
2019-03-25T10:27:46.899Z,1.80
2019-03-25T10:28:48.767Z,1.80
2019-03-25T10:29:46.688Z,1.40
2019-03-25T10:30:46.893Z,1.10
2019-03-25T10:31:46.669Z,1.30
2019-03-25T10:32:46.667Z,1.00
2019-03-25T10:33:46.667Z,1.00
2019-03-25T10:34:46.660Z,1.20
2019-03-25T10:35:46.856Z,1.20
2019-03-25T10:36:46.853Z,1.40
2019-03-25T10:37:46.649Z,1.30
2019-03-25T10:38:46.834Z,1.40
2019-03-25T10:39:46.619Z,1.30
2019-03-25T10:40:46.611Z,1.50
2019-03-25T10:41:46.603Z,1.30
2019-03-25T10:42:46.799Z,1.60
2019-03-25T10:43:46.590Z,1.40
2019-03-25T10:44:46.583Z,1.40
2019-03-25T10:45:46.795Z,1.40
2019-03-25T10:46:46.585Z,1.50
2019-03-25T10:47:46.576Z,1.60
2019-03-25T10:48:46.561Z,1.40
2019-03-25T10:49:46.543Z,1.30
2019-03-25T10:50:46.535Z,1.60
2019-03-25T10:51:46.531Z,1.60
2019-03-25T10:52:46.514Z,1.60
2019-03-25T10:53:46.717Z,1.40
2019-03-25T10:54:46.674Z,1.50
2019-03-25T10:55:46.499Z,1.90
2019-03-25T10:56:49.316Z,1.80
2019-03-25T10:57:46.482Z,1.70
2019-03-25T10:58:46.690Z,2.20
2019-03-25T10:59:46.472Z,2.00
2019-03-25T11:00:46.454Z,2.20
2019-03-25T11:01:46.656Z,2.40
2019-03-25T11:02:46.448Z,2.30
2019-03-25T11:03:46.439Z,2.20
2019-03-25T11:04:46.441Z,2.30
2019-03-25T11:05:46.430Z,2.00
2019-03-25T11:06:46.426Z,2.60
2019-03-25T11:07:46.410Z,2.10
2019-03-25T11:08:46.399Z,2.40
2019-03-25T11:09:46.390Z,2.60
2019-03-25T11:10:46.589Z,2.10
2019-03-25T11:11:46.583Z,1.90
2019-03-25T11:12:46.591Z,2.50
2019-03-25T11:13:46.367Z,1.90
2019-03-25T11:14:46.358Z,1.90
2019-03-25T11:15:46.350Z,2.00
2019-03-25T11:16:46.346Z,2.10
2019-03-25T11:17:46.341Z,2.30
2019-03-25T11:18:46.334Z,2.20
2019-03-25T11:19:46.326Z,2.50
2019-03-25T11:20:46.324Z,2.50
2019-03-25T11:21:46.324Z,2.70
2019-03-25T11:22:46.313Z,2.50
2019-03-25T11:23:46.289Z,2.40
2019-03-25T11:24:46.494Z,2.20
2019-03-25T11:25:46.477Z,2.60
2019-03-25T11:26:46.280Z,2.20
2019-03-25T11:27:54.036Z,2.70
2019-03-25T11:28:46.460Z,2.30
2019-03-25T11:29:46.250Z,2.20
2019-03-25T11:30:46.271Z,2.60
2019-03-25T11:31:46.230Z,2.50
2019-03-25T11:32:46.243Z,2.00
2019-03-25T11:33:46.431Z,2.10
2019-03-25T11:34:46.220Z,2.00
2019-03-25T11:35:46.198Z,2.40
2019-03-25T11:36:46.198Z,2.30
2019-03-25T11:37:46.203Z,2.40
2019-03-25T11:38:46.203Z,1.70
2019-03-25T11:39:46.180Z,2.10
2019-03-25T11:40:46.169Z,1.70
2019-03-25T11:41:46.156Z,2.10
2019-03-25T11:42:46.160Z,2.20
2019-03-25T11:43:46.155Z,1.80
2019-03-25T11:44:46.139Z,1.40
2019-03-25T11:45:46.123Z,1.50
2019-03-25T11:46:46.121Z,1.50
2019-03-25T11:47:46.109Z,1.40
2019-03-25T11:48:46.115Z,1.60
2019-03-25T11:49:46.113Z,1.60
2019-03-25T11:50:46.092Z,1.50
2019-03-25T11:51:46.096Z,1.60
2019-03-25T11:52:46.093Z,1.80
2019-03-25T11:53:46.066Z,1.90
2019-03-25T11:54:46.071Z,1.70
2019-03-25T11:55:46.063Z,1.90
2019-03-25T11:56:46.249Z,2.40
2019-03-25T11:57:46.074Z,2.10
2019-03-25T11:58:46.058Z,2.00
2019-03-25T11:59:46.034Z,2.00
2019-03-25T12:00:46.017Z,2.10
2019-03-25T12:01:46.008Z,2.20
2019-03-25T12:02:46.002Z,2.10
2019-03-25T12:03:46.005Z,2.10
2019-03-25T12:04:45.993Z,2.00
2019-03-25T12:05:46.194Z,2.40
2019-03-25T12:06:46.177Z,2.30
2019-03-25T12:07:45.967Z,2.10
2019-03-25T12:08:45.967Z,2.10
2019-03-25T12:09:45.974Z,2.20
2019-03-25T12:10:45.942Z,2.00
2019-03-25T12:11:45.940Z,2.50
2019-03-25T12:12:46.128Z,2.50
2019-03-25T12:13:45.920Z,2.50
2019-03-25T12:14:45.910Z,2.50
2019-03-25T12:15:45.906Z,2.60
2019-03-25T12:16:45.906Z,2.80
2019-03-25T12:17:45.897Z,2.50
2019-03-25T12:18:45.893Z,2.80
2019-03-25T12:19:45.874Z,2.30
2019-03-25T12:20:45.883Z,2.50
2019-03-25T12:21:46.078Z,2.70
2019-03-25T12:22:45.853Z,2.10
2019-03-25T12:23:45.861Z,2.00
2019-03-25T12:24:45.851Z,2.20
2019-03-25T12:25:46.041Z,1.90
2019-03-25T12:26:45.844Z,1.90
2019-03-25T12:27:46.047Z,1.60
2019-03-25T12:28:45.813Z,1.70
2019-03-25T12:29:45.807Z,1.80
2019-03-25T12:30:45.806Z,1.70
2019-03-25T12:31:45.789Z,1.70
2019-03-25T12:32:45.822Z,1.50
2019-03-25T12:33:45.776Z,1.80
2019-03-25T12:34:45.788Z,1.80
2019-03-25T12:35:45.765Z,1.80
2019-03-25T12:36:45.752Z,1.70
2019-03-25T12:37:45.744Z,2.00
2019-03-25T12:38:45.753Z,1.60
2019-03-25T12:39:45.735Z,1.60
2019-03-25T12:40:45.734Z,1.60
2019-03-25T12:41:45.722Z,2.00
2019-03-25T12:42:45.714Z,2.00
2019-03-25T12:43:45.740Z,1.60
2019-03-25T12:44:45.699Z,1.70
2019-03-25T12:45:45.697Z,1.90
2019-03-25T12:46:45.695Z,2.20
2019-03-25T12:47:45.674Z,2.50
2019-03-25T12:48:45.869Z,1.60
2019-03-25T12:49:45.662Z,1.90
2019-03-25T12:50:45.870Z,2.00
2019-03-25T12:51:48.290Z,2.10
2019-03-25T12:52:45.857Z,2.10
2019-03-25T12:53:45.842Z,2.30
2019-03-25T12:54:45.635Z,1.90
2019-03-25T12:55:45.631Z,1.90
2019-03-25T12:56:45.838Z,1.20
2019-03-25T12:57:45.639Z,0.90
2019-03-25T12:58:45.596Z,0.80
2019-03-25T12:59:45.589Z,0.90
2019-03-25T13:00:45.594Z,0.90
2019-03-25T13:01:52.937Z,0.90
2019-03-25T13:02:45.568Z,0.70
2019-03-25T13:03:45.558Z,0.80
2019-03-25T13:04:45.548Z,0.90
2019-03-25T13:05:45.573Z,0.90
2019-03-25T13:06:45.551Z,1.00
2019-03-25T13:07:45.539Z,1.10
2019-03-25T13:08:45.732Z,1.00
2019-03-25T13:09:45.522Z,1.30
2019-03-25T13:10:45.513Z,1.20
2019-03-25T13:11:45.705Z,1.20
2019-03-25T13:12:45.704Z,1.40
2019-03-25T13:13:45.493Z,1.30
2019-03-25T13:14:45.482Z,1.30
2019-03-25T13:15:45.673Z,1.40
2019-03-25T13:16:45.466Z,1.50
2019-03-25T13:17:45.464Z,1.30
2019-03-25T13:18:45.462Z,1.30